createdAt,value
2023-01-26T00:00:33.701Z,15.96
2023-01-26T00:03:02.188Z,13.49
2023-01-26T00:05:30.566Z,14.06
2023-01-26T00:07:59.096Z,14.63
2023-01-26T00:10:27.455Z,13.87
2023-01-26T00:12:57.695Z,17.10
2023-01-26T00:15:27.490Z,13.30
2023-01-26T00:17:56.076Z,13.11
2023-01-26T00:20:24.879Z,13.49
2023-01-26T00:22:54.866Z,13.11
2023-01-26T00:25:23.118Z,14.25
2023-01-26T00:27:51.587Z,14.82
2023-01-26T00:30:21.675Z,12.35
2023-01-26T00:32:51.465Z,15.01
2023-01-26T00:35:18.607Z,12.73
2023-01-26T00:37:48.432Z,14.06
2023-01-26T00:40:16.961Z,13.30
2023-01-26T00:42:45.278Z,13.11
2023-01-26T00:45:14.016Z,13.68
2023-01-26T00:47:42.294Z,14.44
2023-01-26T00:50:11.791Z,13.49
2023-01-26T00:52:39.151Z,14.63
2023-01-26T00:55:09.403Z,15.58
2023-01-26T00:57:37.352Z,15.39
2023-01-26T01:00:07.817Z,15.39
2023-01-26T01:02:37.158Z,14.44
2023-01-26T01:05:06.041Z,15.01
2023-01-26T01:07:34.124Z,13.68
2023-01-26T01:10:02.721Z,14.25
2023-01-26T01:12:30.875Z,15.01
2023-01-26T01:14:59.413Z,14.63
2023-01-26T01:17:28.065Z,13.49
2023-01-26T01:19:55.602Z,13.11
2023-01-26T01:22:24.126Z,14.82
2023-01-26T01:24:52.486Z,15.77
2023-01-26T01:27:20.959Z,14.44
2023-01-26T01:29:51.441Z,14.82
2023-01-26T01:32:21.332Z,16.34
2023-01-26T01:34:50.376Z,14.82
2023-01-26T01:37:18.323Z,16.15
2023-01-26T01:39:46.156Z,14.82
2023-01-26T01:42:20.026Z,12.92
2023-01-26T01:45:28.422Z,14.44
2023-01-26T01:48:01.522Z,14.44
2023-01-26T01:50:39.660Z,16.15
2023-01-26T01:53:17.969Z,14.06
2023-01-26T01:55:48.372Z,12.35
2023-01-26T01:58:19.728Z,15.77
2023-01-26T02:00:46.712Z,15.20
2023-01-26T02:03:21.082Z,14.44
2023-01-26T02:06:09.278Z,13.30
2023-01-26T02:08:53.810Z,15.39
2023-01-26T02:11:40.731Z,15.77
2023-01-26T02:14:14.413Z,12.54
2023-01-26T02:16:44.124Z,15.96
2023-01-26T02:19:55.707Z,14.63
2023-01-26T02:22:53.828Z,11.97
2023-01-26T02:25:54.105Z,13.87
2023-01-26T02:28:28.124Z,15.96
2023-01-26T02:30:58.209Z,14.25
2023-01-26T02:33:32.270Z,13.49
2023-01-26T02:36:03.885Z,16.53
2023-01-26T02:38:42.892Z,16.72
2023-01-26T02:41:40.095Z,17.10
2023-01-26T02:44:13.588Z,17.48
2023-01-26T02:46:43.365Z,17.10
2023-01-26T02:49:30.419Z,16.72
2023-01-26T02:52:00.213Z,14.82
2023-01-26T02:54:48.699Z,16.53
2023-01-26T02:57:18.731Z,15.96
2023-01-26T02:59:48.444Z,17.10
2023-01-26T03:02:19.352Z,15.01
2023-01-26T03:04:49.264Z,15.20
2023-01-26T03:07:19.167Z,18.62
2023-01-26T03:09:48.941Z,16.15
2023-01-26T03:12:19.138Z,17.10
2023-01-26T03:15:08.926Z,16.15
2023-01-26T03:17:39.029Z,18.43
2023-01-26T03:20:29.562Z,16.34
2023-01-26T03:23:17.955Z,16.53
2023-01-26T03:26:06.035Z,18.43
2023-01-26T03:28:35.817Z,18.24
2023-01-26T03:31:07.456Z,16.91
2023-01-26T03:33:37.261Z,17.10
2023-01-26T03:36:08.010Z,17.10
2023-01-26T03:38:35.554Z,15.77
2023-01-26T03:41:22.648Z,16.15
2023-01-26T03:44:11.025Z,15.39
2023-01-26T03:46:59.477Z,17.29
2023-01-26T03:49:47.902Z,16.34
2023-01-26T03:52:36.394Z,17.48
2023-01-26T03:55:25.853Z,16.72
2023-01-26T03:57:55.716Z,17.67
2023-01-26T04:00:25.467Z,16.34
2023-01-26T04:03:13.937Z,14.06
2023-01-26T04:06:15.890Z,16.15
2023-01-26T04:08:49.392Z,16.72
2023-01-26T04:11:17.108Z,15.20
2023-01-26T04:14:05.429Z,13.68
2023-01-26T04:16:53.931Z,15.77
2023-01-26T04:19:42.677Z,16.34
2023-01-26T04:22:14.566Z,16.72
2023-01-26T04:24:44.069Z,15.96
2023-01-26T04:27:13.812Z,16.53
2023-01-26T04:29:43.674Z,13.87
2023-01-26T04:32:13.440Z,17.67
2023-01-26T04:34:43.216Z,15.20
2023-01-26T04:37:13.004Z,15.39
2023-01-26T04:39:42.765Z,16.91
2023-01-26T04:42:15.141Z,16.72
2023-01-26T04:44:43.513Z,15.58
2023-01-26T04:47:13.327Z,12.73
2023-01-26T04:49:43.186Z,15.58
2023-01-26T04:52:14.289Z,15.58
2023-01-26T04:54:43.391Z,13.87
2023-01-26T04:57:13.203Z,15.58
2023-01-26T04:59:43.090Z,15.77
2023-01-26T05:02:12.898Z,16.53
2023-01-26T05:04:42.596Z,13.49
2023-01-26T05:07:12.530Z,14.44
2023-01-26T05:09:42.257Z,16.15
2023-01-26T05:12:33.335Z,14.06
2023-01-26T05:15:02.051Z,11.97
2023-01-26T05:17:30.287Z,14.63
2023-01-26T05:19:58.663Z,10.83
2023-01-26T05:22:27.786Z,12.16
2023-01-26T05:24:55.534Z,12.35
2023-01-26T05:27:24.037Z,14.25
2023-01-26T05:29:54.991Z,13.49
2023-01-26T05:32:23.683Z,13.49
2023-01-26T05:34:52.548Z,12.73
2023-01-26T05:37:20.978Z,13.30
2023-01-26T05:39:49.038Z,12.16
2023-01-26T05:42:17.730Z,12.16
2023-01-26T05:44:45.929Z,13.87
2023-01-26T05:47:14.547Z,13.49
2023-01-26T05:49:43.341Z,12.92
2023-01-26T05:52:15.315Z,13.49
2023-01-26T05:54:45.439Z,10.83
2023-01-26T05:57:17.021Z,11.78
2023-01-26T05:59:46.468Z,13.11
2023-01-26T06:02:16.514Z,11.40
2023-01-26T06:04:46.410Z,12.92
2023-01-26T06:07:16.232Z,12.92
2023-01-26T06:09:46.072Z,12.92
2023-01-26T06:12:23.339Z,11.59
2023-01-26T06:14:50.380Z,14.06
2023-01-26T06:17:18.498Z,12.35
2023-01-26T06:19:48.400Z,15.01
2023-01-26T06:22:18.175Z,11.97
2023-01-26T06:24:47.945Z,16.34
2023-01-26T06:27:18.932Z,14.82
2023-01-26T06:29:48.206Z,15.58
2023-01-26T06:32:18.141Z,14.44
2023-01-26T06:34:47.897Z,13.68
2023-01-26T06:37:17.631Z,13.87
2023-01-26T06:39:47.454Z,15.58
2023-01-26T06:42:17.463Z,14.25
2023-01-26T06:44:47.277Z,13.49
2023-01-26T06:47:17.073Z,11.97
2023-01-26T06:49:46.825Z,12.54
2023-01-26T06:52:27.438Z,12.73
2023-01-26T06:55:00.486Z,11.97
2023-01-26T06:57:29.517Z,12.92
2023-01-26T06:59:58.014Z,11.40
2023-01-26T07:02:26.363Z,11.59
2023-01-26T07:04:54.679Z,8.74
2023-01-26T07:07:23.067Z,12.54
2023-01-26T07:09:51.844Z,12.92
2023-01-26T07:12:20.383Z,13.87
2023-01-26T07:14:48.510Z,11.97
2023-01-26T07:17:17.162Z,14.25
2023-01-26T07:19:45.230Z,13.68
2023-01-26T07:22:15.093Z,12.92
2023-01-26T07:24:42.011Z,14.06
2023-01-26T07:27:10.415Z,11.97
2023-01-26T07:29:38.786Z,12.54
2023-01-26T07:32:07.823Z,12.92
2023-01-26T07:34:36.113Z,14.06
2023-01-26T07:37:05.189Z,13.49
2023-01-26T07:39:32.689Z,12.35
2023-01-26T07:42:00.968Z,14.06
2023-01-26T07:44:29.305Z,13.30
2023-01-26T07:46:58.437Z,11.21
2023-01-26T07:49:26.173Z,11.97
2023-01-26T07:51:54.588Z,14.06
2023-01-26T07:54:23.120Z,13.11
2023-01-26T07:56:54.573Z,11.21
2023-01-26T07:59:24.149Z,14.44
2023-01-26T08:01:52.576Z,12.73
2023-01-26T08:04:19.631Z,12.54
2023-01-26T08:06:50.695Z,12.73
2023-01-26T08:09:20.276Z,13.49
2023-01-26T08:11:50.072Z,13.30
2023-01-26T08:14:19.789Z,12.35
2023-01-26T08:16:49.623Z,13.87
2023-01-26T08:19:19.440Z,14.06
2023-01-26T08:21:49.153Z,14.06
2023-01-26T08:24:19.254Z,12.54
2023-01-26T08:26:49.038Z,12.92
2023-01-26T08:29:20.687Z,10.83
2023-01-26T08:31:49.910Z,13.11
2023-01-26T08:34:21.945Z,12.92
2023-01-26T08:36:51.489Z,12.35
2023-01-26T08:39:21.243Z,12.92
2023-01-26T08:41:51.100Z,13.49
2023-01-26T08:44:20.812Z,13.49
2023-01-26T08:46:50.545Z,11.78
2023-01-26T08:49:20.272Z,10.45
2023-01-26T08:51:50.085Z,13.11
2023-01-26T08:54:19.927Z,13.49
2023-01-26T08:56:49.852Z,13.68
2023-01-26T08:59:19.607Z,10.83
2023-01-26T09:01:51.215Z,14.06
2023-01-26T09:04:19.684Z,11.97
2023-01-26T09:06:49.482Z,10.64
2023-01-26T09:09:19.329Z,11.40
2023-01-26T09:11:49.158Z,12.16
2023-01-26T09:14:18.979Z,11.21
2023-01-26T09:16:48.767Z,14.25
2023-01-26T09:19:18.582Z,11.21
2023-01-26T09:21:53.960Z,13.87
2023-01-26T09:24:23.087Z,11.21
2023-01-26T09:26:52.883Z,9.69
2023-01-26T09:29:22.618Z,14.06
2023-01-26T09:31:52.488Z,13.49
2023-01-26T09:34:22.404Z,15.20
2023-01-26T09:36:52.152Z,16.15
2023-01-26T09:39:21.844Z,14.44
2023-01-26T09:42:45.901Z,15.01
2023-01-26T09:46:01.223Z,12.92
2023-01-26T09:48:52.110Z,14.63
2023-01-26T09:51:34.106Z,15.20
2023-01-26T09:54:09.841Z,14.82
2023-01-26T09:56:40.178Z,13.87
2023-01-26T09:59:43.161Z,13.49
2023-01-26T10:02:31.541Z,12.92
2023-01-26T10:05:14.565Z,12.54
2023-01-26T10:07:45.325Z,12.92
2023-01-26T10:10:39.257Z,12.73
2023-01-26T10:13:16.893Z,14.06
2023-01-26T10:16:03.422Z,12.35
2023-01-26T10:18:50.065Z,9.88
2023-01-26T10:21:29.121Z,10.83
2023-01-26T10:24:02.776Z,12.16
2023-01-26T10:26:34.285Z,11.21
2023-01-26T10:29:04.435Z,11.02
2023-01-26T10:31:34.808Z,11.78
2023-01-26T10:34:13.080Z,9.88
2023-01-26T10:36:44.695Z,11.21
2023-01-26T10:39:18.095Z,11.78
2023-01-26T10:42:03.377Z,11.40
2023-01-26T10:44:39.437Z,9.69
2023-01-26T10:47:17.770Z,9.69
2023-01-26T10:49:48.854Z,9.31
2023-01-26T10:52:27.768Z,7.41
2023-01-26T10:55:13.334Z,8.36
2023-01-26T10:57:43.361Z,8.93
2023-01-26T11:00:20.073Z,8.55
2023-01-26T11:03:14.455Z,9.12
2023-01-26T11:05:48.000Z,9.88
2023-01-26T11:08:50.581Z,7.03
2023-01-26T11:11:30.034Z,10.83
2023-01-26T11:14:17.776Z,11.59
2023-01-26T11:17:21.258Z,10.64
2023-01-26T11:19:57.230Z,10.45
2023-01-26T11:22:42.362Z,9.50
2023-01-26T11:25:28.045Z,9.31
2023-01-26T11:28:57.621Z,10.07
2023-01-26T11:31:52.373Z,9.69
2023-01-26T11:34:43.784Z,10.07
2023-01-26T11:37:47.651Z,8.74
2023-01-26T11:40:51.402Z,9.69
2023-01-26T11:44:16.319Z,8.74
2023-01-26T11:47:13.764Z,10.45
2023-01-26T11:50:27.214Z,9.69
2023-01-26T11:53:42.928Z,11.59
2023-01-26T11:56:43.800Z,11.59
2023-01-26T11:59:38.938Z,9.50
2023-01-26T12:02:35.576Z,9.12
2023-01-26T12:05:23.533Z,9.12
2023-01-26T12:08:05.227Z,9.69
2023-01-26T12:10:51.033Z,12.35
2023-01-26T12:13:45.869Z,11.21
2023-01-26T12:16:43.684Z,10.83
2023-01-26T12:19:43.922Z,11.59
2023-01-26T12:22:29.858Z,12.73
2023-01-26T12:25:19.842Z,11.78
2023-01-26T12:28:24.515Z,11.97
2023-01-26T12:31:24.323Z,12.16
2023-01-26T12:33:57.015Z,10.83
2023-01-26T12:36:45.764Z,11.97
2023-01-26T12:39:39.837Z,11.02
2023-01-26T12:42:27.901Z,10.64
2023-01-26T12:45:02.059Z,11.97
2023-01-26T12:47:52.256Z,9.88
2023-01-26T12:50:44.770Z,11.40
2023-01-26T12:53:18.323Z,8.36
2023-01-26T12:56:01.602Z,9.31
2023-01-26T12:58:43.118Z,9.88
2023-01-26T13:01:20.794Z,8.17
2023-01-26T13:04:02.690Z,7.98
2023-01-26T13:06:32.511Z,8.17
2023-01-26T13:09:24.588Z,8.93
2023-01-26T13:12:01.228Z,7.60
2023-01-26T13:14:44.126Z,7.98
2023-01-26T13:17:16.474Z,7.41
2023-01-26T13:19:44.647Z,6.84
2023-01-26T13:22:40.330Z,6.84
2023-01-26T13:25:20.451Z,7.03
2023-01-26T13:28:02.737Z,7.98
2023-01-26T13:30:43.636Z,7.98
2023-01-26T13:33:23.710Z,6.08
2023-01-26T13:35:56.105Z,7.60
2023-01-26T13:38:50.324Z,7.41
2023-01-26T13:41:22.247Z,7.22
2023-01-26T13:44:10.267Z,7.60
2023-01-26T13:46:49.749Z,9.50
2023-01-26T13:49:40.643Z,7.98
2023-01-26T13:52:25.596Z,9.31
2023-01-26T13:55:01.976Z,6.46
2023-01-26T13:57:31.914Z,7.79
2023-01-26T14:00:02.074Z,8.17
2023-01-26T14:02:35.473Z,10.07
2023-01-26T14:05:06.220Z,9.69
2023-01-26T14:07:43.403Z,9.88
2023-01-26T14:10:22.324Z,10.64
2023-01-26T14:12:58.873Z,8.36
2023-01-26T14:15:33.117Z,8.93
2023-01-26T14:18:05.430Z,11.21
2023-01-26T14:20:39.595Z,9.12
2023-01-26T14:23:21.204Z,10.26
2023-01-26T14:26:06.679Z,11.21
2023-01-26T14:28:43.212Z,12.73
2023-01-26T14:31:22.388Z,8.36
2023-01-26T14:33:57.936Z,9.69
2023-01-26T14:36:39.115Z,11.40
2023-01-26T14:39:21.019Z,12.16
2023-01-26T14:41:50.679Z,13.11
2023-01-26T14:44:18.926Z,12.16
2023-01-26T14:46:58.587Z,12.92
2023-01-26T14:49:43.342Z,13.87
2023-01-26T14:52:25.633Z,11.59
2023-01-26T14:54:59.923Z,11.59
2023-01-26T14:57:31.606Z,10.83
2023-01-26T15:00:08.984Z,12.16
2023-01-26T15:02:47.405Z,15.58
2023-01-26T15:05:25.773Z,12.16
2023-01-26T15:08:03.261Z,13.87
2023-01-26T15:10:40.680Z,14.82
2023-01-26T15:13:10.330Z,13.49
2023-01-26T15:15:48.958Z,14.06
2023-01-26T15:18:22.043Z,15.96
2023-01-26T15:21:14.655Z,13.87
2023-01-26T15:23:50.615Z,15.77
2023-01-26T15:26:32.325Z,16.53
2023-01-26T15:29:26.589Z,15.01
2023-01-26T15:31:57.891Z,15.39
2023-01-26T15:34:42.262Z,16.15
2023-01-26T15:37:28.972Z,15.20
2023-01-26T15:39:58.999Z,16.15
2023-01-26T15:42:31.085Z,13.87
2023-01-26T15:45:01.005Z,15.39
2023-01-26T15:47:30.786Z,20.14
2023-01-26T15:50:00.627Z,15.96
2023-01-26T15:52:30.756Z,16.91
2023-01-26T15:55:00.315Z,18.43
2023-01-26T15:57:31.637Z,18.43
2023-01-26T16:00:01.959Z,18.24
2023-01-26T16:02:32.791Z,17.29
2023-01-26T16:05:02.433Z,18.05
2023-01-26T16:07:32.130Z,14.63
2023-01-26T16:10:02.276Z,18.05
2023-01-26T16:12:32.559Z,17.29
2023-01-26T16:15:03.155Z,17.10
2023-01-26T16:17:33.157Z,17.86
2023-01-26T16:20:03.228Z,17.48
2023-01-26T16:22:34.071Z,16.34
2023-01-26T16:25:01.571Z,17.48
2023-01-26T16:27:29.844Z,19.38
2023-01-26T16:29:58.326Z,16.53
2023-01-26T16:32:30.613Z,17.67
2023-01-26T16:34:58.162Z,18.05
2023-01-26T16:37:26.636Z,19.38
2023-01-26T16:39:55.000Z,18.05
2023-01-26T16:42:23.761Z,17.48
2023-01-26T16:44:51.911Z,18.62
2023-01-26T16:47:20.492Z,16.15
2023-01-26T16:49:48.903Z,16.53
2023-01-26T16:52:17.295Z,15.01
2023-01-26T16:54:48.247Z,15.39
2023-01-26T16:57:17.950Z,15.01
2023-01-26T16:59:47.822Z,13.68
2023-01-26T17:02:27.556Z,14.25
2023-01-26T17:04:57.489Z,13.30
2023-01-26T17:07:27.222Z,17.29
2023-01-26T17:09:57.149Z,18.24
2023-01-26T17:12:27.575Z,16.72
2023-01-26T17:14:57.273Z,14.82
2023-01-26T17:17:27.032Z,14.25
2023-01-26T17:20:03.490Z,16.53
2023-01-26T17:22:43.294Z,17.86
2023-01-26T17:25:11.913Z,18.43
2023-01-26T17:27:42.461Z,13.30
2023-01-26T17:30:11.918Z,17.29
2023-01-26T17:32:39.415Z,16.15
2023-01-26T17:35:10.182Z,19.38
2023-01-26T17:37:39.348Z,19.95
2023-01-26T17:40:10.752Z,22.23
2023-01-26T17:42:40.647Z,17.29
2023-01-26T17:45:11.898Z,18.43
2023-01-26T17:47:43.517Z,19.95
2023-01-26T17:50:13.219Z,19.38
2023-01-26T17:52:42.956Z,20.52
2023-01-26T17:55:13.130Z,19.76
2023-01-26T17:57:43.214Z,19.57
2023-01-26T18:00:14.182Z,18.62
2023-01-26T18:02:43.935Z,20.33
2023-01-26T18:05:14.128Z,17.86
2023-01-26T18:07:44.095Z,20.90
2023-01-26T18:10:13.934Z,19.00
2023-01-26T18:12:43.727Z,19.19
2023-01-26T18:15:13.811Z,18.24
2023-01-26T18:17:43.804Z,19.00
2023-01-26T18:20:15.286Z,19.00
2023-01-26T18:22:44.794Z,18.62
2023-01-26T18:25:16.832Z,18.81
2023-01-26T18:27:47.828Z,20.52
2023-01-26T18:30:18.463Z,19.19
2023-01-26T18:32:49.042Z,20.14
2023-01-26T18:35:18.858Z,18.05
2023-01-26T18:37:48.641Z,20.14
2023-01-26T18:40:19.292Z,16.34
2023-01-26T18:42:50.561Z,20.52
2023-01-26T18:45:20.395Z,21.85
2023-01-26T18:47:50.956Z,19.76
2023-01-26T18:50:20.840Z,17.86
2023-01-26T18:52:51.740Z,18.62
2023-01-26T18:55:21.503Z,21.28
2023-01-26T18:57:55.225Z,19.19
2023-01-26T19:00:25.287Z,16.72
2023-01-26T19:02:55.278Z,20.90
2023-01-26T19:05:25.162Z,17.29
2023-01-26T19:07:54.932Z,20.33
2023-01-26T19:10:24.840Z,19.38
2023-01-26T19:12:54.981Z,19.76
2023-01-26T19:15:24.710Z,19.00
2023-01-26T19:17:54.441Z,19.38
2023-01-26T19:20:25.264Z,17.86
2023-01-26T19:22:57.458Z,21.47
2023-01-26T19:25:27.100Z,20.33
2023-01-26T19:27:57.697Z,18.81
2023-01-26T19:30:27.677Z,22.61
2023-01-26T19:33:16.041Z,20.90
2023-01-26T19:35:45.777Z,21.66
2023-01-26T19:38:16.422Z,16.72
2023-01-26T19:40:49.920Z,19.57
2023-01-26T19:43:21.139Z,19.38
2023-01-26T19:45:54.102Z,22.99
2023-01-26T19:48:28.127Z,22.23
2023-01-26T19:51:20.061Z,20.52
2023-01-26T19:53:53.737Z,22.04
2023-01-26T19:56:35.985Z,21.66
2023-01-26T19:59:10.500Z,20.52
2023-01-26T20:01:40.492Z,21.09
2023-01-26T20:04:14.429Z,27.55
2023-01-26T20:06:44.203Z,26.60
2023-01-26T20:09:11.310Z,15.96
2023-01-26T20:11:39.066Z,19.76
2023-01-26T20:14:11.294Z,19.95
2023-01-26T20:16:40.037Z,21.85
2023-01-26T20:19:13.092Z,19.76
2023-01-26T20:21:42.963Z,22.80
2023-01-26T20:24:15.395Z,22.61
2023-01-26T20:26:45.020Z,19.57
2023-01-26T20:29:17.548Z,21.28
2023-01-26T20:31:47.551Z,21.28
2023-01-26T20:34:18.324Z,19.76
2023-01-26T20:36:49.614Z,19.76
2023-01-26T20:39:24.515Z,19.19
2023-01-26T20:41:55.320Z,18.81
2023-01-26T20:44:24.544Z,18.43
2023-01-26T20:46:54.511Z,18.62
2023-01-26T20:49:24.440Z,19.19
2023-01-26T20:51:54.232Z,21.66
2023-01-26T20:54:24.222Z,19.76
2023-01-26T20:56:54.088Z,18.81
2023-01-26T20:59:24.257Z,21.66
2023-01-26T21:01:54.017Z,23.75
2023-01-26T21:04:24.083Z,21.47
2023-01-26T21:06:55.367Z,20.71
2023-01-26T21:09:22.656Z,19.57
2023-01-26T21:11:50.689Z,20.14
2023-01-26T21:14:19.404Z,19.57
2023-01-26T21:16:47.734Z,21.09
2023-01-26T21:19:16.076Z,22.42
2023-01-26T21:21:44.945Z,24.32
2023-01-26T21:24:13.624Z,20.52
2023-01-26T21:26:41.458Z,20.90
2023-01-26T21:29:15.485Z,18.05
2023-01-26T21:31:49.187Z,20.14
2023-01-26T21:34:18.868Z,16.53
2023-01-26T21:36:48.806Z,16.53
2023-01-26T21:39:21.048Z,19.76
2023-01-26T21:41:57.652Z,19.00
2023-01-26T21:44:29.073Z,19.38
2023-01-26T21:47:03.751Z,18.24
2023-01-26T21:49:32.592Z,21.28
2023-01-26T21:52:20.936Z,19.76
2023-01-26T21:54:48.339Z,18.62
2023-01-26T21:57:35.281Z,17.86
2023-01-26T22:00:05.991Z,17.86
2023-01-26T22:02:35.833Z,20.33
2023-01-26T22:05:07.443Z,18.81
2023-01-26T22:07:37.100Z,20.52
2023-01-26T22:10:08.120Z,20.14
2023-01-26T22:12:37.769Z,19.76
2023-01-26T22:15:08.767Z,20.14
2023-01-26T22:17:37.998Z,23.94
2023-01-26T22:20:09.712Z,20.14
2023-01-26T22:22:38.779Z,20.14
2023-01-26T22:25:09.433Z,18.05
2023-01-26T22:27:40.665Z,17.86
2023-01-26T22:30:10.118Z,19.00
2023-01-26T22:32:38.892Z,17.86
2023-01-26T22:35:09.820Z,18.43
2023-01-26T22:37:39.406Z,16.72
2023-01-26T22:40:10.788Z,17.67
2023-01-26T22:42:39.847Z,16.72
2023-01-26T22:45:10.446Z,20.14
2023-01-26T22:47:41.159Z,18.24
2023-01-26T22:50:11.809Z,16.72
2023-01-26T22:52:40.834Z,17.10
2023-01-26T22:55:10.849Z,16.53
2023-01-26T22:57:40.644Z,15.77
2023-01-26T23:00:12.107Z,14.82
2023-01-26T23:02:40.780Z,13.30
2023-01-26T23:05:10.656Z,14.06
2023-01-26T23:07:40.404Z,12.16
2023-01-26T23:10:10.653Z,13.87
2023-01-26T23:12:40.381Z,12.92
2023-01-26T23:15:10.825Z,11.97
2023-01-26T23:17:40.511Z,11.40
2023-01-26T23:20:11.873Z,12.73
2023-01-26T23:22:41.274Z,11.78
2023-01-26T23:25:30.182Z,11.02
2023-01-26T23:28:03.399Z,11.21
2023-01-26T23:30:32.474Z,11.40
2023-01-26T23:33:02.305Z,9.88
2023-01-26T23:35:32.002Z,10.45
2023-01-26T23:38:01.687Z,12.16
2023-01-26T23:40:31.442Z,11.21
2023-01-26T23:43:15.809Z,12.54
2023-01-26T23:45:49.375Z,10.26
2023-01-26T23:48:20.199Z,12.54
2023-01-26T23:50:59.987Z,10.45
2023-01-26T23:53:29.692Z,10.83
2023-01-26T23:56:10.540Z,9.50
2023-01-26T23:58:40.323Z,9.88
