createdAt,value
2022-12-03T00:03:01.979Z,12.43
2022-12-03T00:08:04.041Z,18.23
2022-12-03T00:13:08.822Z,12.52
2022-12-03T00:18:10.902Z,11.38
2022-12-03T00:23:14.107Z,9.85
2022-12-03T00:28:16.068Z,9.88
2022-12-03T00:33:18.151Z,10.48
2022-12-03T00:38:20.128Z,8.65
2022-12-03T00:43:25.445Z,11.85
2022-12-03T00:48:27.575Z,11.43
2022-12-03T00:53:29.766Z,11.00
2022-12-03T00:58:38.705Z,11.15
2022-12-03T01:03:40.676Z,14.15
2022-12-03T01:08:42.694Z,15.60
2022-12-03T01:18:52.364Z,12.85
2022-12-03T01:23:57.455Z,11.38
2022-12-03T01:28:59.334Z,11.20
2022-12-03T01:34:07.117Z,13.65
2022-12-03T01:39:09.012Z,10.85
2022-12-03T01:44:20.040Z,8.73
2022-12-03T01:49:26.289Z,9.57
2022-12-03T01:54:36.477Z,10.35
2022-12-03T01:59:39.421Z,9.80
2022-12-03T02:05:22.698Z,10.93
2022-12-03T02:10:35.125Z,10.73
2022-12-03T02:15:43.192Z,12.30
2022-12-03T02:20:59.253Z,7.90
2022-12-03T02:26:01.151Z,9.55
2022-12-03T02:31:05.296Z,8.13
2022-12-03T02:36:08.006Z,9.52
2022-12-03T02:41:35.701Z,8.80
2022-12-03T02:46:37.805Z,8.20
2022-12-03T02:51:39.936Z,9.88
2022-12-03T02:56:43.053Z,9.98
2022-12-03T03:01:46.127Z,9.00
2022-12-03T03:06:49.253Z,10.10
2022-12-03T03:11:51.627Z,8.52
2022-12-03T03:16:56.331Z,9.43
2022-12-03T03:21:58.537Z,8.52
2022-12-03T03:27:00.507Z,9.05
2022-12-03T03:32:03.822Z,10.02
2022-12-03T03:37:05.897Z,8.13
2022-12-03T03:42:07.903Z,9.30
2022-12-03T03:47:11.396Z,8.63
2022-12-03T03:52:13.463Z,10.15
2022-12-03T03:57:20.659Z,8.18
2022-12-03T04:02:28.664Z,7.90
2022-12-03T04:07:30.692Z,9.77
2022-12-03T04:12:51.523Z,8.13
2022-12-03T04:18:12.239Z,9.02
2022-12-03T04:23:18.979Z,8.68
2022-12-03T04:28:39.842Z,8.52
2022-12-03T04:34:03.273Z,7.63
2022-12-03T04:39:06.021Z,8.45
2022-12-03T04:44:26.819Z,6.80
2022-12-03T04:49:28.788Z,8.13
2022-12-03T04:54:30.811Z,7.60
2022-12-03T04:59:38.418Z,7.63
2022-12-03T05:04:43.619Z,8.32
2022-12-03T05:09:50.359Z,7.95
2022-12-03T05:14:57.350Z,7.93
2022-12-03T05:20:18.714Z,7.57
2022-12-03T05:25:23.565Z,8.35
2022-12-03T05:30:29.609Z,9.82
2022-12-03T05:35:41.292Z,7.68
2022-12-03T05:41:31.169Z,7.40
2022-12-03T05:46:45.691Z,7.63
2022-12-03T05:52:01.864Z,8.52
2022-12-03T06:02:22.474Z,7.40
2022-12-03T06:07:30.302Z,9.10
2022-12-03T06:12:42.744Z,9.18
2022-12-03T06:17:48.956Z,7.23
2022-12-03T06:22:53.359Z,7.03
2022-12-03T06:33:14.271Z,10.23
2022-12-03T06:38:26.896Z,7.47
2022-12-03T06:43:33.560Z,6.43
2022-12-03T06:48:39.541Z,5.38
2022-12-03T06:53:47.551Z,7.50
2022-12-03T07:04:17.660Z,8.80
2022-12-03T07:09:28.580Z,8.77
2022-12-03T07:14:37.440Z,7.18
2022-12-03T07:19:45.660Z,6.22
2022-12-03T07:24:49.112Z,8.68
2022-12-03T07:29:52.929Z,7.50
2022-12-03T07:35:03.033Z,6.63
2022-12-03T07:40:24.550Z,6.13
2022-12-03T07:45:31.359Z,8.52
2022-12-03T07:50:48.306Z,6.95
2022-12-03T07:55:57.955Z,7.15
2022-12-03T08:06:23.167Z,5.93
2022-12-03T08:11:39.275Z,6.10
2022-12-03T08:16:43.844Z,9.35
2022-12-03T08:27:46.695Z,7.47
2022-12-03T08:32:52.055Z,7.00
2022-12-03T08:38:30.272Z,6.80
2022-12-03T08:49:04.410Z,7.53
2022-12-03T08:54:22.368Z,19.65
2022-12-03T08:59:36.187Z,9.45
2022-12-03T09:04:57.565Z,6.53
2022-12-03T09:10:09.679Z,6.85
2022-12-03T09:15:17.282Z,5.68
2022-12-03T09:20:31.124Z,5.82
2022-12-03T09:25:45.994Z,8.02
2022-12-03T09:30:54.223Z,4.95
2022-12-03T09:35:59.122Z,5.70
2022-12-03T09:41:05.580Z,6.30
2022-12-03T09:46:11.194Z,5.68
2022-12-03T09:51:17.230Z,5.78
2022-12-03T09:56:26.137Z,6.43
2022-12-03T10:01:31.311Z,5.53
2022-12-03T10:06:45.791Z,6.25
2022-12-03T10:11:54.138Z,7.32
2022-12-03T10:17:10.380Z,5.53
2022-12-03T10:22:23.572Z,6.30
2022-12-03T10:28:09.048Z,7.65
2022-12-03T10:33:31.267Z,6.85
2022-12-03T10:39:00.320Z,6.35
2022-12-03T10:44:41.929Z,6.47
2022-12-03T10:50:02.019Z,16.60
2022-12-03T10:55:16.439Z,13.75
2022-12-03T11:00:29.287Z,15.57
2022-12-03T11:05:39.609Z,7.32
2022-12-03T11:10:44.360Z,9.23
2022-12-03T11:15:48.059Z,9.60
2022-12-03T11:21:12.933Z,8.30
2022-12-03T11:26:43.546Z,8.10
2022-12-03T11:31:48.709Z,7.03
2022-12-03T11:37:18.040Z,9.98
2022-12-03T11:42:29.927Z,5.27
2022-12-03T11:47:47.345Z,7.35
2022-12-03T11:53:22.171Z,6.07
2022-12-03T11:58:32.155Z,5.65
2022-12-03T12:03:52.070Z,7.60
2022-12-03T12:09:05.033Z,6.70
2022-12-03T12:14:28.738Z,5.32
2022-12-03T12:19:51.046Z,7.03
2022-12-03T12:25:43.536Z,6.13
2022-12-03T12:36:02.362Z,4.25
2022-12-03T12:41:34.908Z,5.90
2022-12-03T12:46:55.483Z,3.17
2022-12-03T12:52:00.466Z,5.20
2022-12-03T12:57:35.309Z,5.40
2022-12-03T13:03:32.966Z,6.20
2022-12-03T13:08:59.402Z,4.75
2022-12-03T13:14:23.324Z,5.18
2022-12-03T13:19:47.582Z,6.30
2022-12-03T13:30:58.665Z,6.50
2022-12-03T13:36:13.135Z,4.95
2022-12-03T13:41:52.345Z,5.13
2022-12-03T13:52:53.191Z,6.57
2022-12-03T13:58:01.578Z,6.18
2022-12-03T14:03:29.458Z,5.38
2022-12-03T14:09:11.568Z,4.28
2022-12-03T14:14:17.001Z,5.45
2022-12-03T14:19:28.859Z,4.75
2022-12-03T14:24:41.696Z,8.23
2022-12-03T14:29:52.435Z,4.35
2022-12-03T14:35:05.137Z,4.50
2022-12-03T14:40:21.761Z,4.15
2022-12-03T14:51:11.417Z,3.80
2022-12-03T14:56:37.462Z,5.30
2022-12-03T15:01:41.992Z,4.30
2022-12-03T15:06:51.883Z,5.35
2022-12-03T15:11:58.403Z,5.05
2022-12-03T15:17:07.305Z,4.55
2022-12-03T15:22:14.424Z,6.90
2022-12-03T15:27:45.002Z,4.50
2022-12-03T15:32:48.925Z,5.97
2022-12-03T15:37:54.327Z,6.85
2022-12-03T15:43:09.627Z,6.43
2022-12-03T15:48:20.378Z,5.47
2022-12-03T15:53:26.231Z,8.07
2022-12-03T15:58:34.142Z,4.70
2022-12-03T16:03:40.245Z,6.78
2022-12-03T16:08:52.054Z,8.88
2022-12-03T16:14:01.792Z,6.47
2022-12-03T16:19:08.505Z,5.18
2022-12-03T16:24:17.477Z,6.10
2022-12-03T16:29:45.997Z,7.28
2022-12-03T16:34:53.248Z,6.20
2022-12-03T16:40:03.846Z,5.15
2022-12-03T16:45:30.369Z,6.90
2022-12-03T16:50:36.210Z,8.55
2022-12-03T16:55:46.036Z,5.90
2022-12-03T17:01:07.296Z,5.13
2022-12-03T17:06:17.562Z,7.30
2022-12-03T17:11:24.842Z,5.68
2022-12-03T17:16:42.599Z,5.15
2022-12-03T17:21:55.316Z,4.35
2022-12-03T17:27:17.912Z,10.63
2022-12-03T17:32:24.361Z,4.68
2022-12-03T17:43:11.026Z,8.65
2022-12-03T17:48:23.808Z,5.72
2022-12-03T17:53:29.404Z,7.80
2022-12-03T17:58:33.231Z,6.30
2022-12-03T18:03:55.113Z,6.88
2022-12-03T18:09:03.853Z,7.43
2022-12-03T18:14:23.168Z,8.27
2022-12-03T18:19:37.022Z,8.00
2022-12-03T18:24:40.195Z,6.53
2022-12-03T18:40:37.438Z,7.40
2022-12-03T18:45:44.136Z,10.25
2022-12-03T18:50:53.252Z,8.85
2022-12-03T18:56:00.367Z,10.23
2022-12-03T19:01:08.804Z,10.38
2022-12-03T19:06:22.666Z,9.60
2022-12-03T19:11:30.776Z,8.05
2022-12-03T19:16:40.489Z,9.43
2022-12-03T19:21:43.082Z,10.70
2022-12-03T19:26:49.310Z,7.30
2022-12-03T19:31:57.635Z,8.27
2022-12-03T19:37:11.791Z,7.30
2022-12-03T19:42:23.369Z,8.63
2022-12-03T19:47:29.531Z,8.98
2022-12-03T19:52:48.535Z,10.32
2022-12-03T19:57:52.521Z,8.55
2022-12-03T20:03:06.694Z,8.23
2022-12-03T20:08:18.215Z,7.95
2022-12-03T20:13:42.424Z,10.27
2022-12-03T20:18:54.068Z,10.05
2022-12-03T20:24:00.462Z,11.80
2022-12-03T20:29:09.510Z,11.02
2022-12-03T20:34:19.005Z,10.38
2022-12-03T20:39:22.815Z,12.18
2022-12-03T20:44:30.226Z,18.42
2022-12-03T20:49:41.526Z,18.60
2022-12-03T20:54:45.723Z,18.65
2022-12-03T20:59:48.813Z,12.40
2022-12-03T21:04:55.854Z,11.80
2022-12-03T21:10:12.147Z,12.18
2022-12-03T21:15:20.041Z,14.52
2022-12-03T21:20:32.175Z,11.07
2022-12-03T21:25:41.634Z,11.98
2022-12-03T21:30:45.172Z,13.07
2022-12-03T21:35:50.578Z,8.02
2022-12-03T21:40:56.026Z,9.18
2022-12-03T21:47:12.462Z,11.27
2022-12-03T21:51:43.619Z,10.07
2022-12-03T21:56:48.472Z,11.75
2022-12-03T22:01:57.820Z,26.00
2022-12-03T22:07:03.618Z,20.30
2022-12-03T22:12:08.456Z,16.52
2022-12-03T22:17:22.738Z,14.57
2022-12-03T22:22:29.910Z,13.93
2022-12-03T22:27:35.736Z,13.93
2022-12-03T22:32:47.915Z,19.63
2022-12-03T22:37:54.673Z,22.92
2022-12-03T22:43:04.074Z,15.20
2022-12-03T22:48:15.163Z,14.63
2022-12-03T22:53:28.989Z,20.92
2022-12-03T22:58:39.774Z,15.38
2022-12-03T23:03:47.171Z,18.50
2022-12-03T23:09:00.164Z,16.92
2022-12-03T23:19:31.636Z,14.63
2022-12-03T23:24:45.797Z,14.65
2022-12-03T23:30:14.520Z,13.40
2022-12-03T23:35:23.681Z,14.02
2022-12-03T23:45:56.727Z,16.23
2022-12-03T23:51:08.275Z,20.67
2022-12-03T23:56:21.672Z,17.73
