createdAt,value
2022-12-08T00:01:19.047Z,4.61
2022-12-08T00:03:45.973Z,4.53
2022-12-08T00:06:25.975Z,4.58
2022-12-08T00:08:52.644Z,4.53
2022-12-08T00:11:19.504Z,4.46
2022-12-08T00:13:46.227Z,4.49
2022-12-08T00:16:12.971Z,4.46
2022-12-08T00:18:39.680Z,4.29
2022-12-08T00:21:06.364Z,4.15
2022-12-08T00:23:33.006Z,4.12
2022-12-08T00:26:04.983Z,4.10
2022-12-08T00:28:32.118Z,4.19
2022-12-08T00:30:58.793Z,4.22
2022-12-08T00:33:25.463Z,4.26
2022-12-08T00:35:52.133Z,4.31
2022-12-08T00:38:18.784Z,4.33
2022-12-08T00:40:46.038Z,4.33
2022-12-08T00:43:12.974Z,4.38
2022-12-08T00:45:39.733Z,4.29
2022-12-08T00:48:06.574Z,4.28
2022-12-08T00:50:33.220Z,3.99
2022-12-08T00:52:59.874Z,3.94
2022-12-08T00:55:26.534Z,3.92
2022-12-08T00:57:53.177Z,3.89
2022-12-08T01:00:20.098Z,3.68
2022-12-08T01:02:46.797Z,3.76
2022-12-08T01:05:13.514Z,3.71
2022-12-08T01:07:40.281Z,3.56
2022-12-08T01:10:07.707Z,3.55
2022-12-08T01:12:34.411Z,3.52
2022-12-08T01:15:02.669Z,3.49
2022-12-08T01:17:29.600Z,3.63
2022-12-08T01:19:56.259Z,3.78
2022-12-08T01:22:22.933Z,3.90
2022-12-08T01:24:49.683Z,4.00
2022-12-08T01:27:16.437Z,4.10
2022-12-08T01:29:43.106Z,4.17
2022-12-08T01:32:09.755Z,4.28
2022-12-08T01:34:36.421Z,4.32
2022-12-08T01:37:03.125Z,4.35
2022-12-08T01:39:29.818Z,4.42
2022-12-08T01:41:56.486Z,4.48
2022-12-08T01:44:22.985Z,4.55
2022-12-08T01:46:49.806Z,4.52
2022-12-08T01:49:20.688Z,4.42
2022-12-08T01:51:50.961Z,4.43
2022-12-08T01:54:17.600Z,4.35
2022-12-08T01:56:54.933Z,4.31
2022-12-08T01:59:21.607Z,4.23
2022-12-08T02:01:48.286Z,4.08
2022-12-08T02:04:14.991Z,3.99
2022-12-08T02:06:43.148Z,4.03
2022-12-08T02:09:09.792Z,4.03
2022-12-08T02:11:36.476Z,3.96
2022-12-08T02:14:04.252Z,4.00
2022-12-08T02:16:45.713Z,4.02
2022-12-08T02:19:31.862Z,4.02
2022-12-08T02:22:25.280Z,4.03
2022-12-08T02:25:00.591Z,4.04
2022-12-08T02:27:51.186Z,3.99
2022-12-08T02:30:45.681Z,4.01
2022-12-08T02:33:26.483Z,4.09
2022-12-08T02:36:02.674Z,4.03
2022-12-08T02:38:49.445Z,4.02
2022-12-08T02:41:21.186Z,3.94
2022-12-08T02:43:48.825Z,3.89
2022-12-08T02:46:22.066Z,3.83
2022-12-08T02:48:50.432Z,3.81
2022-12-08T02:51:17.072Z,3.90
2022-12-08T02:53:43.731Z,4.03
2022-12-08T02:56:13.279Z,4.01
2022-12-08T02:58:55.062Z,3.96
2022-12-08T03:01:21.632Z,3.91
2022-12-08T03:03:59.633Z,3.89
2022-12-08T03:06:41.475Z,3.80
2022-12-08T03:09:18.160Z,3.75
2022-12-08T03:11:47.882Z,3.79
2022-12-08T03:14:16.114Z,3.81
2022-12-08T03:16:44.269Z,3.82
2022-12-08T03:19:19.165Z,3.68
2022-12-08T03:21:48.416Z,3.70
2022-12-08T03:24:15.191Z,3.68
2022-12-08T03:26:54.175Z,3.68
2022-12-08T03:29:20.837Z,3.60
2022-12-08T03:31:58.323Z,3.54
2022-12-08T03:34:26.481Z,3.51
2022-12-08T03:36:53.126Z,3.45
2022-12-08T03:39:19.781Z,3.41
2022-12-08T03:41:46.504Z,3.35
2022-12-08T03:44:13.157Z,3.37
2022-12-08T03:46:39.803Z,3.29
2022-12-08T03:49:06.462Z,3.25
2022-12-08T03:51:33.115Z,3.25
2022-12-08T03:53:59.795Z,3.28
2022-12-08T03:56:29.210Z,3.20
2022-12-08T03:58:55.913Z,3.17
2022-12-08T04:01:22.763Z,3.33
2022-12-08T04:03:49.522Z,3.26
2022-12-08T04:06:16.169Z,3.11
2022-12-08T04:08:42.806Z,3.06
2022-12-08T04:11:09.692Z,3.01
2022-12-08T04:13:37.405Z,2.97
2022-12-08T04:16:04.342Z,2.97
2022-12-08T04:18:31.705Z,2.93
2022-12-08T04:20:58.361Z,2.92
2022-12-08T04:23:24.991Z,2.90
2022-12-08T04:25:51.992Z,2.92
2022-12-08T04:28:18.786Z,2.89
2022-12-08T04:30:45.441Z,2.90
2022-12-08T04:33:12.071Z,2.95
2022-12-08T04:35:38.710Z,2.96
2022-12-08T04:38:05.378Z,2.92
2022-12-08T04:40:32.007Z,2.94
2022-12-08T04:42:58.669Z,2.98
2022-12-08T04:45:25.301Z,2.97
2022-12-08T04:47:51.962Z,2.89
2022-12-08T04:50:18.608Z,2.99
2022-12-08T04:52:45.329Z,3.02
2022-12-08T04:55:11.970Z,3.00
2022-12-08T04:57:38.611Z,2.80
2022-12-08T05:00:06.325Z,2.95
2022-12-08T05:02:33.253Z,2.96
2022-12-08T05:04:59.953Z,2.88
2022-12-08T05:07:26.564Z,2.94
2022-12-08T05:09:53.203Z,3.01
2022-12-08T05:12:20.495Z,2.98
2022-12-08T05:14:47.703Z,2.87
2022-12-08T05:17:15.587Z,2.75
2022-12-08T05:19:42.234Z,2.65
2022-12-08T05:22:08.872Z,2.45
2022-12-08T05:24:35.511Z,2.45
2022-12-08T05:27:02.170Z,2.46
2022-12-08T05:29:28.855Z,2.46
2022-12-08T05:31:55.585Z,2.50
2022-12-08T05:34:22.282Z,2.58
2022-12-08T05:36:48.933Z,2.66
2022-12-08T05:39:15.574Z,2.78
2022-12-08T05:41:42.235Z,2.81
2022-12-08T05:44:08.883Z,2.76
2022-12-08T05:46:35.539Z,2.74
2022-12-08T05:49:02.319Z,2.77
2022-12-08T05:51:28.984Z,2.81
2022-12-08T05:53:55.769Z,2.76
2022-12-08T05:56:22.420Z,2.66
2022-12-08T05:58:49.131Z,2.60
2022-12-08T06:01:25.998Z,2.54
2022-12-08T06:03:52.641Z,2.57
2022-12-08T06:06:19.333Z,2.59
2022-12-08T06:08:45.968Z,2.55
2022-12-08T06:11:26.422Z,2.63
2022-12-08T06:13:53.120Z,2.67
2022-12-08T06:16:19.823Z,2.71
2022-12-08T06:18:46.486Z,2.63
2022-12-08T06:21:13.817Z,2.62
2022-12-08T06:23:40.447Z,2.59
2022-12-08T06:26:12.343Z,2.59
2022-12-08T06:28:40.287Z,2.82
2022-12-08T06:31:12.505Z,2.84
2022-12-08T06:33:39.157Z,2.83
2022-12-08T06:36:06.252Z,2.74
2022-12-08T06:38:33.149Z,2.62
2022-12-08T06:40:59.866Z,2.50
2022-12-08T06:43:26.585Z,2.64
2022-12-08T06:45:53.913Z,2.57
2022-12-08T06:48:20.629Z,2.48
2022-12-08T06:50:47.246Z,2.59
2022-12-08T06:53:15.471Z,2.67
2022-12-08T06:56:01.083Z,2.56
2022-12-08T06:58:27.817Z,2.54
2022-12-08T07:00:55.599Z,2.59
2022-12-08T07:03:22.419Z,2.61
2022-12-08T07:05:49.119Z,2.66
2022-12-08T07:08:15.998Z,2.81
2022-12-08T07:10:42.833Z,2.65
2022-12-08T07:13:09.756Z,2.56
2022-12-08T07:15:36.704Z,2.44
2022-12-08T07:18:03.752Z,2.32
2022-12-08T07:20:30.508Z,2.28
2022-12-08T07:22:57.145Z,2.29
2022-12-08T07:25:23.785Z,2.23
2022-12-08T07:27:50.416Z,2.18
2022-12-08T07:30:17.122Z,2.12
2022-12-08T07:32:43.743Z,2.11
2022-12-08T07:35:10.402Z,2.13
2022-12-08T07:37:37.327Z,2.21
2022-12-08T07:40:05.514Z,2.29
2022-12-08T07:42:32.335Z,2.31
2022-12-08T07:44:59.268Z,2.50
2022-12-08T07:47:25.925Z,2.50
2022-12-08T07:49:52.570Z,2.48
2022-12-08T07:52:19.210Z,2.50
2022-12-08T07:54:45.849Z,2.67
2022-12-08T07:57:12.497Z,2.61
2022-12-08T07:59:39.128Z,2.68
2022-12-08T08:02:23.338Z,2.66
2022-12-08T08:04:51.265Z,4.18
2022-12-08T08:07:18.004Z,5.93
2022-12-08T08:09:44.636Z,7.41
2022-12-08T08:12:30.283Z,8.57
2022-12-08T08:14:57.867Z,9.45
2022-12-08T08:17:24.657Z,10.25
2022-12-08T08:19:51.475Z,10.90
2022-12-08T08:22:18.121Z,11.27
2022-12-08T08:24:45.363Z,11.72
2022-12-08T08:27:12.280Z,12.22
2022-12-08T08:29:38.929Z,12.78
2022-12-08T08:32:05.561Z,13.36
2022-12-08T08:34:32.196Z,13.46
2022-12-08T08:36:58.912Z,13.33
2022-12-08T08:39:25.660Z,13.58
2022-12-08T08:41:52.429Z,14.06
2022-12-08T08:44:19.050Z,14.26
2022-12-08T08:46:45.807Z,14.56
2022-12-08T08:49:12.461Z,14.88
2022-12-08T08:51:39.093Z,14.89
2022-12-08T08:54:05.747Z,15.18
2022-12-08T08:56:32.586Z,15.49
2022-12-08T08:58:59.228Z,15.73
2022-12-08T09:01:26.962Z,16.03
2022-12-08T09:03:53.950Z,16.15
2022-12-08T09:06:20.657Z,16.16
2022-12-08T09:08:48.493Z,16.02
2022-12-08T09:11:15.128Z,16.20
2022-12-08T09:13:41.766Z,16.02
2022-12-08T09:16:08.814Z,16.15
2022-12-08T09:18:35.511Z,16.11
2022-12-08T09:21:06.462Z,16.52
2022-12-08T09:23:35.596Z,16.91
2022-12-08T09:26:03.117Z,16.41
2022-12-08T09:28:29.776Z,16.19
2022-12-08T09:30:56.472Z,15.90
2022-12-08T09:33:23.161Z,16.12
2022-12-08T09:35:49.793Z,16.62
2022-12-08T09:38:16.426Z,16.96
2022-12-08T09:40:50.972Z,16.18
2022-12-08T09:43:39.717Z,16.09
2022-12-08T09:46:07.466Z,15.32
2022-12-08T09:48:36.131Z,14.31
2022-12-08T09:51:02.781Z,13.00
2022-12-08T09:53:50.787Z,12.76
2022-12-08T09:56:19.476Z,12.67
2022-12-08T09:58:58.813Z,12.51
2022-12-08T10:01:31.146Z,12.47
2022-12-08T10:03:58.384Z,12.20
2022-12-08T10:06:52.219Z,11.93
2022-12-08T10:09:52.865Z,11.54
2022-12-08T10:12:32.564Z,11.22
2022-12-08T10:15:17.907Z,11.16
2022-12-08T10:17:48.774Z,10.74
2022-12-08T10:20:20.946Z,10.39
2022-12-08T10:22:50.262Z,10.23
2022-12-08T10:25:22.350Z,10.20
2022-12-08T10:27:49.861Z,10.19
2022-12-08T10:30:20.458Z,10.05
2022-12-08T10:32:49.352Z,9.75
2022-12-08T10:35:16.789Z,9.63
2022-12-08T10:38:00.025Z,9.47
2022-12-08T10:40:36.887Z,9.45
2022-12-08T10:43:05.827Z,9.41
2022-12-08T10:45:37.653Z,9.34
2022-12-08T10:48:18.034Z,9.51
2022-12-08T10:50:50.667Z,9.49
2022-12-08T10:53:28.463Z,9.44
2022-12-08T10:56:04.163Z,9.32
2022-12-08T10:58:40.199Z,9.23
2022-12-08T11:01:25.758Z,9.17
2022-12-08T11:03:57.437Z,9.08
2022-12-08T11:06:30.724Z,9.09
2022-12-08T11:09:01.363Z,9.12
2022-12-08T11:11:51.324Z,9.21
2022-12-08T11:14:29.918Z,9.32
2022-12-08T11:17:06.887Z,9.25
2022-12-08T11:19:36.854Z,9.27
2022-12-08T11:22:26.601Z,9.13
2022-12-08T11:25:02.774Z,8.95
2022-12-08T11:27:29.522Z,8.94
2022-12-08T11:29:56.192Z,8.75
2022-12-08T11:32:22.816Z,8.71
2022-12-08T11:34:50.664Z,8.78
2022-12-08T11:37:38.361Z,8.70
2022-12-08T11:40:07.786Z,8.72
2022-12-08T11:42:38.246Z,8.71
2022-12-08T11:45:11.426Z,8.71
2022-12-08T11:47:45.316Z,8.73
2022-12-08T11:50:24.438Z,8.73
2022-12-08T11:52:51.308Z,8.59
2022-12-08T11:55:20.748Z,8.57
2022-12-08T11:57:47.666Z,8.55
2022-12-08T12:00:14.878Z,8.51
2022-12-08T12:02:44.514Z,8.49
2022-12-08T12:06:05.274Z,8.46
2022-12-08T12:09:10.096Z,8.39
2022-12-08T12:11:55.306Z,8.50
2022-12-08T12:14:21.818Z,8.47
2022-12-08T12:16:53.896Z,8.37
2022-12-08T12:19:20.679Z,8.39
2022-12-08T12:21:56.880Z,8.41
2022-12-08T12:24:35.816Z,8.42
2022-12-08T12:27:06.370Z,8.45
2022-12-08T12:29:37.348Z,8.45
2022-12-08T12:32:08.341Z,8.48
2022-12-08T12:34:39.099Z,8.47
2022-12-08T12:37:09.933Z,8.41
2022-12-08T12:39:54.019Z,8.41
2022-12-08T12:42:42.941Z,8.43
2022-12-08T12:45:30.684Z,8.46
2022-12-08T12:47:57.400Z,8.47
2022-12-08T12:50:33.281Z,8.53
2022-12-08T12:53:26.400Z,8.50
2022-12-08T12:55:58.433Z,8.68
2022-12-08T12:58:27.844Z,8.51
2022-12-08T13:01:12.800Z,8.53
2022-12-08T13:03:41.395Z,8.63
2022-12-08T13:06:12.915Z,8.65
2022-12-08T13:08:49.562Z,8.57
2022-12-08T13:11:16.184Z,8.57
2022-12-08T13:13:57.866Z,8.61
2022-12-08T13:16:26.015Z,8.62
2022-12-08T13:18:56.147Z,8.52
2022-12-08T13:21:23.846Z,8.49
2022-12-08T13:24:09.693Z,8.47
2022-12-08T13:27:05.773Z,8.47
2022-12-08T13:29:33.373Z,8.51
2022-12-08T13:32:01.083Z,8.42
2022-12-08T13:34:31.739Z,8.51
2022-12-08T13:37:10.408Z,8.46
2022-12-08T13:39:40.079Z,8.44
2022-12-08T13:42:12.352Z,8.43
2022-12-08T13:48:14.125Z,8.34
2022-12-08T13:52:59.733Z,8.35
2022-12-08T13:59:20.647Z,8.37
2022-12-08T14:01:48.457Z,8.25
2022-12-08T14:07:03.873Z,8.05
2022-12-08T14:09:35.171Z,7.97
2022-12-08T14:12:03.129Z,8.01
2022-12-08T14:15:01.395Z,8.02
2022-12-08T14:17:20.182Z,8.06
2022-12-08T14:20:00.220Z,8.09
2022-12-08T14:22:37.200Z,7.89
2022-12-08T14:25:04.808Z,7.85
2022-12-08T14:27:36.929Z,7.78
2022-12-08T14:30:27.187Z,7.78
2022-12-08T14:32:58.165Z,7.71
2022-12-08T14:35:27.255Z,7.72
2022-12-08T14:38:14.138Z,7.77
2022-12-08T14:41:03.178Z,7.69
2022-12-08T14:43:30.252Z,7.64
2022-12-08T14:46:21.262Z,7.68
2022-12-08T14:48:47.926Z,7.70
2022-12-08T14:51:20.517Z,7.63
2022-12-08T14:54:01.161Z,7.55
2022-12-08T14:56:41.970Z,7.50
2022-12-08T14:59:17.640Z,7.52
2022-12-08T15:01:44.504Z,7.53
2022-12-08T15:04:14.137Z,7.48
2022-12-08T15:06:50.867Z,7.53
2022-12-08T15:09:28.443Z,7.44
2022-12-08T15:12:02.403Z,7.37
2022-12-08T15:14:33.676Z,7.29
2022-12-08T15:17:00.294Z,7.26
2022-12-08T15:19:31.156Z,7.32
2022-12-08T15:22:20.989Z,7.27
2022-12-08T15:24:47.647Z,7.20
2022-12-08T15:27:18.208Z,7.10
2022-12-08T15:29:44.873Z,7.05
2022-12-08T15:32:11.521Z,7.02
2022-12-08T15:34:38.183Z,6.97
2022-12-08T15:37:04.798Z,6.91
2022-12-08T15:39:32.085Z,6.88
2022-12-08T15:41:59.252Z,6.83
2022-12-08T15:44:25.942Z,6.79
2022-12-08T15:46:52.729Z,6.76
2022-12-08T15:49:21.316Z,6.73
2022-12-08T15:51:47.970Z,6.75
2022-12-08T15:54:14.620Z,6.72
2022-12-08T15:57:10.871Z,6.72
2022-12-08T15:59:33.278Z,6.72
2022-12-08T16:02:00.004Z,6.67
2022-12-08T16:07:39.832Z,6.54
2022-12-08T16:10:07.989Z,6.54
2022-12-08T16:13:26.921Z,6.51
2022-12-08T16:18:15.407Z,6.48
2022-12-08T16:21:07.545Z,6.52
2022-12-08T16:23:42.489Z,6.72
2022-12-08T16:26:36.038Z,6.69
2022-12-08T16:29:05.294Z,6.75
2022-12-08T16:31:32.037Z,6.77
2022-12-08T16:33:58.823Z,6.73
2022-12-08T16:36:25.455Z,6.73
2022-12-08T16:38:52.105Z,6.71
2022-12-08T16:41:18.750Z,6.67
2022-12-08T16:43:45.408Z,6.48
2022-12-08T16:46:21.200Z,6.40
2022-12-08T16:48:47.856Z,6.39
2022-12-08T16:51:22.009Z,6.40
2022-12-08T16:53:51.847Z,6.40
2022-12-08T16:56:19.732Z,6.37
2022-12-08T16:58:46.606Z,6.38
2022-12-08T17:01:14.175Z,6.31
2022-12-08T17:03:41.289Z,6.27
2022-12-08T17:06:09.810Z,6.28
2022-12-08T17:08:36.451Z,6.23
2022-12-08T17:11:03.123Z,6.17
2022-12-08T17:13:29.766Z,6.18
2022-12-08T17:15:56.401Z,6.16
2022-12-08T17:18:23.023Z,6.17
2022-12-08T17:20:49.673Z,6.18
2022-12-08T17:23:16.655Z,6.18
2022-12-08T17:25:43.295Z,6.23
2022-12-08T17:28:09.926Z,6.26
2022-12-08T17:30:36.676Z,6.26
2022-12-08T17:33:03.331Z,6.20
2022-12-08T17:35:29.962Z,6.20
2022-12-08T17:37:56.680Z,6.22
2022-12-08T17:40:26.868Z,6.23
2022-12-08T17:42:55.377Z,6.25
2022-12-08T17:45:22.030Z,6.25
2022-12-08T17:47:48.662Z,6.43
2022-12-08T17:50:15.313Z,6.47
2022-12-08T17:52:42.187Z,6.47
2022-12-08T17:55:09.867Z,6.43
2022-12-08T17:57:36.485Z,6.38
2022-12-08T18:00:04.437Z,6.35
2022-12-08T18:02:31.566Z,6.22
2022-12-08T18:04:58.258Z,6.15
2022-12-08T18:07:24.881Z,6.18
2022-12-08T18:09:51.547Z,6.18
2022-12-08T18:12:23.386Z,6.19
2022-12-08T18:14:50.571Z,6.22
2022-12-08T18:17:17.258Z,6.18
2022-12-08T18:19:43.959Z,6.17
2022-12-08T18:22:10.676Z,6.16
2022-12-08T18:24:37.295Z,6.17
2022-12-08T18:27:04.215Z,6.19
2022-12-08T18:29:30.838Z,6.14
2022-12-08T18:31:57.480Z,6.19
2022-12-08T18:34:24.096Z,6.21
2022-12-08T18:36:50.750Z,6.23
2022-12-08T18:39:25.337Z,6.28
2022-12-08T18:41:52.633Z,6.24
2022-12-08T18:44:19.273Z,6.32
2022-12-08T18:46:45.912Z,6.31
2022-12-08T18:49:13.353Z,6.27
2022-12-08T18:51:39.978Z,6.27
2022-12-08T18:54:06.628Z,6.28
2022-12-08T18:56:33.758Z,6.29
2022-12-08T18:59:05.091Z,6.49
2022-12-08T19:01:32.582Z,6.33
2022-12-08T19:06:46.885Z,6.26
2022-12-08T19:09:13.552Z,6.21
2022-12-08T19:11:40.210Z,6.21
2022-12-08T19:14:06.871Z,6.21
2022-12-08T19:16:33.601Z,6.21
2022-12-08T19:19:00.272Z,6.16
2022-12-08T19:21:26.898Z,6.14
2022-12-08T19:23:53.539Z,6.17
2022-12-08T19:26:20.190Z,6.18
2022-12-08T19:28:46.815Z,6.18
2022-12-08T19:31:13.566Z,6.14
2022-12-08T19:33:40.291Z,6.13
2022-12-08T19:36:08.063Z,6.14
2022-12-08T19:38:34.772Z,6.18
2022-12-08T19:41:01.459Z,6.19
2022-12-08T19:43:28.142Z,6.15
2022-12-08T19:45:54.950Z,6.14
2022-12-08T19:48:21.754Z,6.15
2022-12-08T19:50:48.435Z,6.15
2022-12-08T19:53:15.821Z,6.11
2022-12-08T19:55:42.789Z,6.13
2022-12-08T19:58:09.578Z,6.11
2022-12-08T20:00:36.795Z,6.13
2022-12-08T20:03:03.574Z,6.12
2022-12-08T20:05:30.393Z,6.09
2022-12-08T20:07:57.168Z,6.11
2022-12-08T20:10:34.861Z,6.13
2022-12-08T20:13:01.570Z,6.14
2022-12-08T20:15:28.221Z,6.13
2022-12-08T20:17:54.855Z,6.11
2022-12-08T20:20:21.489Z,6.15
2022-12-08T20:22:48.117Z,6.15
2022-12-08T20:25:15.251Z,6.15
2022-12-08T20:27:42.169Z,6.21
2022-12-08T20:30:14.999Z,6.15
2022-12-08T20:32:43.575Z,6.19
2022-12-08T20:35:10.259Z,6.13
2022-12-08T20:37:36.929Z,6.14
2022-12-08T20:40:04.403Z,6.15
2022-12-08T20:42:31.088Z,6.18
2022-12-08T20:44:57.733Z,6.14
2022-12-08T20:47:24.412Z,6.15
2022-12-08T20:49:51.206Z,6.11
2022-12-08T20:52:17.891Z,6.12
2022-12-08T20:54:44.561Z,6.17
2022-12-08T20:57:11.378Z,6.19
2022-12-08T20:59:38.088Z,6.19
2022-12-08T21:02:04.930Z,6.20
2022-12-08T21:04:31.773Z,6.19
2022-12-08T21:06:58.727Z,6.21
2022-12-08T21:09:25.579Z,6.21
2022-12-08T21:11:52.799Z,6.22
2022-12-08T21:14:19.487Z,6.23
2022-12-08T21:16:46.326Z,6.22
2022-12-08T21:19:13.094Z,6.23
2022-12-08T21:21:39.722Z,6.29
2022-12-08T21:24:06.913Z,6.26
2022-12-08T21:26:33.798Z,6.26
2022-12-08T21:29:00.623Z,6.27
2022-12-08T21:31:27.524Z,6.31
2022-12-08T21:33:54.436Z,6.39
2022-12-08T21:36:21.447Z,6.52
2022-12-08T21:38:48.358Z,6.41
2022-12-08T21:41:19.820Z,6.33
2022-12-08T21:43:46.627Z,6.36
2022-12-08T21:46:16.682Z,6.29
2022-12-08T21:48:43.748Z,6.31
2022-12-08T21:51:10.624Z,6.43
2022-12-08T21:53:37.392Z,6.35
2022-12-08T21:56:08.389Z,6.32
2022-12-08T21:58:35.357Z,6.33
2022-12-08T22:01:08.834Z,6.34
2022-12-08T22:03:36.092Z,6.35
2022-12-08T22:06:10.516Z,6.33
2022-12-08T22:08:37.400Z,6.33
2022-12-08T22:11:04.264Z,6.30
2022-12-08T22:13:30.975Z,6.28
2022-12-08T22:16:01.115Z,6.32
2022-12-08T22:18:28.123Z,6.27
2022-12-08T22:20:55.059Z,6.27
2022-12-08T22:23:21.738Z,6.22
2022-12-08T22:26:00.962Z,6.19
2022-12-08T22:28:28.122Z,6.24
2022-12-08T22:30:54.822Z,6.16
2022-12-08T22:33:21.459Z,6.16
2022-12-08T22:36:10.671Z,6.15
2022-12-08T22:38:37.881Z,6.15
2022-12-08T22:41:07.463Z,6.14
2022-12-08T22:43:34.300Z,6.14
2022-12-08T22:46:01.411Z,6.14
2022-12-08T22:48:28.145Z,6.19
2022-12-08T22:51:01.350Z,6.14
2022-12-08T22:53:28.088Z,6.15
2022-12-08T22:55:54.722Z,6.15
2022-12-08T22:58:21.379Z,6.15
2022-12-08T23:00:48.015Z,6.12
2022-12-08T23:03:14.716Z,6.10
2022-12-08T23:05:41.582Z,6.15
2022-12-08T23:08:08.402Z,6.13
2022-12-08T23:10:35.439Z,6.08
2022-12-08T23:13:03.884Z,6.15
2022-12-08T23:15:30.726Z,6.13
2022-12-08T23:17:57.499Z,6.13
2022-12-08T23:20:24.463Z,6.06
2022-12-08T23:22:51.112Z,6.07
2022-12-08T23:25:17.993Z,6.12
2022-12-08T23:27:45.155Z,6.10
2022-12-08T23:30:12.310Z,6.06
2022-12-08T23:32:39.122Z,6.02
2022-12-08T23:35:06.574Z,6.00
2022-12-08T23:37:33.263Z,6.05
2022-12-08T23:39:59.905Z,6.06
2022-12-08T23:42:26.536Z,6.05
2022-12-08T23:44:53.165Z,6.14
2022-12-08T23:47:19.843Z,6.08
2022-12-08T23:49:46.651Z,6.12
2022-12-08T23:52:13.808Z,6.10
2022-12-08T23:54:40.563Z,6.08
2022-12-08T23:57:07.401Z,6.03
2022-12-08T23:59:34.260Z,6.06
