createdAt,value
2023-03-02T00:00:55.456Z,3.40
2023-03-02T00:01:55.431Z,3.10
2023-03-02T00:02:56.351Z,3.00
2023-03-02T00:03:55.615Z,3.20
2023-03-02T00:04:55.274Z,3.30
2023-03-02T00:05:55.261Z,3.50
2023-03-02T00:06:55.260Z,3.00
2023-03-02T00:07:55.311Z,3.30
2023-03-02T00:08:55.225Z,3.40
2023-03-02T00:09:55.228Z,2.90
2023-03-02T00:10:55.197Z,3.10
2023-03-02T00:11:55.198Z,2.90
2023-03-02T00:12:55.181Z,2.90
2023-03-02T00:13:55.221Z,2.80
2023-03-02T00:14:55.154Z,3.20
2023-03-02T00:15:55.194Z,3.10
2023-03-02T00:16:55.130Z,2.90
2023-03-02T00:17:55.148Z,2.80
2023-03-02T00:18:55.220Z,3.40
2023-03-02T00:19:55.113Z,3.20
2023-03-02T00:20:55.123Z,3.00
2023-03-02T00:21:55.096Z,3.00
2023-03-02T00:22:55.071Z,3.20
2023-03-02T00:23:55.062Z,3.00
2023-03-02T00:24:55.042Z,2.90
2023-03-02T00:25:55.029Z,2.70
2023-03-02T00:26:55.223Z,3.00
2023-03-02T00:27:55.227Z,3.20
2023-03-02T00:28:55.223Z,2.60
2023-03-02T00:29:54.980Z,2.80
2023-03-02T00:30:54.961Z,2.80
2023-03-02T00:31:55.062Z,2.90
2023-03-02T00:32:54.951Z,2.80
2023-03-02T00:33:54.937Z,3.20
2023-03-02T00:34:55.227Z,2.80
2023-03-02T00:35:55.244Z,2.60
2023-03-02T00:36:54.907Z,2.70
2023-03-02T00:37:55.198Z,2.70
2023-03-02T00:38:54.867Z,2.80
2023-03-02T00:39:54.869Z,3.20
2023-03-02T00:40:54.844Z,3.00
2023-03-02T00:41:54.854Z,2.50
2023-03-02T00:42:55.232Z,2.60
2023-03-02T00:43:54.987Z,2.70
2023-03-02T00:44:55.240Z,2.90
2023-03-02T00:45:54.826Z,2.80
2023-03-02T00:46:54.856Z,3.30
2023-03-02T00:47:55.237Z,2.90
2023-03-02T00:48:54.744Z,2.60
2023-03-02T00:49:54.778Z,2.90
2023-03-02T00:50:55.226Z,3.10
2023-03-02T00:51:55.236Z,2.60
2023-03-02T00:52:55.234Z,2.90
2023-03-02T00:53:55.108Z,3.00
2023-03-02T00:54:54.691Z,2.50
2023-03-02T00:55:54.711Z,2.60
2023-03-02T00:56:54.661Z,2.40
2023-03-02T00:57:54.673Z,2.80
2023-03-02T00:58:55.252Z,2.70
2023-03-02T00:59:54.663Z,2.90
2023-03-02T01:00:54.644Z,2.70
2023-03-02T01:01:54.693Z,2.70
2023-03-02T01:02:54.800Z,2.90
2023-03-02T01:03:54.643Z,2.90
2023-03-02T01:04:54.574Z,2.80
2023-03-02T01:05:54.593Z,2.60
2023-03-02T01:06:54.618Z,3.20
2023-03-02T01:07:54.569Z,2.60
2023-03-02T01:08:54.685Z,2.70
2023-03-02T01:09:54.569Z,2.50
2023-03-02T01:10:54.517Z,2.80
2023-03-02T01:11:54.513Z,2.60
2023-03-02T01:12:54.515Z,3.00
2023-03-02T01:13:54.513Z,2.80
2023-03-02T01:14:54.866Z,2.90
2023-03-02T01:15:54.936Z,2.90
2023-03-02T01:16:54.935Z,3.00
2023-03-02T01:17:54.964Z,3.20
2023-03-02T01:18:54.425Z,3.10
2023-03-02T01:19:54.421Z,3.30
2023-03-02T01:20:54.423Z,3.20
2023-03-02T01:21:54.404Z,3.30
2023-03-02T01:22:55.117Z,3.30
2023-03-02T01:23:54.631Z,2.90
2023-03-02T01:24:55.128Z,3.10
2023-03-02T01:25:54.373Z,3.30
2023-03-02T01:26:54.310Z,3.50
2023-03-02T01:27:54.324Z,3.20
2023-03-02T01:28:54.294Z,3.50
2023-03-02T01:29:54.308Z,3.30
2023-03-02T01:30:54.283Z,3.00
2023-03-02T01:31:54.405Z,3.40
2023-03-02T01:32:54.279Z,3.30
2023-03-02T01:33:54.282Z,3.20
2023-03-02T01:34:54.224Z,3.40
2023-03-02T01:35:54.274Z,3.60
2023-03-02T01:36:54.228Z,3.60
2023-03-02T01:37:54.217Z,3.30
2023-03-02T01:38:54.337Z,3.60
2023-03-02T01:39:54.230Z,3.20
2023-03-02T01:40:54.159Z,3.20
2023-03-02T01:41:54.180Z,3.50
2023-03-02T01:42:54.133Z,3.60
2023-03-02T01:43:54.158Z,3.30
2023-03-02T01:44:54.150Z,3.70
2023-03-02T01:45:54.320Z,4.00
2023-03-02T01:46:54.282Z,3.70
2023-03-02T01:47:54.290Z,3.40
2023-03-02T01:48:54.071Z,3.40
2023-03-02T01:49:54.071Z,3.20
2023-03-02T01:50:54.052Z,3.40
2023-03-02T01:51:54.130Z,3.20
2023-03-02T01:52:54.091Z,3.30
2023-03-02T01:53:55.213Z,3.40
2023-03-02T01:54:54.013Z,3.50
2023-03-02T01:55:54.186Z,3.30
2023-03-02T01:56:53.991Z,3.20
2023-03-02T01:57:54.074Z,3.20
2023-03-02T01:58:53.955Z,3.10
2023-03-02T01:59:53.971Z,3.00
2023-03-02T02:00:53.973Z,3.10
2023-03-02T02:01:53.958Z,3.90
2023-03-02T02:02:54.304Z,3.10
2023-03-02T02:03:54.253Z,3.70
2023-03-02T02:04:54.306Z,3.20
2023-03-02T02:05:53.887Z,3.70
2023-03-02T02:06:54.074Z,4.20
2023-03-02T02:07:53.870Z,3.30
2023-03-02T02:08:53.831Z,3.60
2023-03-02T02:09:53.850Z,3.30
2023-03-02T02:10:54.302Z,3.50
2023-03-02T02:11:54.307Z,3.10
2023-03-02T02:12:54.310Z,3.40
2023-03-02T02:13:54.304Z,3.00
2023-03-02T02:14:53.784Z,3.50
2023-03-02T02:15:53.788Z,3.40
2023-03-02T02:16:53.819Z,3.10
2023-03-02T02:17:53.757Z,3.10
2023-03-02T02:18:53.958Z,3.60
2023-03-02T02:19:54.318Z,3.40
2023-03-02T02:20:53.708Z,3.30
2023-03-02T02:21:53.803Z,3.50
2023-03-02T02:22:53.681Z,3.50
2023-03-02T02:23:53.667Z,3.70
2023-03-02T02:24:53.673Z,3.40
2023-03-02T02:25:53.648Z,3.40
2023-03-02T02:26:54.316Z,3.40
2023-03-02T02:27:54.318Z,3.00
2023-03-02T02:28:54.074Z,3.30
2023-03-02T02:29:54.319Z,3.60
2023-03-02T02:30:53.597Z,4.00
2023-03-02T02:31:53.713Z,3.40
2023-03-02T02:32:53.628Z,3.40
2023-03-02T02:33:53.559Z,3.50
2023-03-02T02:34:53.593Z,3.30
2023-03-02T02:35:53.567Z,3.50
2023-03-02T02:36:53.542Z,3.40
2023-03-02T02:37:53.544Z,3.10
2023-03-02T02:38:53.522Z,2.90
2023-03-02T02:39:53.488Z,3.00
2023-03-02T02:40:53.502Z,3.10
2023-03-02T02:41:53.460Z,2.90
2023-03-02T02:42:53.486Z,2.90
2023-03-02T02:43:53.759Z,3.10
2023-03-02T02:44:53.449Z,3.20
2023-03-02T02:45:53.478Z,3.40
2023-03-02T02:46:53.427Z,3.20
2023-03-02T02:47:53.422Z,3.00
2023-03-02T02:48:53.404Z,3.30
2023-03-02T02:49:53.381Z,3.20
2023-03-02T02:50:53.603Z,3.20
2023-03-02T02:51:53.372Z,3.00
2023-03-02T02:52:53.380Z,3.10
2023-03-02T02:53:53.326Z,3.00
2023-03-02T02:54:53.343Z,3.10
2023-03-02T02:55:53.307Z,3.20
2023-03-02T02:56:53.315Z,3.30
2023-03-02T02:57:53.286Z,3.20
2023-03-02T02:58:53.334Z,2.90
2023-03-02T02:59:53.336Z,3.10
2023-03-02T03:00:53.306Z,3.40
2023-03-02T03:01:53.242Z,3.00
2023-03-02T03:02:53.235Z,3.40
2023-03-02T03:03:53.299Z,3.30
2023-03-02T03:04:53.224Z,3.00
2023-03-02T03:05:53.194Z,3.00
2023-03-02T03:06:53.370Z,3.50
2023-03-02T03:07:53.324Z,3.10
2023-03-02T03:08:53.347Z,3.10
2023-03-02T03:09:53.196Z,3.50
2023-03-02T03:10:53.155Z,3.00
2023-03-02T03:11:53.122Z,3.40
2023-03-02T03:12:53.136Z,2.90
2023-03-02T03:13:53.114Z,3.00
2023-03-02T03:14:53.197Z,3.30
2023-03-02T03:15:53.083Z,3.20
2023-03-02T03:16:53.158Z,3.40
2023-03-02T03:17:53.344Z,3.50
2023-03-02T03:18:53.088Z,3.20
2023-03-02T03:19:53.041Z,3.10
2023-03-02T03:20:53.747Z,3.20
2023-03-02T03:21:53.016Z,3.30
2023-03-02T03:22:53.358Z,3.20
2023-03-02T03:23:53.014Z,3.00
2023-03-02T03:24:52.989Z,3.10
2023-03-02T03:25:52.959Z,3.20
2023-03-02T03:26:52.963Z,3.00
2023-03-02T03:27:52.942Z,3.20
2023-03-02T03:28:52.952Z,3.00
2023-03-02T03:29:52.947Z,3.10
2023-03-02T03:30:53.290Z,2.60
2023-03-02T03:31:53.328Z,3.00
2023-03-02T03:32:53.285Z,3.20
2023-03-02T03:33:52.874Z,3.10
2023-03-02T03:34:52.887Z,3.80
2023-03-02T03:35:52.864Z,3.00
2023-03-02T03:36:52.845Z,3.10
2023-03-02T03:37:52.825Z,3.10
2023-03-02T03:38:53.196Z,3.20
2023-03-02T03:39:53.359Z,3.60
2023-03-02T03:40:52.808Z,3.00
2023-03-02T03:41:52.776Z,3.10
2023-03-02T03:42:52.772Z,3.20
2023-03-02T03:43:52.754Z,3.10
2023-03-02T03:44:52.789Z,3.20
2023-03-02T03:45:52.765Z,2.90
2023-03-02T03:46:53.367Z,3.30
2023-03-02T03:47:52.704Z,3.50
2023-03-02T03:48:52.717Z,3.40
2023-03-02T03:49:52.724Z,3.50
2023-03-02T03:50:52.690Z,3.40
2023-03-02T03:51:52.671Z,3.20
2023-03-02T03:52:52.664Z,3.20
2023-03-02T03:53:52.637Z,3.20
2023-03-02T03:54:53.374Z,3.30
2023-03-02T03:55:52.616Z,3.10
2023-03-02T03:56:52.613Z,3.20
2023-03-02T03:57:52.600Z,3.00
2023-03-02T03:58:52.606Z,3.40
2023-03-02T03:59:52.571Z,3.40
2023-03-02T04:00:52.588Z,3.00
2023-03-02T04:01:52.604Z,3.30
2023-03-02T04:02:53.406Z,3.60
2023-03-02T04:03:53.012Z,3.30
2023-03-02T04:04:53.380Z,3.20
2023-03-02T04:05:53.372Z,3.20
2023-03-02T04:06:52.871Z,3.30
2023-03-02T04:07:52.473Z,3.00
2023-03-02T04:08:52.498Z,3.20
2023-03-02T04:09:52.485Z,3.30
2023-03-02T04:10:52.488Z,3.10
2023-03-02T04:11:52.489Z,3.80
2023-03-02T04:12:52.527Z,3.00
2023-03-02T04:13:52.418Z,3.30
2023-03-02T04:14:52.409Z,3.20
2023-03-02T04:15:52.450Z,3.00
2023-03-02T04:16:52.402Z,3.40
2023-03-02T04:17:52.392Z,3.30
2023-03-02T04:18:52.387Z,2.90
2023-03-02T04:19:52.750Z,3.10
2023-03-02T04:20:52.391Z,3.30
2023-03-02T04:21:52.385Z,3.00
2023-03-02T04:22:52.340Z,3.20
2023-03-02T04:23:52.295Z,3.40
2023-03-02T04:24:52.308Z,2.70
2023-03-02T04:25:52.286Z,2.80
2023-03-02T04:26:52.386Z,3.10
2023-03-02T04:27:53.004Z,3.40
2023-03-02T04:28:52.396Z,3.40
2023-03-02T04:29:52.233Z,3.50
2023-03-02T04:30:52.313Z,3.00
2023-03-02T04:31:52.310Z,3.10
2023-03-02T04:32:52.221Z,3.20
2023-03-02T04:33:52.699Z,3.40
2023-03-02T04:34:52.404Z,3.10
2023-03-02T04:35:53.215Z,3.30
2023-03-02T04:36:52.391Z,3.20
2023-03-02T04:37:52.151Z,2.90
2023-03-02T04:38:52.158Z,3.40
2023-03-02T04:39:52.127Z,3.30
2023-03-02T04:40:52.132Z,3.50
2023-03-02T04:41:52.329Z,3.30
2023-03-02T04:42:52.418Z,3.20
2023-03-02T04:43:52.595Z,3.90
2023-03-02T04:44:52.098Z,3.40
2023-03-02T04:45:52.058Z,3.60
2023-03-02T04:46:52.152Z,3.30
2023-03-02T04:47:52.053Z,3.50
2023-03-02T04:48:52.041Z,3.70
2023-03-02T04:49:52.156Z,3.50
2023-03-02T04:50:52.439Z,3.60
2023-03-02T04:51:53.152Z,3.50
2023-03-02T04:52:52.430Z,4.00
2023-03-02T04:53:51.987Z,3.60
2023-03-02T04:54:51.981Z,3.70
2023-03-02T04:55:52.715Z,3.80
2023-03-02T04:56:51.972Z,3.50
2023-03-02T04:57:51.949Z,4.00
2023-03-02T04:58:51.989Z,4.00
2023-03-02T04:59:52.033Z,3.80
2023-03-02T05:00:51.910Z,3.70
2023-03-02T05:01:51.931Z,3.50
2023-03-02T05:02:51.895Z,3.50
2023-03-02T05:03:51.881Z,3.70
2023-03-02T05:04:51.927Z,3.30
2023-03-02T05:05:51.844Z,3.60
2023-03-02T05:06:52.275Z,3.80
2023-03-02T05:07:52.298Z,3.10
2023-03-02T05:08:51.842Z,3.80
2023-03-02T05:09:51.846Z,3.50
2023-03-02T05:10:51.800Z,3.60
2023-03-02T05:11:51.769Z,3.70
2023-03-02T05:12:51.788Z,3.50
2023-03-02T05:13:51.767Z,4.10
2023-03-02T05:14:52.438Z,3.80
2023-03-02T05:15:52.469Z,3.60
2023-03-02T05:16:51.759Z,3.60
2023-03-02T05:17:51.723Z,4.10
2023-03-02T05:18:51.721Z,3.70
2023-03-02T05:19:51.701Z,4.00
2023-03-02T05:20:51.686Z,3.40
2023-03-02T05:21:51.668Z,3.60
2023-03-02T05:22:51.672Z,4.00
2023-03-02T05:23:51.656Z,3.60
2023-03-02T05:24:51.659Z,3.60
2023-03-02T05:25:51.619Z,3.70
2023-03-02T05:26:51.618Z,3.90
2023-03-02T05:27:51.594Z,3.30
2023-03-02T05:28:53.965Z,3.50
2023-03-02T05:29:52.597Z,3.20
2023-03-02T05:30:52.459Z,3.30
2023-03-02T05:31:52.514Z,3.30
2023-03-02T05:32:52.306Z,3.30
2023-03-02T05:33:51.548Z,3.60
2023-03-02T05:34:51.545Z,3.50
2023-03-02T05:35:51.573Z,3.60
2023-03-02T05:36:51.512Z,3.90
2023-03-02T05:37:51.496Z,3.50
2023-03-02T05:38:51.498Z,3.50
2023-03-02T05:39:51.480Z,3.30
2023-03-02T05:40:51.488Z,3.50
2023-03-02T05:41:51.439Z,3.70
2023-03-02T05:42:51.435Z,3.00
2023-03-02T05:43:51.417Z,3.30
2023-03-02T05:44:51.416Z,3.50
2023-03-02T05:45:51.463Z,3.30
2023-03-02T05:46:51.509Z,3.30
2023-03-02T05:47:51.473Z,3.20
2023-03-02T05:48:51.375Z,3.30
2023-03-02T05:49:51.346Z,3.30
2023-03-02T05:50:51.346Z,3.10
2023-03-02T05:51:51.339Z,3.00
2023-03-02T05:52:51.475Z,3.40
2023-03-02T05:53:51.465Z,3.10
2023-03-02T05:54:51.464Z,3.10
2023-03-02T05:55:51.470Z,3.40
2023-03-02T05:56:51.295Z,3.40
2023-03-02T05:57:51.269Z,3.40
2023-03-02T05:58:51.258Z,3.50
2023-03-02T05:59:51.464Z,3.60
2023-03-02T06:00:51.230Z,3.80
2023-03-02T06:01:51.507Z,3.40
2023-03-02T06:02:51.506Z,3.30
2023-03-02T06:03:51.472Z,3.50
2023-03-02T06:04:51.191Z,3.90
2023-03-02T06:05:51.148Z,3.40
2023-03-02T06:06:51.480Z,3.70
2023-03-02T06:07:51.158Z,4.00
2023-03-02T06:08:51.142Z,3.40
2023-03-02T06:09:51.469Z,3.60
2023-03-02T06:10:51.479Z,3.50
2023-03-02T06:11:51.472Z,4.00
2023-03-02T06:12:51.105Z,3.60
2023-03-02T06:13:51.088Z,3.60
2023-03-02T06:14:51.482Z,3.50
2023-03-02T06:15:51.066Z,3.20
2023-03-02T06:16:51.105Z,3.80
2023-03-02T06:17:51.506Z,3.70
2023-03-02T06:18:51.423Z,3.40
2023-03-02T06:19:51.479Z,3.50
2023-03-02T06:20:50.998Z,3.50
2023-03-02T06:21:50.998Z,3.70
2023-03-02T06:22:50.982Z,3.50
2023-03-02T06:23:50.973Z,3.40
2023-03-02T06:24:51.487Z,3.40
2023-03-02T06:25:51.054Z,3.40
2023-03-02T06:26:50.945Z,3.60
2023-03-02T06:27:50.919Z,3.70
2023-03-02T06:28:53.212Z,3.70
2023-03-02T06:29:50.892Z,3.10
2023-03-02T06:30:50.891Z,3.50
2023-03-02T06:31:50.950Z,3.40
2023-03-02T06:32:50.991Z,3.70
2023-03-02T06:33:50.926Z,3.40
2023-03-02T06:34:51.100Z,3.40
2023-03-02T06:35:51.271Z,3.60
2023-03-02T06:36:50.829Z,3.40
2023-03-02T06:37:50.820Z,3.40
2023-03-02T06:38:51.268Z,3.10
2023-03-02T06:39:50.812Z,3.20
2023-03-02T06:40:50.771Z,3.40
2023-03-02T06:41:51.366Z,3.30
2023-03-02T06:42:51.402Z,3.30
2023-03-02T06:43:51.440Z,3.30
2023-03-02T06:44:50.738Z,4.00
2023-03-02T06:45:50.785Z,3.10
2023-03-02T06:46:50.750Z,3.10
2023-03-02T06:47:50.713Z,3.40
2023-03-02T06:48:51.386Z,3.10
2023-03-02T06:49:51.518Z,3.20
2023-03-02T06:50:51.470Z,3.40
2023-03-02T06:51:51.470Z,3.20
2023-03-02T06:52:50.638Z,3.90
2023-03-02T06:53:51.510Z,3.70
2023-03-02T06:54:50.651Z,3.20
2023-03-02T06:55:50.627Z,3.40
2023-03-02T06:56:50.589Z,3.40
2023-03-02T06:57:50.635Z,3.60
2023-03-02T06:58:51.511Z,3.40
2023-03-02T06:59:51.517Z,3.50
2023-03-02T07:00:50.598Z,3.20
2023-03-02T07:01:50.580Z,3.80
2023-03-02T07:02:50.530Z,3.50
2023-03-02T07:03:50.577Z,3.60
2023-03-02T07:04:50.522Z,3.60
2023-03-02T07:05:50.519Z,3.60
2023-03-02T07:06:50.508Z,3.60
2023-03-02T07:07:50.517Z,3.40
2023-03-02T07:08:50.448Z,3.50
2023-03-02T07:09:50.458Z,3.20
2023-03-02T07:10:50.458Z,3.30
2023-03-02T07:11:50.470Z,3.60
2023-03-02T07:12:50.415Z,3.90
2023-03-02T07:13:50.424Z,3.70
2023-03-02T07:14:50.392Z,3.70
2023-03-02T07:15:50.470Z,3.70
2023-03-02T07:16:50.405Z,3.40
2023-03-02T07:17:50.364Z,3.50
2023-03-02T07:18:50.333Z,3.50
2023-03-02T07:19:50.334Z,3.40
2023-03-02T07:20:50.341Z,3.90
2023-03-02T07:21:50.344Z,4.10
2023-03-02T07:22:50.493Z,3.80
2023-03-02T07:23:50.527Z,3.70
2023-03-02T07:24:50.284Z,3.60
2023-03-02T07:25:50.274Z,3.80
2023-03-02T07:26:50.247Z,3.90
2023-03-02T07:27:50.274Z,3.60
2023-03-02T07:28:50.222Z,3.70
2023-03-02T07:29:50.533Z,3.80
2023-03-02T07:30:50.550Z,3.70
2023-03-02T07:31:50.305Z,4.10
2023-03-02T07:32:50.197Z,4.40
2023-03-02T07:33:50.171Z,3.50
2023-03-02T07:34:50.147Z,4.10
2023-03-02T07:35:50.218Z,4.00
2023-03-02T07:36:50.124Z,4.10
2023-03-02T07:37:50.531Z,4.30
2023-03-02T07:38:50.535Z,4.20
2023-03-02T07:39:50.426Z,4.30
2023-03-02T07:40:50.100Z,4.10
2023-03-02T07:41:50.081Z,3.90
2023-03-02T07:42:50.071Z,4.30
2023-03-02T07:43:50.079Z,4.20
2023-03-02T07:44:50.045Z,4.90
2023-03-02T07:45:50.548Z,3.60
2023-03-02T07:46:50.615Z,3.80
2023-03-02T07:47:50.044Z,3.90
2023-03-02T07:48:49.997Z,3.70
2023-03-02T07:49:50.005Z,4.30
2023-03-02T07:50:49.974Z,3.70
2023-03-02T07:51:49.966Z,4.40
2023-03-02T07:52:49.961Z,4.10
2023-03-02T07:53:49.945Z,4.50
2023-03-02T07:54:49.973Z,3.90
2023-03-02T07:55:50.014Z,4.50
2023-03-02T07:56:49.904Z,4.00
2023-03-02T07:57:49.931Z,3.90
2023-03-02T07:58:49.879Z,4.00
2023-03-02T07:59:49.871Z,4.50
2023-03-02T08:00:49.857Z,4.00
2023-03-02T08:01:49.981Z,4.00
2023-03-02T08:02:49.909Z,3.70
2023-03-02T08:03:49.842Z,4.10
2023-03-02T08:04:49.811Z,3.80
2023-03-02T08:05:49.835Z,4.00
2023-03-02T08:06:49.807Z,4.10
2023-03-02T08:07:49.822Z,4.00
2023-03-02T08:08:50.164Z,4.10
2023-03-02T08:09:49.763Z,4.10
2023-03-02T08:10:49.763Z,3.70
2023-03-02T08:11:49.752Z,3.90
2023-03-02T08:12:49.759Z,4.20
2023-03-02T08:13:50.338Z,3.50
2023-03-02T08:14:49.697Z,3.70
2023-03-02T08:15:49.750Z,3.80
2023-03-02T08:16:50.427Z,4.00
2023-03-02T08:17:50.460Z,4.10
2023-03-02T08:18:49.669Z,3.90
2023-03-02T08:19:50.551Z,3.50
2023-03-02T08:20:49.629Z,3.80
2023-03-02T08:21:49.637Z,3.80
2023-03-02T08:22:49.627Z,3.60
2023-03-02T08:23:49.620Z,4.00
2023-03-02T08:24:49.983Z,3.90
2023-03-02T08:25:49.590Z,4.30
2023-03-02T08:26:49.577Z,4.10
2023-03-02T08:27:50.347Z,3.90
2023-03-02T08:28:50.576Z,3.70
2023-03-02T08:29:49.530Z,3.80
2023-03-02T08:30:49.548Z,3.70
2023-03-02T08:31:50.574Z,4.00
2023-03-02T08:32:50.438Z,3.60
2023-03-02T08:33:49.579Z,3.60
2023-03-02T08:34:49.481Z,4.20
2023-03-02T08:35:51.336Z,4.20
2023-03-02T08:36:49.454Z,3.90
2023-03-02T08:37:49.442Z,4.30
2023-03-02T08:38:49.427Z,4.30
2023-03-02T08:39:49.420Z,4.10
2023-03-02T08:40:49.657Z,4.30
2023-03-02T08:41:49.590Z,4.20
2023-03-02T08:42:49.371Z,3.80
2023-03-02T08:43:49.385Z,4.10
2023-03-02T08:44:49.349Z,4.30
2023-03-02T08:45:49.443Z,4.30
2023-03-02T08:46:49.360Z,4.40
2023-03-02T08:47:49.477Z,4.50
2023-03-02T08:48:49.304Z,4.00
2023-03-02T08:49:49.306Z,4.60
2023-03-02T08:50:49.265Z,4.40
2023-03-02T08:51:49.281Z,4.10
2023-03-02T08:52:49.281Z,4.50
2023-03-02T08:53:49.264Z,4.30
2023-03-02T08:54:49.255Z,4.40
2023-03-02T08:55:49.230Z,4.40
2023-03-02T08:56:49.208Z,4.60
2023-03-02T08:57:49.616Z,4.00
2023-03-02T08:58:49.191Z,4.50
2023-03-02T08:59:49.847Z,4.30
2023-03-02T09:00:49.243Z,4.50
2023-03-02T09:01:49.255Z,4.10
2023-03-02T09:02:49.146Z,4.60
2023-03-02T09:03:49.124Z,4.40
2023-03-02T09:04:49.165Z,4.40
2023-03-02T09:05:49.110Z,4.50
2023-03-02T09:06:49.100Z,3.90
2023-03-02T09:07:49.119Z,4.20
2023-03-02T09:08:49.105Z,4.10
2023-03-02T09:09:49.070Z,4.40
2023-03-02T09:10:49.035Z,3.90
2023-03-02T09:11:49.048Z,4.00
2023-03-02T09:12:49.058Z,4.70
2023-03-02T09:13:49.613Z,4.30
2023-03-02T09:14:48.999Z,4.50
2023-03-02T09:15:49.840Z,4.10
2023-03-02T09:16:49.042Z,4.20
2023-03-02T09:17:49.013Z,4.30
2023-03-02T09:18:48.992Z,4.20
2023-03-02T09:19:49.011Z,4.60
2023-03-02T09:20:49.130Z,4.60
2023-03-02T09:21:48.935Z,5.10
2023-03-02T09:22:48.940Z,4.80
2023-03-02T09:23:48.921Z,4.90
2023-03-02T09:24:48.896Z,4.90
2023-03-02T09:25:48.916Z,4.90
2023-03-02T09:26:48.862Z,5.00
2023-03-02T09:27:48.915Z,4.70
2023-03-02T09:28:49.449Z,4.90
2023-03-02T09:29:48.889Z,4.60
2023-03-02T09:30:48.864Z,4.90
2023-03-02T09:31:48.979Z,5.40
2023-03-02T09:32:48.959Z,4.70
2023-03-02T09:33:48.819Z,4.80
2023-03-02T09:34:48.753Z,4.80
2023-03-02T09:35:48.821Z,5.20
2023-03-02T09:36:49.058Z,5.00
2023-03-02T09:37:49.123Z,4.40
2023-03-02T09:38:48.780Z,4.80
2023-03-02T09:39:49.220Z,5.00
2023-03-02T09:40:48.713Z,5.50
2023-03-02T09:41:48.702Z,5.70
2023-03-02T09:42:48.671Z,5.60
2023-03-02T09:43:48.703Z,4.90
2023-03-02T09:44:48.668Z,5.50
2023-03-02T09:45:48.699Z,5.10
2023-03-02T09:46:48.623Z,5.00
2023-03-02T09:47:48.638Z,4.90
2023-03-02T09:48:48.613Z,4.80
2023-03-02T09:49:48.605Z,5.40
2023-03-02T09:50:48.621Z,4.80
2023-03-02T09:51:48.587Z,5.40
2023-03-02T09:52:48.905Z,5.20
2023-03-02T09:53:48.641Z,5.40
2023-03-02T09:54:48.585Z,5.00
2023-03-02T09:55:48.550Z,4.50
2023-03-02T09:56:48.503Z,4.60
2023-03-02T09:57:48.522Z,4.80
2023-03-02T09:58:48.483Z,4.60
2023-03-02T09:59:48.489Z,4.70
2023-03-02T10:00:48.655Z,4.70
2023-03-02T10:01:48.462Z,4.50
2023-03-02T10:02:48.487Z,4.40
2023-03-02T10:03:48.618Z,4.50
2023-03-02T10:04:48.530Z,4.50
2023-03-02T10:05:48.419Z,4.20
2023-03-02T10:06:48.392Z,3.80
2023-03-02T10:07:48.396Z,4.30
2023-03-02T10:08:48.373Z,4.30
2023-03-02T10:09:48.369Z,4.10
2023-03-02T10:10:48.355Z,3.90
2023-03-02T10:11:48.364Z,4.50
2023-03-02T10:12:48.314Z,4.30
2023-03-02T10:13:48.327Z,4.10
2023-03-02T10:14:48.318Z,4.40
2023-03-02T10:15:48.440Z,4.40
2023-03-02T10:16:48.339Z,4.30
2023-03-02T10:17:48.267Z,4.30
2023-03-02T10:18:48.390Z,4.20
2023-03-02T10:19:48.307Z,4.60
2023-03-02T10:20:48.264Z,4.40
2023-03-02T10:21:48.259Z,4.50
2023-03-02T10:22:48.293Z,4.60
2023-03-02T10:23:48.237Z,5.00
2023-03-02T10:24:48.638Z,4.70
2023-03-02T10:25:48.217Z,5.30
2023-03-02T10:26:48.209Z,5.20
2023-03-02T10:27:48.286Z,4.90
2023-03-02T10:28:48.126Z,4.90
2023-03-02T10:29:48.128Z,5.00
2023-03-02T10:30:48.163Z,4.80
2023-03-02T10:31:48.121Z,5.00
2023-03-02T10:32:48.110Z,4.80
2023-03-02T10:33:48.672Z,4.60
2023-03-02T10:34:48.065Z,4.70
2023-03-02T10:35:48.096Z,4.90
2023-03-02T10:36:48.046Z,4.70
2023-03-02T10:37:48.074Z,5.10
2023-03-02T10:38:48.027Z,4.60
2023-03-02T10:39:49.462Z,5.20
2023-03-02T10:40:48.152Z,5.60
2023-03-02T10:41:47.982Z,5.50
2023-03-02T10:42:47.997Z,6.00
2023-03-02T10:43:47.972Z,5.30
2023-03-02T10:44:47.943Z,4.90
2023-03-02T10:45:48.006Z,5.30
2023-03-02T10:46:47.987Z,5.00
2023-03-02T10:47:47.948Z,4.90
2023-03-02T10:48:49.876Z,4.90
2023-03-02T10:49:48.476Z,4.80
2023-03-02T10:50:47.878Z,4.60
2023-03-02T10:51:48.551Z,4.80
2023-03-02T10:52:59.239Z,4.40
2023-03-02T10:53:49.591Z,5.10
2023-03-02T10:54:48.662Z,4.50
2023-03-02T10:55:48.698Z,5.20
2023-03-02T10:56:48.049Z,6.60
2023-03-02T10:57:48.002Z,5.40
2023-03-02T10:58:47.801Z,5.60
2023-03-02T10:59:47.824Z,5.10
2023-03-02T11:00:47.812Z,5.00
2023-03-02T11:01:47.827Z,5.20
2023-03-02T11:02:47.772Z,5.10
2023-03-02T11:03:47.712Z,5.10
2023-03-02T11:04:47.992Z,5.30
2023-03-02T11:05:47.742Z,4.80
2023-03-02T11:06:47.708Z,5.50
2023-03-02T11:07:47.708Z,5.70
2023-03-02T11:08:47.697Z,5.10
2023-03-02T11:09:47.692Z,5.00
2023-03-02T11:10:48.164Z,5.10
2023-03-02T11:11:48.129Z,5.10
2023-03-02T11:12:47.705Z,4.80
2023-03-02T11:13:47.629Z,5.00
2023-03-02T11:14:47.607Z,4.60
2023-03-02T11:15:47.659Z,4.70
2023-03-02T11:16:47.598Z,4.30
2023-03-02T11:17:47.574Z,4.60
2023-03-02T11:18:47.588Z,4.80
2023-03-02T11:19:47.572Z,4.30
2023-03-02T11:20:47.572Z,4.60
2023-03-02T11:21:47.567Z,4.90
2023-03-02T11:22:47.567Z,4.90
2023-03-02T11:23:47.563Z,4.30
2023-03-02T11:24:47.517Z,4.50
2023-03-02T11:25:47.477Z,4.90
2023-03-02T11:26:47.590Z,5.20
2023-03-02T11:27:47.555Z,5.10
2023-03-02T11:28:47.623Z,5.00
2023-03-02T11:29:47.555Z,4.70
2023-03-02T11:30:47.568Z,4.80
2023-03-02T11:31:47.564Z,4.40
2023-03-02T11:32:47.722Z,4.90
2023-03-02T11:33:47.603Z,4.90
2023-03-02T11:34:47.410Z,4.70
2023-03-02T11:35:47.610Z,4.70
2023-03-02T11:36:47.555Z,4.60
2023-03-02T11:37:47.572Z,4.30
2023-03-02T11:38:47.559Z,4.30
2023-03-02T11:39:55.037Z,4.40
2023-03-02T11:40:48.382Z,4.90
2023-03-02T11:41:47.565Z,4.70
2023-03-02T11:42:47.278Z,4.50
2023-03-02T11:43:47.260Z,4.70
2023-03-02T11:44:47.297Z,4.90
2023-03-02T11:45:48.208Z,4.80
2023-03-02T11:46:47.367Z,4.30
2023-03-02T11:47:51.579Z,4.30
2023-03-02T11:48:48.232Z,4.60
2023-03-02T11:49:47.188Z,4.30
2023-03-02T11:50:47.184Z,4.10
2023-03-02T11:51:53.309Z,4.70
2023-03-02T11:52:48.770Z,4.40
2023-03-02T11:53:47.153Z,4.30
2023-03-02T11:54:47.168Z,4.20
2023-03-02T11:55:47.212Z,3.90
2023-03-02T11:56:47.635Z,4.00
2023-03-02T11:57:47.276Z,3.70
2023-03-02T11:58:47.402Z,3.80
2023-03-02T11:59:47.088Z,4.10
2023-03-02T12:00:47.118Z,4.40
2023-03-02T12:01:47.083Z,4.00
2023-03-02T12:02:47.034Z,4.40
2023-03-02T12:03:47.044Z,4.20
2023-03-02T12:04:47.034Z,4.80
2023-03-02T12:05:47.037Z,4.30
2023-03-02T12:06:47.026Z,4.00
2023-03-02T12:07:46.961Z,4.00
2023-03-02T12:08:47.442Z,3.70
2023-03-02T12:09:46.970Z,4.00
2023-03-02T12:10:46.981Z,3.80
2023-03-02T12:11:46.926Z,3.70
2023-03-02T12:12:46.924Z,3.60
2023-03-02T12:13:47.576Z,3.90
2023-03-02T12:14:46.910Z,3.50
2023-03-02T12:15:46.892Z,3.80
2023-03-02T12:16:47.636Z,3.60
2023-03-02T12:17:46.899Z,3.80
2023-03-02T12:18:47.584Z,3.90
2023-03-02T12:19:46.830Z,3.70
2023-03-02T12:20:46.868Z,3.60
2023-03-02T12:21:46.813Z,3.20
2023-03-02T12:22:46.816Z,4.40
2023-03-02T12:23:46.797Z,4.20
2023-03-02T12:24:47.572Z,4.50
2023-03-02T12:25:47.562Z,3.80
2023-03-02T12:26:47.597Z,3.90
2023-03-02T12:27:46.759Z,4.30
2023-03-02T12:28:46.742Z,4.00
2023-03-02T12:29:46.739Z,4.30
2023-03-02T12:30:46.738Z,3.70
2023-03-02T12:31:46.724Z,3.80
2023-03-02T12:32:46.856Z,4.20
2023-03-02T12:33:46.675Z,3.80
2023-03-02T12:34:46.924Z,3.90
2023-03-02T12:35:46.688Z,4.00
2023-03-02T12:36:46.994Z,3.90
2023-03-02T12:37:46.763Z,3.50
2023-03-02T12:38:46.688Z,3.70
2023-03-02T12:39:46.681Z,3.70
2023-03-02T12:40:46.655Z,3.90
2023-03-02T12:41:46.620Z,3.90
2023-03-02T12:42:46.584Z,3.60
2023-03-02T12:43:46.555Z,3.60
2023-03-02T12:44:46.557Z,3.30
2023-03-02T12:45:46.584Z,3.80
2023-03-02T12:46:46.551Z,3.30
2023-03-02T12:47:46.917Z,4.00
2023-03-02T12:48:47.202Z,3.60
2023-03-02T12:49:46.615Z,3.40
2023-03-02T12:50:46.792Z,3.30
2023-03-02T12:51:46.588Z,3.50
2023-03-02T12:52:46.459Z,3.70
2023-03-02T12:53:46.448Z,3.40
2023-03-02T12:54:46.434Z,3.40
2023-03-02T12:55:46.468Z,3.50
2023-03-02T12:56:46.787Z,3.40
2023-03-02T12:57:46.418Z,3.50
2023-03-02T12:58:46.398Z,3.80
2023-03-02T12:59:46.367Z,3.60
2023-03-02T13:00:46.410Z,3.30
2023-03-02T13:01:46.365Z,4.00
2023-03-02T13:02:46.384Z,3.70
2023-03-02T13:03:46.359Z,3.50
2023-03-02T13:04:46.786Z,3.50
2023-03-02T13:05:46.306Z,3.50
2023-03-02T13:06:46.775Z,3.10
2023-03-02T13:07:46.289Z,3.60
2023-03-02T13:08:46.410Z,3.50
2023-03-02T13:09:56.216Z,3.50
2023-03-02T13:10:47.431Z,3.50
2023-03-02T13:11:47.159Z,3.40
2023-03-02T13:12:46.793Z,3.30
2023-03-02T13:13:46.276Z,3.60
2023-03-02T13:14:46.223Z,3.50
2023-03-02T13:15:46.238Z,3.60
2023-03-02T13:16:46.250Z,3.50
2023-03-02T13:17:46.181Z,3.70
2023-03-02T13:18:46.341Z,4.20