createdAt,value
2022-12-31T00:00:46.038Z,32.91
2022-12-31T00:01:46.008Z,32.91
2022-12-31T00:02:46.105Z,32.91
2022-12-31T00:03:45.988Z,32.94
2022-12-31T00:04:46.007Z,32.93
2022-12-31T00:05:45.970Z,32.98
2022-12-31T00:06:45.970Z,32.95
2022-12-31T00:07:45.945Z,33.01
2022-12-31T00:08:45.957Z,33.01
2022-12-31T00:09:45.949Z,33.03
2022-12-31T00:10:45.920Z,33.03
2022-12-31T00:11:45.927Z,33.03
2022-12-31T00:12:45.912Z,33.02
2022-12-31T00:13:45.908Z,33.03
2022-12-31T00:14:45.926Z,33.04
2022-12-31T00:15:45.899Z,33.03
2022-12-31T00:16:45.895Z,33.01
2022-12-31T00:17:45.862Z,33.07
2022-12-31T00:18:45.851Z,33.07
2022-12-31T00:19:45.848Z,33.07
2022-12-31T00:20:45.858Z,33.09
2022-12-31T00:21:45.839Z,33.12
2022-12-31T00:22:45.818Z,33.10
2022-12-31T00:23:45.827Z,33.12
2022-12-31T00:24:45.826Z,33.12
2022-12-31T00:25:45.794Z,33.10
2022-12-31T00:26:45.786Z,33.10
2022-12-31T00:27:45.780Z,33.11
2022-12-31T00:28:45.780Z,33.10
2022-12-31T00:29:45.774Z,33.10
2022-12-31T00:30:45.800Z,33.11
2022-12-31T00:31:45.733Z,33.13
2022-12-31T00:32:45.744Z,33.15
2022-12-31T00:33:45.746Z,33.17
2022-12-31T00:34:45.728Z,33.14
2022-12-31T00:35:45.710Z,33.20
2022-12-31T00:36:45.690Z,33.17
2022-12-31T00:37:45.700Z,33.16
2022-12-31T00:38:45.723Z,33.16
2022-12-31T00:39:45.678Z,33.16
2022-12-31T00:40:45.668Z,33.16
2022-12-31T00:41:45.654Z,33.18
2022-12-31T00:42:45.660Z,33.17
2022-12-31T00:43:45.660Z,33.18
2022-12-31T00:44:45.631Z,33.20
2022-12-31T00:45:45.658Z,33.20
2022-12-31T00:46:45.610Z,33.23
2022-12-31T00:47:45.625Z,33.20
2022-12-31T00:48:45.604Z,33.19
2022-12-31T00:49:45.598Z,33.19
2022-12-31T00:50:45.601Z,33.16
2022-12-31T00:51:45.561Z,33.19
2022-12-31T00:52:45.571Z,33.20
2022-12-31T00:53:45.558Z,33.19
2022-12-31T00:54:45.579Z,33.20
2022-12-31T00:55:45.564Z,33.20
2022-12-31T00:56:45.560Z,33.19
2022-12-31T00:57:45.518Z,33.20
2022-12-31T00:58:45.517Z,33.18
2022-12-31T00:59:45.513Z,33.20
2022-12-31T01:00:45.502Z,33.11
2022-12-31T01:01:45.644Z,33.14
2022-12-31T01:02:45.594Z,33.12
2022-12-31T01:03:45.468Z,33.08
2022-12-31T01:04:45.457Z,33.11
2022-12-31T01:05:45.442Z,33.12
2022-12-31T01:06:45.470Z,33.10
2022-12-31T01:07:45.437Z,33.11
2022-12-31T01:08:45.431Z,33.10
2022-12-31T01:09:45.441Z,33.07
2022-12-31T01:10:45.412Z,33.01
2022-12-31T01:11:45.400Z,33.02
2022-12-31T01:12:45.392Z,33.03
2022-12-31T01:13:45.379Z,33.04
2022-12-31T01:14:45.397Z,33.04
2022-12-31T01:15:45.408Z,33.02
2022-12-31T01:16:45.378Z,33.01
2022-12-31T01:17:45.372Z,33.00
2022-12-31T01:18:45.343Z,33.04
2022-12-31T01:19:45.322Z,32.99
2022-12-31T01:20:45.429Z,32.98
2022-12-31T01:21:45.338Z,32.98
2022-12-31T01:22:45.301Z,33.00
2022-12-31T01:23:45.292Z,33.02
2022-12-31T01:24:45.310Z,33.08
2022-12-31T01:25:45.277Z,33.07
2022-12-31T01:26:45.264Z,33.06
2022-12-31T01:27:45.253Z,33.07
2022-12-31T01:28:45.268Z,33.11
2022-12-31T01:29:45.284Z,33.14
2022-12-31T01:30:45.283Z,33.15
2022-12-31T01:31:45.227Z,33.16
2022-12-31T01:32:45.216Z,33.16
2022-12-31T01:33:45.206Z,33.18
2022-12-31T01:34:45.217Z,33.17
2022-12-31T01:35:45.192Z,33.20
2022-12-31T01:36:45.200Z,33.20
2022-12-31T01:37:45.164Z,33.20
2022-12-31T01:38:45.169Z,33.22
2022-12-31T01:39:45.155Z,33.22
2022-12-31T01:40:45.155Z,33.23
2022-12-31T01:41:45.204Z,33.29
2022-12-31T01:42:45.125Z,33.36
2022-12-31T01:43:45.121Z,33.57
2022-12-31T01:44:45.108Z,33.52
2022-12-31T01:45:45.107Z,33.59
2022-12-31T01:46:45.160Z,33.62
2022-12-31T01:47:45.077Z,33.64
2022-12-31T01:48:45.072Z,33.68
2022-12-31T01:49:45.088Z,33.66
2022-12-31T01:50:45.068Z,33.70
2022-12-31T01:51:45.048Z,33.73
2022-12-31T01:52:45.072Z,33.79
2022-12-31T01:53:45.043Z,33.83
2022-12-31T01:54:45.024Z,33.88
2022-12-31T01:55:45.018Z,33.89
2022-12-31T01:56:45.025Z,33.93
2022-12-31T01:57:45.037Z,33.94
2022-12-31T01:58:45.005Z,33.95
2022-12-31T01:59:44.995Z,33.97
2022-12-31T02:00:44.986Z,34.01
2022-12-31T02:01:45.082Z,34.03
2022-12-31T02:02:44.993Z,34.02
2022-12-31T02:03:44.947Z,34.05
2022-12-31T02:04:44.940Z,34.08
2022-12-31T02:05:44.937Z,34.06
2022-12-31T02:06:44.925Z,34.11
2022-12-31T02:07:44.936Z,34.11
2022-12-31T02:08:44.914Z,34.12
2022-12-31T02:09:44.895Z,34.13
2022-12-31T02:10:44.887Z,34.15
2022-12-31T02:11:44.870Z,34.18
2022-12-31T02:12:44.880Z,34.16
2022-12-31T02:13:44.879Z,34.15
2022-12-31T02:14:44.860Z,34.19
2022-12-31T02:15:44.914Z,34.15
2022-12-31T02:16:44.838Z,34.18
2022-12-31T02:17:44.879Z,34.15
2022-12-31T02:18:44.807Z,34.18
2022-12-31T02:19:44.808Z,34.16
2022-12-31T02:20:44.832Z,34.16
2022-12-31T02:21:44.787Z,34.18
2022-12-31T02:22:44.780Z,34.19
2022-12-31T02:23:44.769Z,34.20
2022-12-31T02:24:44.750Z,34.16
2022-12-31T02:25:44.771Z,34.18
2022-12-31T02:26:44.748Z,34.18
2022-12-31T02:27:44.763Z,34.17
2022-12-31T02:28:44.725Z,34.19
2022-12-31T02:29:44.724Z,34.20
2022-12-31T02:30:44.725Z,34.19
2022-12-31T02:31:44.754Z,34.15
2022-12-31T02:32:44.700Z,34.15
2022-12-31T02:33:44.716Z,34.19
2022-12-31T02:34:44.697Z,34.17
2022-12-31T02:35:44.663Z,34.20
2022-12-31T02:36:44.673Z,34.19
2022-12-31T02:37:44.673Z,34.22
2022-12-31T02:38:44.660Z,34.19
2022-12-31T02:39:44.643Z,34.23
2022-12-31T02:40:44.636Z,34.24
2022-12-31T02:41:44.637Z,34.27
2022-12-31T02:42:47.420Z,34.30
2022-12-31T02:43:45.603Z,34.36
2022-12-31T02:44:44.586Z,34.34
2022-12-31T02:45:44.575Z,34.39
2022-12-31T02:46:44.650Z,34.43
2022-12-31T02:47:44.568Z,34.41
2022-12-31T02:48:44.553Z,34.43
2022-12-31T02:49:44.578Z,34.42
2022-12-31T02:50:44.542Z,34.46
2022-12-31T02:51:44.524Z,34.48
2022-12-31T02:52:44.532Z,34.50
2022-12-31T02:53:44.539Z,34.46
2022-12-31T02:54:44.504Z,34.48
2022-12-31T02:55:44.488Z,34.47
2022-12-31T02:56:44.486Z,34.52
2022-12-31T02:57:44.490Z,34.53
2022-12-31T02:58:44.504Z,34.53
2022-12-31T02:59:44.484Z,34.55
2022-12-31T03:00:44.474Z,34.53
2022-12-31T03:01:44.549Z,34.58
2022-12-31T03:02:44.485Z,34.59
2022-12-31T03:03:44.418Z,34.62
2022-12-31T03:04:44.442Z,34.63
2022-12-31T03:05:44.419Z,34.62
2022-12-31T03:06:44.422Z,34.65
2022-12-31T03:07:44.394Z,34.65
2022-12-31T03:08:44.388Z,34.69
2022-12-31T03:09:44.373Z,34.68
2022-12-31T03:10:44.382Z,34.70
2022-12-31T03:11:44.377Z,34.72
2022-12-31T03:12:44.351Z,34.73
2022-12-31T03:13:44.351Z,34.77
2022-12-31T03:14:44.357Z,34.77
2022-12-31T03:15:44.339Z,34.79
2022-12-31T03:16:44.307Z,34.81
2022-12-31T03:17:44.312Z,34.80
2022-12-31T03:18:44.289Z,34.84
2022-12-31T03:19:44.300Z,34.85
2022-12-31T03:20:44.308Z,34.86
2022-12-31T03:21:44.277Z,34.87
2022-12-31T03:22:44.267Z,34.89
2022-12-31T03:23:44.253Z,34.88
2022-12-31T03:24:44.238Z,34.92
2022-12-31T03:25:44.290Z,34.94
2022-12-31T03:26:44.226Z,34.93
2022-12-31T03:27:44.224Z,34.92
2022-12-31T03:28:44.215Z,34.97
2022-12-31T03:29:44.225Z,34.96
2022-12-31T03:30:44.228Z,34.96
2022-12-31T03:31:44.233Z,34.98
2022-12-31T03:32:44.168Z,34.96
2022-12-31T03:33:44.180Z,34.98
2022-12-31T03:34:44.178Z,35.01
2022-12-31T03:35:44.162Z,34.99
2022-12-31T03:36:44.163Z,35.03
2022-12-31T03:37:44.144Z,35.05
2022-12-31T03:38:48.464Z,35.06
2022-12-31T03:39:45.117Z,35.06
2022-12-31T03:40:44.132Z,35.07
2022-12-31T03:41:44.093Z,35.07
2022-12-31T03:42:44.099Z,35.09
2022-12-31T03:43:44.170Z,35.07
2022-12-31T03:44:44.096Z,35.07
2022-12-31T03:45:44.146Z,35.10
2022-12-31T03:46:44.058Z,35.09
2022-12-31T03:47:44.068Z,35.10
2022-12-31T03:48:44.032Z,35.12
2022-12-31T03:49:44.073Z,35.13
2022-12-31T03:50:44.018Z,35.09
2022-12-31T03:51:44.035Z,35.11
2022-12-31T03:52:44.002Z,35.10
2022-12-31T03:53:43.994Z,35.11
2022-12-31T03:54:44.015Z,35.09
2022-12-31T03:55:43.994Z,35.10
2022-12-31T03:56:43.970Z,35.13
2022-12-31T03:57:43.970Z,35.07
2022-12-31T03:58:43.976Z,35.12
2022-12-31T03:59:43.966Z,35.07
2022-12-31T04:00:44.025Z,35.10
2022-12-31T04:01:44.089Z,35.10
2022-12-31T04:02:43.953Z,35.07
2022-12-31T04:03:43.938Z,35.12
2022-12-31T04:04:43.908Z,35.12
2022-12-31T04:05:43.918Z,35.10
2022-12-31T04:06:43.883Z,35.09
2022-12-31T04:07:43.883Z,35.10
2022-12-31T04:08:43.896Z,35.13
2022-12-31T04:09:43.861Z,35.14
2022-12-31T04:10:43.855Z,35.12
2022-12-31T04:11:43.848Z,35.14
2022-12-31T04:12:43.864Z,35.17
2022-12-31T04:13:43.831Z,35.16
2022-12-31T04:14:43.813Z,35.18
2022-12-31T04:15:43.836Z,35.20
2022-12-31T04:16:43.840Z,35.21
2022-12-31T04:17:43.822Z,35.21
2022-12-31T04:18:43.775Z,35.25
2022-12-31T04:19:43.778Z,35.24
2022-12-31T04:20:43.807Z,35.24
2022-12-31T04:21:43.771Z,35.25
2022-12-31T04:22:43.765Z,35.27
2022-12-31T04:23:43.769Z,35.30
2022-12-31T04:24:43.728Z,35.26
2022-12-31T04:25:43.728Z,35.29
2022-12-31T04:26:43.727Z,35.31
2022-12-31T04:27:43.935Z,35.31
2022-12-31T04:28:43.700Z,35.33
2022-12-31T04:29:43.694Z,35.35
2022-12-31T04:30:43.678Z,35.34
2022-12-31T04:31:43.725Z,35.34
2022-12-31T04:32:43.673Z,35.34
2022-12-31T04:33:43.657Z,35.37
2022-12-31T04:34:43.674Z,35.40
2022-12-31T04:35:43.633Z,35.39
2022-12-31T04:36:43.650Z,35.40
2022-12-31T04:37:43.644Z,35.39
2022-12-31T04:38:43.634Z,35.39
2022-12-31T04:39:43.607Z,35.41
2022-12-31T04:40:43.598Z,35.41
2022-12-31T04:41:43.584Z,35.40
2022-12-31T04:42:43.589Z,35.43
2022-12-31T04:43:43.554Z,35.41
2022-12-31T04:44:43.588Z,35.41
2022-12-31T04:45:43.579Z,35.42
2022-12-31T04:46:43.542Z,35.42
2022-12-31T04:47:43.554Z,35.47
2022-12-31T04:48:43.525Z,35.47
2022-12-31T04:49:43.508Z,35.46
2022-12-31T04:50:43.512Z,35.44
2022-12-31T04:51:43.526Z,35.45
2022-12-31T04:52:43.499Z,35.45
2022-12-31T04:53:43.513Z,35.44
2022-12-31T04:54:43.482Z,35.44
2022-12-31T04:55:43.500Z,35.44
2022-12-31T04:56:43.485Z,35.46
2022-12-31T04:57:43.447Z,35.46
2022-12-31T04:58:43.451Z,35.48
2022-12-31T04:59:43.445Z,35.48
2022-12-31T05:00:43.456Z,35.46
2022-12-31T05:01:43.490Z,35.45
2022-12-31T05:02:43.541Z,35.49
2022-12-31T05:03:43.400Z,35.48
2022-12-31T05:04:43.390Z,35.46
2022-12-31T05:05:43.403Z,35.46
2022-12-31T05:06:43.387Z,35.48
2022-12-31T05:07:43.385Z,35.49
2022-12-31T05:08:43.356Z,35.47
2022-12-31T05:09:43.353Z,35.46
2022-12-31T05:10:43.343Z,35.44
2022-12-31T05:11:43.424Z,35.44
2022-12-31T05:12:43.325Z,35.46
2022-12-31T05:13:43.359Z,35.44
2022-12-31T05:14:43.310Z,35.47
2022-12-31T05:15:43.347Z,35.49
2022-12-31T05:16:43.329Z,35.44
2022-12-31T05:17:43.340Z,35.39
2022-12-31T05:18:43.267Z,35.41
2022-12-31T05:19:43.310Z,35.40
2022-12-31T05:20:43.284Z,35.46
2022-12-31T05:21:43.266Z,35.46
2022-12-31T05:22:43.237Z,35.42
2022-12-31T05:23:43.261Z,35.41
2022-12-31T05:24:43.246Z,35.43
2022-12-31T05:25:43.237Z,35.41
2022-12-31T05:26:43.209Z,35.39
2022-12-31T05:27:43.280Z,35.44
2022-12-31T05:28:43.192Z,35.46
2022-12-31T05:29:43.182Z,35.43
2022-12-31T05:30:43.196Z,35.43
2022-12-31T05:31:43.182Z,35.45
2022-12-31T05:32:43.183Z,35.47
2022-12-31T05:33:43.146Z,35.49
2022-12-31T05:34:43.135Z,35.49
2022-12-31T05:35:43.121Z,35.51
2022-12-31T05:36:43.149Z,35.47
2022-12-31T05:37:43.134Z,35.43
2022-12-31T05:38:44.083Z,35.46
2022-12-31T05:39:43.094Z,35.51
2022-12-31T05:40:43.082Z,35.50
2022-12-31T05:41:43.110Z,35.51
2022-12-31T05:42:43.062Z,35.53
2022-12-31T05:43:43.055Z,35.54
2022-12-31T05:44:43.056Z,35.52
2022-12-31T05:45:43.076Z,35.50
2022-12-31T05:46:43.069Z,35.53
2022-12-31T05:47:43.022Z,35.55
2022-12-31T05:48:43.016Z,35.59
2022-12-31T05:49:43.006Z,35.58
2022-12-31T05:50:42.989Z,35.57
2022-12-31T05:51:42.984Z,35.59
2022-12-31T05:52:47.433Z,35.62
2022-12-31T05:53:42.973Z,35.62
2022-12-31T05:54:42.975Z,35.64
2022-12-31T05:55:42.950Z,35.62
2022-12-31T05:56:42.950Z,35.62
2022-12-31T05:57:42.962Z,35.67
2022-12-31T05:58:42.919Z,35.69
2022-12-31T05:59:42.948Z,35.68
2022-12-31T06:00:42.912Z,35.69
2022-12-31T06:01:42.913Z,35.67
2022-12-31T06:02:42.941Z,35.69
2022-12-31T06:03:42.926Z,35.66
2022-12-31T06:04:42.901Z,35.68
2022-12-31T06:05:42.941Z,35.73
2022-12-31T06:06:42.871Z,35.75
2022-12-31T06:07:42.878Z,35.75
2022-12-31T06:08:42.850Z,35.71
2022-12-31T06:09:42.839Z,35.75
2022-12-31T06:10:42.834Z,35.75
2022-12-31T06:11:42.832Z,35.74
2022-12-31T06:12:42.803Z,35.75
2022-12-31T06:13:42.808Z,35.78
2022-12-31T06:14:45.828Z,35.79
2022-12-31T06:15:42.838Z,35.78
2022-12-31T06:16:42.764Z,35.80
2022-12-31T06:17:42.764Z,35.79
2022-12-31T06:18:42.758Z,35.79
2022-12-31T06:19:42.753Z,35.80
2022-12-31T06:20:42.776Z,35.81
2022-12-31T06:21:42.728Z,35.80
2022-12-31T06:22:42.743Z,35.77
2022-12-31T06:23:42.706Z,35.78
2022-12-31T06:24:42.694Z,35.76
2022-12-31T06:25:42.706Z,35.76
2022-12-31T06:26:42.719Z,35.77
2022-12-31T06:27:42.680Z,35.79
2022-12-31T06:28:42.671Z,35.81
2022-12-31T06:29:42.649Z,35.76
2022-12-31T06:30:42.660Z,35.80
2022-12-31T06:31:42.663Z,35.80
2022-12-31T06:32:42.633Z,35.81
2022-12-31T06:33:42.623Z,35.77
2022-12-31T06:34:42.650Z,35.78
2022-12-31T06:35:42.605Z,35.79
2022-12-31T06:36:42.636Z,35.75
2022-12-31T06:37:42.592Z,35.75
2022-12-31T06:38:42.587Z,35.76
2022-12-31T06:39:42.566Z,35.75
2022-12-31T06:40:42.565Z,35.73
2022-12-31T06:41:42.601Z,35.73
2022-12-31T06:42:42.548Z,35.75
2022-12-31T06:43:42.568Z,35.74
2022-12-31T06:44:42.531Z,35.74
2022-12-31T06:45:42.527Z,35.75
2022-12-31T06:46:42.535Z,35.73
2022-12-31T06:47:42.534Z,35.74
2022-12-31T06:48:42.523Z,35.74
2022-12-31T06:49:42.478Z,35.75
2022-12-31T06:50:42.489Z,35.74
2022-12-31T06:51:42.495Z,35.74
2022-12-31T06:52:42.459Z,35.72
2022-12-31T06:53:42.443Z,35.74
2022-12-31T06:54:42.469Z,35.73
2022-12-31T06:55:42.430Z,35.73
2022-12-31T06:56:42.424Z,35.73
2022-12-31T06:57:42.421Z,35.75
2022-12-31T06:58:42.411Z,35.69
2022-12-31T06:59:42.425Z,35.74
2022-12-31T07:00:42.392Z,35.74
2022-12-31T07:01:42.489Z,35.72
2022-12-31T07:02:42.478Z,35.73
2022-12-31T07:03:42.381Z,35.75
2022-12-31T07:04:42.374Z,35.78
2022-12-31T07:05:42.349Z,35.78
2022-12-31T07:06:42.339Z,35.78
2022-12-31T07:07:42.356Z,35.76
2022-12-31T07:08:42.340Z,35.80
2022-12-31T07:09:42.307Z,35.77
2022-12-31T07:10:42.301Z,35.81
2022-12-31T07:11:42.300Z,35.83
2022-12-31T07:12:42.392Z,35.83
2022-12-31T07:13:42.309Z,35.80
2022-12-31T07:14:42.275Z,35.82
2022-12-31T07:15:42.307Z,35.86
2022-12-31T07:16:42.260Z,35.87
2022-12-31T07:17:42.259Z,35.87
2022-12-31T07:18:42.266Z,35.86
2022-12-31T07:19:42.243Z,35.90
2022-12-31T07:20:42.253Z,35.90
2022-12-31T07:21:42.217Z,35.90
2022-12-31T07:22:42.216Z,35.93
2022-12-31T07:23:42.206Z,35.97
2022-12-31T07:24:42.224Z,35.95
2022-12-31T07:25:42.205Z,35.96
2022-12-31T07:26:42.204Z,35.94
2022-12-31T07:27:42.187Z,35.95
2022-12-31T07:28:42.177Z,35.96
2022-12-31T07:29:42.145Z,35.97
2022-12-31T07:30:42.130Z,36.00
2022-12-31T07:31:42.159Z,35.96
2022-12-31T07:32:42.122Z,36.07
2022-12-31T07:33:42.120Z,36.01
2022-12-31T07:34:42.097Z,36.04
2022-12-31T07:35:42.105Z,36.04
2022-12-31T07:36:42.086Z,36.00
2022-12-31T07:37:42.065Z,36.02
2022-12-31T07:38:42.076Z,36.01
2022-12-31T07:39:42.065Z,35.97
2022-12-31T07:40:42.079Z,35.97
2022-12-31T07:41:42.030Z,35.96
2022-12-31T07:42:42.042Z,35.97
2022-12-31T07:43:42.035Z,36.01
2022-12-31T07:44:42.011Z,35.98
2022-12-31T07:45:42.048Z,35.95
2022-12-31T07:46:42.022Z,35.94
2022-12-31T07:47:41.978Z,35.96
2022-12-31T07:48:41.991Z,35.96
2022-12-31T07:49:42.007Z,35.97
2022-12-31T07:50:41.966Z,35.98
2022-12-31T07:51:41.988Z,35.97
2022-12-31T07:52:41.940Z,35.98
2022-12-31T07:53:41.927Z,35.96
2022-12-31T07:54:41.964Z,35.98
2022-12-31T07:55:41.917Z,36.01
2022-12-31T07:56:41.947Z,35.97
2022-12-31T07:57:41.896Z,35.96
2022-12-31T07:58:41.892Z,35.94
2022-12-31T07:59:41.873Z,35.98
2022-12-31T08:00:41.918Z,35.97
2022-12-31T08:01:42.091Z,35.97
2022-12-31T08:02:41.935Z,35.94
2022-12-31T08:03:41.860Z,35.96
2022-12-31T08:04:41.832Z,35.96
2022-12-31T08:05:41.846Z,35.94
2022-12-31T08:06:41.860Z,35.96
2022-12-31T08:07:41.815Z,35.91
2022-12-31T08:08:41.810Z,35.95
2022-12-31T08:09:41.790Z,35.91
2022-12-31T08:10:41.795Z,35.94
2022-12-31T08:11:41.779Z,35.91
2022-12-31T08:12:41.796Z,35.93
2022-12-31T08:13:41.769Z,35.94
2022-12-31T08:14:41.763Z,35.90
2022-12-31T08:15:41.776Z,35.90
2022-12-31T08:16:41.843Z,35.93
2022-12-31T08:17:41.721Z,35.88
2022-12-31T08:18:41.717Z,35.91
2022-12-31T08:19:41.706Z,35.88
2022-12-31T08:20:41.694Z,35.91
2022-12-31T08:21:41.708Z,35.91
2022-12-31T08:22:41.705Z,35.91
2022-12-31T08:23:41.666Z,35.92
2022-12-31T08:24:41.662Z,35.88
2022-12-31T08:25:41.683Z,35.89
2022-12-31T08:26:41.653Z,35.88
2022-12-31T08:27:41.658Z,35.93
2022-12-31T08:28:41.630Z,35.86
2022-12-31T08:29:41.624Z,35.90
2022-12-31T08:30:41.650Z,35.90
2022-12-31T08:31:41.624Z,35.92
2022-12-31T08:32:41.630Z,35.94
2022-12-31T08:33:41.607Z,35.94
2022-12-31T08:34:41.677Z,35.94
2022-12-31T08:35:41.580Z,35.92
2022-12-31T08:36:41.570Z,35.92
2022-12-31T08:37:41.572Z,35.91
2022-12-31T08:38:41.548Z,35.96
2022-12-31T08:39:41.590Z,35.96
2022-12-31T08:40:41.546Z,35.97
2022-12-31T08:41:43.133Z,35.96
2022-12-31T08:42:41.539Z,35.95
2022-12-31T08:43:41.506Z,35.95
2022-12-31T08:44:41.529Z,35.95
2022-12-31T08:45:41.537Z,35.98
2022-12-31T08:46:41.474Z,36.01
2022-12-31T08:47:41.505Z,36.04
2022-12-31T08:48:41.467Z,36.03
2022-12-31T08:49:41.458Z,36.03
2022-12-31T08:50:41.444Z,36.05
2022-12-31T08:51:41.444Z,36.01
2022-12-31T08:52:41.449Z,36.03
2022-12-31T08:53:41.432Z,36.02
2022-12-31T08:54:41.399Z,36.07
2022-12-31T08:55:41.410Z,36.06
2022-12-31T08:56:43.725Z,36.02
2022-12-31T08:57:42.408Z,36.07
2022-12-31T08:58:41.365Z,36.06
2022-12-31T08:59:41.365Z,36.05
2022-12-31T09:00:41.369Z,36.04
2022-12-31T09:01:41.440Z,36.08
2022-12-31T09:02:47.766Z,36.07
2022-12-31T09:03:42.368Z,36.07
2022-12-31T09:04:41.322Z,36.07
2022-12-31T09:05:41.320Z,36.07
2022-12-31T09:06:41.311Z,36.08
2022-12-31T09:07:41.328Z,36.06
2022-12-31T09:08:41.307Z,36.06
2022-12-31T09:09:41.280Z,36.07
2022-12-31T09:10:41.307Z,36.08
2022-12-31T09:11:41.260Z,36.08
2022-12-31T09:12:41.249Z,36.11
2022-12-31T09:13:41.259Z,36.09
2022-12-31T09:14:41.243Z,36.23
2022-12-31T09:15:41.238Z,36.16
2022-12-31T09:16:41.240Z,36.19
2022-12-31T09:17:41.244Z,36.14
2022-12-31T09:18:41.215Z,36.14
2022-12-31T09:19:41.197Z,37.50
2022-12-31T09:20:43.875Z,36.37
2022-12-31T09:21:41.174Z,36.23
2022-12-31T09:22:41.193Z,36.27
2022-12-31T09:23:41.174Z,36.22
2022-12-31T09:24:41.158Z,36.20
2022-12-31T09:25:41.137Z,36.21
2022-12-31T09:26:41.175Z,36.20
2022-12-31T09:27:41.115Z,36.21
2022-12-31T09:28:41.133Z,36.22
2022-12-31T09:29:41.108Z,36.22
2022-12-31T09:30:41.097Z,36.26
2022-12-31T09:31:41.111Z,36.28
2022-12-31T09:32:41.098Z,36.64
2022-12-31T09:33:41.099Z,37.01
2022-12-31T09:34:41.061Z,36.88
2022-12-31T09:35:41.053Z,36.81
2022-12-31T09:36:41.068Z,36.74
2022-12-31T09:37:41.065Z,36.76
2022-12-31T09:38:41.022Z,36.71
2022-12-31T09:39:41.048Z,36.79
2022-12-31T09:40:41.016Z,36.75
2022-12-31T09:41:41.012Z,36.78
2022-12-31T09:42:41.019Z,36.75
2022-12-31T09:43:41.012Z,36.72
2022-12-31T09:44:40.969Z,36.72
2022-12-31T09:45:41.017Z,36.82
2022-12-31T09:46:40.951Z,36.88
2022-12-31T09:47:40.945Z,36.79
2022-12-31T09:48:40.971Z,36.87
2022-12-31T09:49:40.968Z,36.92
2022-12-31T09:50:40.921Z,36.86
2022-12-31T09:51:40.928Z,37.00
2022-12-31T09:52:40.927Z,37.10
2022-12-31T09:53:40.886Z,37.01
2022-12-31T09:54:40.889Z,36.93
2022-12-31T09:55:40.907Z,36.89
2022-12-31T09:56:40.877Z,36.92
2022-12-31T09:57:40.880Z,36.91
2022-12-31T09:58:40.870Z,37.07
2022-12-31T09:59:40.867Z,37.06
2022-12-31T10:00:40.841Z,36.94
2022-12-31T10:01:40.877Z,36.96
2022-12-31T10:02:40.975Z,36.87
2022-12-31T10:03:40.847Z,36.80
2022-12-31T10:04:40.809Z,36.80
2022-12-31T10:05:40.811Z,36.79
2022-12-31T10:06:40.780Z,36.75
2022-12-31T10:07:40.782Z,36.79
2022-12-31T10:08:40.770Z,36.81
2022-12-31T10:09:40.780Z,36.76
2022-12-31T10:10:40.748Z,36.73
2022-12-31T10:11:40.732Z,36.79
2022-12-31T10:12:40.761Z,36.78
2022-12-31T10:13:40.731Z,36.81
2022-12-31T10:14:46.963Z,36.83
2022-12-31T10:15:41.708Z,36.87
2022-12-31T10:16:40.790Z,36.92
2022-12-31T10:17:40.719Z,37.07
2022-12-31T10:18:40.682Z,36.95
2022-12-31T10:19:40.671Z,37.04
2022-12-31T10:20:45.336Z,37.17
2022-12-31T10:21:41.665Z,37.11
2022-12-31T10:22:40.756Z,37.18
2022-12-31T10:23:40.663Z,37.13
2022-12-31T10:24:40.632Z,37.01
2022-12-31T10:25:40.626Z,36.94
2022-12-31T10:26:40.609Z,37.10
2022-12-31T10:27:40.628Z,37.03
2022-12-31T10:28:40.605Z,37.01
2022-12-31T10:29:40.619Z,37.06
2022-12-31T10:30:40.618Z,36.94
2022-12-31T10:31:40.590Z,37.04
2022-12-31T10:32:40.568Z,36.81
2022-12-31T10:33:40.554Z,36.75
2022-12-31T10:34:40.534Z,36.65
2022-12-31T10:35:40.541Z,36.56
2022-12-31T10:36:40.548Z,36.49
2022-12-31T10:37:40.541Z,36.33
2022-12-31T10:38:40.512Z,36.40
2022-12-31T10:39:40.542Z,36.38
2022-12-31T10:40:40.927Z,36.35
2022-12-31T10:41:40.495Z,36.41
2022-12-31T10:42:40.495Z,36.30
2022-12-31T10:43:40.467Z,36.33
2022-12-31T10:44:40.470Z,36.31
2022-12-31T10:45:40.451Z,36.36
2022-12-31T10:46:40.501Z,36.37
2022-12-31T10:47:40.431Z,36.26
2022-12-31T10:48:40.434Z,36.20
2022-12-31T10:49:40.422Z,36.20
2022-12-31T10:50:40.420Z,36.27
2022-12-31T10:51:40.428Z,36.23
2022-12-31T10:52:42.171Z,36.07
2022-12-31T10:53:40.374Z,36.28
2022-12-31T10:54:40.416Z,36.16
2022-12-31T10:55:40.367Z,36.12
2022-12-31T10:56:40.381Z,36.19
2022-12-31T10:57:40.369Z,36.14
2022-12-31T10:58:40.328Z,36.11
2022-12-31T10:59:40.421Z,36.02
2022-12-31T11:00:40.316Z,36.01
2022-12-31T11:01:40.366Z,36.00
2022-12-31T11:02:40.444Z,36.02
2022-12-31T11:03:40.401Z,36.01
2022-12-31T11:04:40.288Z,36.07
2022-12-31T11:05:40.307Z,36.03
2022-12-31T11:06:40.272Z,35.95
2022-12-31T11:07:40.268Z,35.97
2022-12-31T11:08:40.254Z,36.15
2022-12-31T11:09:40.258Z,36.04
2022-12-31T11:10:40.234Z,36.00
2022-12-31T11:11:40.222Z,36.07
2022-12-31T11:12:40.238Z,36.02
2022-12-31T11:13:40.217Z,36.06
2022-12-31T11:14:40.232Z,36.02
2022-12-31T11:15:43.882Z,36.09
2022-12-31T11:16:41.196Z,36.17
2022-12-31T11:17:40.175Z,36.08
2022-12-31T11:18:40.166Z,36.21
2022-12-31T11:19:40.153Z,36.10
2022-12-31T11:20:40.165Z,36.09
2022-12-31T11:21:41.773Z,36.16
2022-12-31T11:22:40.127Z,36.07
2022-12-31T11:23:40.120Z,36.18
2022-12-31T11:24:40.119Z,36.20
2022-12-31T11:25:40.160Z,36.23
2022-12-31T11:26:40.095Z,36.15
2022-12-31T11:27:41.801Z,36.19
2022-12-31T11:28:40.079Z,36.13
2022-12-31T11:29:40.064Z,36.20
2022-12-31T11:30:40.128Z,36.11
2022-12-31T11:31:40.077Z,36.13
2022-12-31T11:32:40.057Z,36.16
2022-12-31T11:33:42.991Z,36.15
2022-12-31T11:34:41.030Z,36.25
2022-12-31T11:35:40.021Z,36.10
2022-12-31T11:36:40.009Z,36.19
2022-12-31T11:37:40.004Z,36.21
2022-12-31T11:38:39.995Z,36.16
2022-12-31T11:39:39.994Z,36.15
2022-12-31T11:40:39.970Z,36.17
2022-12-31T11:41:39.971Z,36.26
2022-12-31T11:42:39.964Z,36.24
2022-12-31T11:43:39.967Z,36.26
2022-12-31T11:44:39.960Z,36.26
2022-12-31T11:45:43.165Z,36.33
2022-12-31T11:46:40.929Z,36.13
2022-12-31T11:48:03.900Z,36.24
2022-12-31T11:48:40.932Z,36.23
2022-12-31T11:49:39.904Z,36.24
2022-12-31T11:50:39.902Z,36.29
2022-12-31T11:51:40.693Z,36.24
2022-12-31T11:52:39.878Z,36.28
2022-12-31T11:53:39.872Z,36.27
2022-12-31T11:54:39.878Z,36.28
2022-12-31T11:55:39.838Z,36.20
2022-12-31T11:56:39.826Z,36.21
2022-12-31T11:57:39.856Z,36.27
2022-12-31T11:58:39.828Z,36.34
2022-12-31T11:59:39.822Z,36.32
2022-12-31T12:00:39.820Z,36.37
2022-12-31T12:01:39.850Z,36.35
2022-12-31T12:02:39.804Z,36.33
2022-12-31T12:03:39.807Z,36.35
2022-12-31T12:04:39.774Z,36.35
2022-12-31T12:05:39.775Z,36.33
2022-12-31T12:06:39.740Z,36.36
2022-12-31T12:07:39.747Z,36.29
2022-12-31T12:08:39.738Z,36.33
2022-12-31T12:09:39.754Z,36.26
2022-12-31T12:10:39.721Z,36.29
2022-12-31T12:11:39.709Z,36.24
2022-12-31T12:12:39.698Z,36.22
2022-12-31T12:13:39.753Z,36.25
2022-12-31T12:14:39.672Z,36.30
2022-12-31T12:15:39.711Z,36.26
2022-12-31T12:16:39.711Z,36.30
2022-12-31T12:17:39.662Z,36.31
2022-12-31T12:18:39.640Z,36.26
2022-12-31T12:19:39.658Z,36.24
2022-12-31T12:20:39.625Z,36.28
2022-12-31T12:21:39.619Z,36.30
2022-12-31T12:22:40.499Z,36.32
2022-12-31T12:23:39.641Z,36.33
2022-12-31T12:24:39.618Z,36.29
2022-12-31T12:25:39.587Z,36.32
2022-12-31T12:26:39.582Z,36.32
2022-12-31T12:27:39.597Z,36.26
2022-12-31T12:28:43.985Z,36.14
2022-12-31T12:29:39.556Z,36.20
2022-12-31T12:30:39.544Z,36.27
2022-12-31T12:31:39.623Z,36.05
2022-12-31T12:32:39.528Z,36.01
2022-12-31T12:33:39.527Z,36.06
2022-12-31T12:34:41.967Z,36.02
2022-12-31T12:35:40.529Z,35.91
2022-12-31T12:36:39.511Z,35.94
2022-12-31T12:37:39.493Z,35.84
2022-12-31T12:38:39.501Z,35.83
2022-12-31T12:39:39.471Z,35.91
2022-12-31T12:40:39.468Z,35.85
2022-12-31T12:41:39.443Z,35.76
2022-12-31T12:42:39.446Z,35.73
2022-12-31T12:43:39.469Z,35.77
2022-12-31T12:44:39.416Z,35.84
2022-12-31T12:45:39.424Z,35.72
2022-12-31T12:46:41.565Z,35.92
2022-12-31T12:47:40.394Z,36.00
2022-12-31T12:48:39.411Z,36.00
2022-12-31T12:49:39.390Z,35.91
2022-12-31T12:50:39.378Z,35.87
2022-12-31T12:51:39.371Z,35.87
2022-12-31T12:52:39.351Z,35.77