createdAt,value
2022-10-19T00:01:07.968Z,15.54
2022-10-19T00:03:35.905Z,15.52
2022-10-19T00:06:29.156Z,15.52
2022-10-19T00:09:19.585Z,15.49
2022-10-19T00:11:48.859Z,15.48
2022-10-19T00:14:22.673Z,15.47
2022-10-19T00:16:51.396Z,15.45
2022-10-19T00:19:26.860Z,15.45
2022-10-19T00:21:54.200Z,15.43
2022-10-19T00:24:21.403Z,15.42
2022-10-19T00:26:48.430Z,15.40
2022-10-19T00:29:16.007Z,15.38
2022-10-19T00:31:43.037Z,15.38
2022-10-19T00:34:10.162Z,15.38
2022-10-19T00:36:39.622Z,15.38
2022-10-19T00:39:10.672Z,15.34
2022-10-19T00:41:38.521Z,15.35
2022-10-19T00:44:07.485Z,15.35
2022-10-19T00:46:37.210Z,15.33
2022-10-19T00:49:10.716Z,15.32
2022-10-19T00:51:41.438Z,15.29
2022-10-19T00:54:09.898Z,15.28
2022-10-19T00:56:40.318Z,15.27
2022-10-19T00:59:08.859Z,15.26
2022-10-19T01:01:36.532Z,15.25
2022-10-19T01:04:04.998Z,15.25
2022-10-19T01:06:33.205Z,15.21
2022-10-19T01:09:00.015Z,15.21
2022-10-19T01:11:45.433Z,15.18
2022-10-19T01:15:10.625Z,15.17
2022-10-19T01:17:59.051Z,15.17
2022-10-19T01:21:03.786Z,15.16
2022-10-19T01:24:18.180Z,15.15
2022-10-19T01:26:48.021Z,15.15
2022-10-19T01:29:36.765Z,15.15
2022-10-19T01:32:09.500Z,15.14
2022-10-19T01:34:58.562Z,15.13
2022-10-19T01:37:56.265Z,15.12
2022-10-19T01:40:34.294Z,15.12
2022-10-19T01:43:13.855Z,15.08
2022-10-19T01:45:46.920Z,15.08
2022-10-19T01:48:27.268Z,15.08
2022-10-19T01:51:07.853Z,15.08
2022-10-19T01:53:41.504Z,15.06
2022-10-19T01:56:10.055Z,15.06
2022-10-19T01:58:41.045Z,15.04
2022-10-19T02:03:58.855Z,15.03
2022-10-19T02:06:25.922Z,15.02
2022-10-19T02:08:54.665Z,15.01
2022-10-19T02:11:23.148Z,15.00
2022-10-19T02:14:01.256Z,14.96
2022-10-19T02:16:33.620Z,14.98
2022-10-19T02:19:02.449Z,14.97
2022-10-19T02:21:29.497Z,14.98
2022-10-19T02:23:56.293Z,14.97
2022-10-19T02:26:23.285Z,14.96
2022-10-19T02:28:50.788Z,14.96
2022-10-19T02:31:17.742Z,14.95
2022-10-19T02:33:44.734Z,14.95
2022-10-19T02:36:11.626Z,14.94
2022-10-19T02:38:38.649Z,14.92
2022-10-19T02:41:05.606Z,14.91
2022-10-19T02:43:36.564Z,14.90
2022-10-19T02:46:09.640Z,14.89
2022-10-19T02:48:39.267Z,14.88
2022-10-19T02:51:06.200Z,14.88
2022-10-19T02:53:33.083Z,14.89
2022-10-19T02:55:59.915Z,14.86
2022-10-19T02:58:26.767Z,14.86
2022-10-19T03:00:53.591Z,14.85
2022-10-19T03:03:20.440Z,14.86
2022-10-19T03:05:47.281Z,14.86
2022-10-19T03:08:14.115Z,14.84
2022-10-19T03:10:40.895Z,14.85
2022-10-19T03:13:07.712Z,14.83
2022-10-19T03:15:34.492Z,14.80
2022-10-19T03:18:01.341Z,14.82
2022-10-19T03:20:28.153Z,14.82
2022-10-19T03:22:55.011Z,14.80
2022-10-19T03:25:21.837Z,14.79
2022-10-19T03:27:48.687Z,14.77
2022-10-19T03:30:15.657Z,14.77
2022-10-19T03:32:42.432Z,14.75
2022-10-19T03:35:09.434Z,14.75
2022-10-19T03:37:36.556Z,14.73
2022-10-19T03:40:03.904Z,14.74
2022-10-19T03:42:30.788Z,14.74
2022-10-19T03:44:57.726Z,14.72
2022-10-19T03:47:24.723Z,14.69
2022-10-19T03:49:51.569Z,14.72
2022-10-19T03:52:19.597Z,14.70
2022-10-19T03:54:47.064Z,14.70
2022-10-19T03:57:13.914Z,14.69
2022-10-19T03:59:40.837Z,14.68
2022-10-19T04:02:07.721Z,14.67
2022-10-19T04:04:34.860Z,14.68
2022-10-19T04:07:01.753Z,14.66
2022-10-19T04:09:28.574Z,14.66
2022-10-19T04:11:55.439Z,14.64
2022-10-19T04:14:32.854Z,14.65
2022-10-19T04:17:05.960Z,14.62
2022-10-19T04:19:32.825Z,14.63
2022-10-19T04:21:59.737Z,14.62
2022-10-19T04:24:26.751Z,14.62
2022-10-19T04:26:55.635Z,14.61
2022-10-19T04:29:27.911Z,14.58
2022-10-19T04:31:57.601Z,14.56
2022-10-19T04:34:24.577Z,14.55
2022-10-19T04:36:51.457Z,14.57
2022-10-19T04:39:18.248Z,14.55
2022-10-19T04:41:45.161Z,14.57
2022-10-19T04:44:12.097Z,14.60
2022-10-19T04:46:39.082Z,14.61
2022-10-19T04:49:07.057Z,14.61
2022-10-19T04:51:34.841Z,14.58
2022-10-19T04:54:03.427Z,14.58
2022-10-19T04:56:32.653Z,14.56
2022-10-19T04:59:00.985Z,14.58
2022-10-19T05:01:30.177Z,14.56
2022-10-19T05:04:01.756Z,14.56
2022-10-19T05:06:29.498Z,14.56
2022-10-19T05:08:56.592Z,14.59
2022-10-19T05:11:23.702Z,14.60
2022-10-19T05:13:50.526Z,14.64
2022-10-19T05:16:20.092Z,14.64
2022-10-19T05:18:51.814Z,14.65
2022-10-19T05:21:20.840Z,14.67
2022-10-19T05:23:51.513Z,14.72
2022-10-19T05:26:20.604Z,14.70
2022-10-19T05:28:56.902Z,14.71
2022-10-19T05:31:27.044Z,14.75
2022-10-19T05:33:54.145Z,14.72
2022-10-19T05:36:26.355Z,14.73
2022-10-19T05:38:55.639Z,14.74
2022-10-19T05:41:23.769Z,14.77
2022-10-19T05:43:59.611Z,14.79
2022-10-19T05:46:28.052Z,14.79
2022-10-19T05:48:56.840Z,14.81
2022-10-19T05:51:24.963Z,14.80
2022-10-19T05:53:54.601Z,14.81
2022-10-19T05:56:27.851Z,14.81
2022-10-19T05:58:56.580Z,14.81
2022-10-19T06:01:23.444Z,14.83
2022-10-19T06:03:55.546Z,14.84
2022-10-19T06:06:23.298Z,14.85
2022-10-19T06:08:51.471Z,14.87
2022-10-19T06:11:20.932Z,14.89
2022-10-19T06:13:50.742Z,14.90
2022-10-19T06:16:19.499Z,14.87
2022-10-19T06:18:46.987Z,14.80
2022-10-19T06:21:16.314Z,14.77
2022-10-19T06:23:43.881Z,14.74
2022-10-19T06:26:13.477Z,14.70
2022-10-19T06:28:41.990Z,14.71
2022-10-19T06:31:09.319Z,14.69
2022-10-19T06:33:37.425Z,14.69
2022-10-19T06:36:12.329Z,14.69
2022-10-19T06:38:39.479Z,14.68
2022-10-19T06:41:07.014Z,14.66
2022-10-19T06:43:34.744Z,14.63
2022-10-19T06:46:10.856Z,14.62
2022-10-19T06:48:38.284Z,14.60
2022-10-19T06:51:07.931Z,14.60
2022-10-19T06:53:36.598Z,14.57
2022-10-19T06:56:06.291Z,14.56
2022-10-19T06:58:37.712Z,14.56
2022-10-19T07:01:07.994Z,14.52
2022-10-19T07:03:36.529Z,14.53
2022-10-19T07:06:06.469Z,14.53
2022-10-19T07:08:34.791Z,14.52
2022-10-19T07:11:06.614Z,14.50
2022-10-19T07:13:33.796Z,14.51
2022-10-19T07:16:05.782Z,14.50
2022-10-19T07:18:34.595Z,14.49
2022-10-19T07:21:03.719Z,14.48
2022-10-19T07:23:34.981Z,14.48
2022-10-19T07:26:12.716Z,14.47
2022-10-19T07:28:41.009Z,14.45
2022-10-19T07:31:14.419Z,14.44
2022-10-19T07:33:41.705Z,14.44
2022-10-19T07:36:10.731Z,14.44
2022-10-19T07:38:37.992Z,14.42
2022-10-19T07:41:13.727Z,14.40
2022-10-19T07:43:42.224Z,14.39
2022-10-19T07:46:12.772Z,14.40
2022-10-19T07:48:39.847Z,14.39
2022-10-19T07:51:08.600Z,14.37
2022-10-19T07:53:37.382Z,14.37
2022-10-19T07:56:12.769Z,14.38
2022-10-19T07:58:40.762Z,14.35
2022-10-19T08:01:14.180Z,14.33
2022-10-19T08:06:28.820Z,14.34
2022-10-19T08:08:56.550Z,14.33
2022-10-19T08:11:29.487Z,14.33
2022-10-19T08:13:58.886Z,14.34
2022-10-19T08:16:41.729Z,14.34
2022-10-19T08:19:11.592Z,14.34
2022-10-19T08:21:40.650Z,14.31
2022-10-19T08:24:08.417Z,14.34
2022-10-19T08:26:38.571Z,14.33
2022-10-19T08:29:15.072Z,14.33
2022-10-19T08:31:43.920Z,14.32
2022-10-19T08:34:12.028Z,14.32
2022-10-19T08:36:39.447Z,14.31
2022-10-19T08:39:09.566Z,14.32
2022-10-19T08:42:00.399Z,14.32
2022-10-19T08:44:56.848Z,14.32
2022-10-19T08:47:53.212Z,14.32
2022-10-19T08:50:38.734Z,14.33
2022-10-19T08:53:12.730Z,14.32
2022-10-19T08:55:55.191Z,14.32
2022-10-19T08:58:25.194Z,14.32
2022-10-19T09:01:07.793Z,14.32
2022-10-19T09:03:55.410Z,14.31
2022-10-19T09:06:34.719Z,14.30
2022-10-19T09:09:02.237Z,14.30
2022-10-19T09:11:35.035Z,14.30
2022-10-19T09:14:19.024Z,14.29
2022-10-19T09:16:46.782Z,14.28
2022-10-19T09:19:23.265Z,14.30
2022-10-19T09:21:55.096Z,14.29
2022-10-19T09:24:45.405Z,14.29
2022-10-19T09:27:23.024Z,14.29
2022-10-19T09:30:04.835Z,14.28
2022-10-19T09:32:38.886Z,14.28
2022-10-19T09:35:28.276Z,14.31
2022-10-19T09:37:56.758Z,14.31
2022-10-19T09:40:30.437Z,14.34
2022-10-19T09:42:59.138Z,14.36
2022-10-19T09:45:56.328Z,14.35
2022-10-19T09:48:32.519Z,14.35
2022-10-19T09:51:02.215Z,14.36
2022-10-19T09:53:30.568Z,14.34
2022-10-19T09:56:06.635Z,14.35
2022-10-19T09:58:35.253Z,14.33
2022-10-19T10:01:03.905Z,14.32
2022-10-19T10:03:40.715Z,14.32
2022-10-19T10:06:09.048Z,14.31
2022-10-19T10:08:49.070Z,14.31
2022-10-19T10:11:24.609Z,14.32
2022-10-19T10:13:54.151Z,14.31
2022-10-19T10:16:24.186Z,14.30
2022-10-19T10:19:09.169Z,14.31
2022-10-19T10:21:51.377Z,14.31
2022-10-19T10:24:20.243Z,14.30
2022-10-19T10:26:51.114Z,14.29
2022-10-19T10:29:26.018Z,14.30
2022-10-19T10:32:04.120Z,14.28
2022-10-19T10:34:45.398Z,14.28
2022-10-19T10:37:38.136Z,14.28
2022-10-19T10:40:07.040Z,14.29
2022-10-19T10:42:46.179Z,14.26
2022-10-19T10:45:32.691Z,14.28
2022-10-19T10:48:19.315Z,14.28
2022-10-19T10:50:46.536Z,14.25
2022-10-19T10:53:40.275Z,14.26
2022-10-19T10:56:22.238Z,14.26
2022-10-19T10:58:51.724Z,14.27
2022-10-19T11:01:23.062Z,14.26
2022-10-19T11:04:02.110Z,14.24
2022-10-19T11:06:30.179Z,14.24
2022-10-19T11:09:12.043Z,14.23
2022-10-19T11:11:50.079Z,14.23
2022-10-19T11:14:31.212Z,14.24
2022-10-19T11:17:07.397Z,14.23
2022-10-19T11:19:37.231Z,14.23
2022-10-19T11:22:25.009Z,14.21
2022-10-19T11:25:16.424Z,14.22
2022-10-19T11:28:15.647Z,14.22
2022-10-19T11:31:19.476Z,14.21
2022-10-19T11:34:29.661Z,14.21
2022-10-19T11:37:25.299Z,14.21
2022-10-19T11:40:10.917Z,14.19
2022-10-19T11:42:40.552Z,14.18
2022-10-19T11:45:25.560Z,14.20
2022-10-19T11:48:04.510Z,14.21
2022-10-19T11:50:36.999Z,14.23
2022-10-19T11:53:18.835Z,14.23
2022-10-19T11:55:59.846Z,14.23
2022-10-19T11:58:54.181Z,14.22
2022-10-19T12:01:33.544Z,14.22
2022-10-19T12:04:04.493Z,14.23
2022-10-19T12:06:44.241Z,14.23
2022-10-19T12:09:31.932Z,14.23
2022-10-19T12:12:20.249Z,14.21
2022-10-19T12:14:51.721Z,14.21
2022-10-19T12:17:26.817Z,14.22
2022-10-19T12:20:03.984Z,14.22
2022-10-19T12:22:32.080Z,14.19
2022-10-19T12:25:01.812Z,14.21
2022-10-19T12:27:34.439Z,14.20
2022-10-19T12:30:14.179Z,14.20
2022-10-19T12:33:16.024Z,14.21
2022-10-19T12:36:00.809Z,14.21
2022-10-19T12:38:42.279Z,14.21
2022-10-19T12:41:24.942Z,14.21
2022-10-19T12:44:15.100Z,14.20
2022-10-19T12:46:49.897Z,14.19
2022-10-19T12:49:45.047Z,14.19
2022-10-19T12:52:14.406Z,14.19
2022-10-19T12:54:43.612Z,14.17
2022-10-19T12:57:28.640Z,14.19
2022-10-19T13:00:19.919Z,14.16
2022-10-19T13:02:56.279Z,14.16
2022-10-19T13:05:26.569Z,14.17
2022-10-19T13:07:54.260Z,14.18
2022-10-19T13:10:27.356Z,14.15
2022-10-19T13:12:55.233Z,14.18
2022-10-19T13:15:42.730Z,14.19
2022-10-19T13:18:17.255Z,14.18
2022-10-19T13:20:54.626Z,14.18
2022-10-19T13:23:27.816Z,14.21
2022-10-19T13:26:33.833Z,14.21
2022-10-19T13:29:01.326Z,14.19
2022-10-19T13:31:34.526Z,14.21
2022-10-19T13:34:10.089Z,14.22
2022-10-19T13:36:39.698Z,14.21
2022-10-19T13:39:14.045Z,14.19
2022-10-19T13:41:49.590Z,14.19
2022-10-19T13:44:25.315Z,14.18
2022-10-19T13:47:11.153Z,14.18
2022-10-19T13:50:15.632Z,14.16
2022-10-19T13:53:03.824Z,14.15
2022-10-19T13:55:47.327Z,14.15
2022-10-19T13:58:20.561Z,14.17
2022-10-19T14:01:02.611Z,14.18
2022-10-19T14:03:45.830Z,14.19
2022-10-19T14:06:24.714Z,14.20
2022-10-19T14:09:22.139Z,14.20
2022-10-19T14:11:53.268Z,14.20
2022-10-19T14:14:19.999Z,14.21
2022-10-19T14:16:59.669Z,14.21
2022-10-19T14:19:43.160Z,14.21
2022-10-19T14:22:25.438Z,14.21
2022-10-19T14:24:53.257Z,14.20
2022-10-19T14:27:24.991Z,14.21
2022-10-19T14:29:54.380Z,14.20
2022-10-19T14:32:25.665Z,14.20
2022-10-19T14:34:53.508Z,14.20
2022-10-19T14:37:24.529Z,14.19
2022-10-19T14:40:05.818Z,14.20
2022-10-19T14:42:40.220Z,14.20
2022-10-19T14:45:14.351Z,14.20
2022-10-19T14:48:02.829Z,14.19
2022-10-19T14:50:33.370Z,14.20
2022-10-19T14:53:45.107Z,14.19
2022-10-19T14:56:16.738Z,14.21
2022-10-19T14:59:19.423Z,14.21
2022-10-19T15:01:51.647Z,14.19
2022-10-19T15:04:25.206Z,14.20
2022-10-19T15:06:53.271Z,14.19
2022-10-19T15:09:37.181Z,14.19
2022-10-19T15:12:14.696Z,14.19
2022-10-19T15:14:42.345Z,14.18
2022-10-19T15:17:30.030Z,14.18
2022-10-19T15:20:01.592Z,14.19
2022-10-19T15:22:31.788Z,14.18
2022-10-19T15:25:08.808Z,14.17
2022-10-19T15:27:42.388Z,14.18
2022-10-19T15:30:18.757Z,14.18
2022-10-19T15:32:48.678Z,14.16
2022-10-19T15:35:34.416Z,14.17
2022-10-19T15:38:11.276Z,14.13
2022-10-19T15:40:41.163Z,14.14
2022-10-19T15:43:29.935Z,14.14
2022-10-19T15:46:28.608Z,14.15
2022-10-19T15:48:57.452Z,14.16
2022-10-19T15:51:27.663Z,14.16
2022-10-19T15:53:55.914Z,14.13
2022-10-19T15:56:24.818Z,14.13
2022-10-19T15:58:54.810Z,14.12
2022-10-19T16:01:28.345Z,14.12
2022-10-19T16:03:55.977Z,14.13
2022-10-19T16:06:27.103Z,14.12
2022-10-19T16:08:57.198Z,14.13
2022-10-19T16:11:24.701Z,14.13
2022-10-19T16:13:52.094Z,14.13
2022-10-19T16:16:28.657Z,14.13
2022-10-19T16:18:56.397Z,14.11
2022-10-19T16:21:27.761Z,14.12
2022-10-19T16:23:54.677Z,14.11
2022-10-19T16:26:22.826Z,14.08
2022-10-19T16:28:50.026Z,14.11
2022-10-19T16:31:18.322Z,14.07
2022-10-19T16:33:45.338Z,14.11
2022-10-19T16:36:13.477Z,14.10
2022-10-19T16:38:40.783Z,14.11
2022-10-19T16:41:09.663Z,14.10
2022-10-19T16:43:37.122Z,14.10
2022-10-19T16:46:05.578Z,14.12
2022-10-19T16:48:33.192Z,14.11
2022-10-19T16:51:06.234Z,14.09
2022-10-19T16:53:37.233Z,14.11
2022-10-19T16:56:13.691Z,14.10
2022-10-19T16:58:41.217Z,14.10
2022-10-19T17:01:19.489Z,14.10
2022-10-19T17:03:48.060Z,14.08
2022-10-19T17:06:15.844Z,14.07
2022-10-19T17:11:32.823Z,14.08
2022-10-19T17:14:03.417Z,14.08
2022-10-19T17:16:32.902Z,14.05
2022-10-19T17:19:01.579Z,14.08
2022-10-19T17:21:31.863Z,14.08
2022-10-19T17:24:01.896Z,14.08
2022-10-19T17:26:40.505Z,14.07
2022-10-19T17:29:07.585Z,14.09
2022-10-19T17:31:35.487Z,14.07
2022-10-19T17:34:03.135Z,14.08
2022-10-19T17:36:33.203Z,13.98
2022-10-19T17:39:02.986Z,13.97
2022-10-19T17:41:31.451Z,13.99
2022-10-19T17:43:58.799Z,13.98
2022-10-19T17:46:29.265Z,13.98
2022-10-19T17:48:57.248Z,14.03
2022-10-19T17:51:30.480Z,14.01
2022-10-19T17:53:59.981Z,14.01
2022-10-19T17:56:27.996Z,14.04
2022-10-19T17:58:56.156Z,14.05
2022-10-19T18:01:24.062Z,14.03
2022-10-19T18:03:51.160Z,14.04
2022-10-19T18:06:20.932Z,14.05
2022-10-19T18:08:52.012Z,14.05
2022-10-19T18:11:23.405Z,14.06
2022-10-19T18:13:51.746Z,14.07
2022-10-19T18:16:30.933Z,14.09
2022-10-19T18:19:00.163Z,14.10
2022-10-19T18:21:32.860Z,14.12
2022-10-19T18:24:02.028Z,14.16
2022-10-19T18:26:32.773Z,14.19
2022-10-19T18:29:02.645Z,14.20
2022-10-19T18:31:31.625Z,14.23
2022-10-19T18:34:03.850Z,14.25
2022-10-19T18:36:32.055Z,14.30
2022-10-19T18:39:01.995Z,14.34
2022-10-19T18:41:30.519Z,14.37
2022-10-19T18:44:01.714Z,14.46
2022-10-19T18:46:28.619Z,14.54
2022-10-19T18:48:55.775Z,14.64
2022-10-19T18:51:24.459Z,14.72
2022-10-19T18:53:51.879Z,14.81
2022-10-19T18:56:22.269Z,14.91
2022-10-19T18:58:51.431Z,14.97
2022-10-19T19:01:23.461Z,15.04
2022-10-19T19:03:54.356Z,15.10
2022-10-19T19:06:33.547Z,15.18
2022-10-19T19:09:04.948Z,15.26
2022-10-19T19:11:38.460Z,15.33
2022-10-19T19:14:17.101Z,15.41
2022-10-19T19:16:45.722Z,15.49
2022-10-19T19:19:16.061Z,15.57
2022-10-19T19:21:44.929Z,15.64
2022-10-19T19:24:15.602Z,15.70
2022-10-19T19:26:47.798Z,15.72
2022-10-19T19:29:15.658Z,15.76
2022-10-19T19:31:42.764Z,15.81
2022-10-19T19:34:10.312Z,15.85
2022-10-19T19:36:39.041Z,15.91
2022-10-19T19:39:06.716Z,15.98
2022-10-19T19:41:34.720Z,16.04
2022-10-19T19:44:01.988Z,16.12
2022-10-19T19:46:29.442Z,16.18
2022-10-19T19:49:02.947Z,16.24
2022-10-19T19:51:33.364Z,16.28
2022-10-19T19:54:01.979Z,16.34
2022-10-19T19:56:29.681Z,16.39
2022-10-19T19:58:58.769Z,16.43
2022-10-19T20:01:29.807Z,16.44
2022-10-19T20:03:58.749Z,16.47
2022-10-19T20:06:26.337Z,16.48
2022-10-19T20:08:55.148Z,16.54
2022-10-19T20:11:23.824Z,16.57
2022-10-19T20:13:51.248Z,16.60
2022-10-19T20:16:23.813Z,16.62
2022-10-19T20:19:05.035Z,16.61
2022-10-19T20:21:35.442Z,16.66
2022-10-19T20:24:05.234Z,16.69
2022-10-19T20:26:34.931Z,16.68
2022-10-19T20:29:04.323Z,16.65
2022-10-19T20:31:40.079Z,16.69
2022-10-19T20:34:14.264Z,16.67
2022-10-19T20:36:44.110Z,16.67
2022-10-19T20:39:11.372Z,16.67
2022-10-19T20:41:38.726Z,16.68
2022-10-19T20:44:06.185Z,16.64
2022-10-19T20:46:54.740Z,16.59
2022-10-19T20:49:22.395Z,16.56
2022-10-19T20:51:51.079Z,16.60
2022-10-19T20:54:23.401Z,16.58
2022-10-19T20:56:52.077Z,16.56
2022-10-19T20:59:22.850Z,16.54
2022-10-19T21:01:51.942Z,16.51
2022-10-19T21:04:19.938Z,16.51
2022-10-19T21:06:49.801Z,16.47
2022-10-19T21:09:19.153Z,16.42
2022-10-19T21:11:50.449Z,16.35
2022-10-19T21:14:25.244Z,16.30
2022-10-19T21:16:57.023Z,16.27
2022-10-19T21:19:25.887Z,16.20
2022-10-19T21:21:57.255Z,16.15
2022-10-19T21:24:33.117Z,16.12
2022-10-19T21:27:05.594Z,16.01
2022-10-19T21:29:32.853Z,16.01
2022-10-19T21:32:00.039Z,15.98
2022-10-19T21:34:29.770Z,15.93
2022-10-19T21:36:57.311Z,15.87
2022-10-19T21:39:24.258Z,15.84
2022-10-19T21:41:52.039Z,15.84
2022-10-19T21:44:22.365Z,15.78
2022-10-19T21:46:50.105Z,15.69
2022-10-19T21:49:17.314Z,15.69
2022-10-19T21:51:54.062Z,15.64
2022-10-19T21:54:25.170Z,15.62
2022-10-19T21:56:53.615Z,15.62
2022-10-19T21:59:20.623Z,15.57
2022-10-19T22:01:51.845Z,15.55
2022-10-19T22:04:19.266Z,15.51
2022-10-19T22:06:47.186Z,15.50
2022-10-19T22:09:17.338Z,15.48
2022-10-19T22:11:44.808Z,15.44
2022-10-19T22:14:13.736Z,15.41
2022-10-19T22:16:41.683Z,15.39
2022-10-19T22:19:10.224Z,15.37
2022-10-19T22:24:08.277Z,15.34
2022-10-19T22:26:38.543Z,15.30
2022-10-19T22:29:07.190Z,15.28
2022-10-19T22:31:34.983Z,15.26
2022-10-19T22:34:04.411Z,15.25
2022-10-19T22:36:31.390Z,15.24
2022-10-19T22:38:58.241Z,15.16
2022-10-19T22:42:02.602Z,15.19
2022-10-19T22:44:29.942Z,15.16
2022-10-19T22:46:57.525Z,15.14
2022-10-19T22:49:24.636Z,15.12
2022-10-19T22:51:51.500Z,15.08
2022-10-19T22:54:18.359Z,15.07
2022-10-19T22:56:45.216Z,15.06
2022-10-19T22:59:12.122Z,15.06
2022-10-19T23:01:39.022Z,15.03
2022-10-19T23:04:05.998Z,15.03
2022-10-19T23:06:32.966Z,14.98
2022-10-19T23:08:59.854Z,15.00
2022-10-19T23:11:26.692Z,14.97
2022-10-19T23:13:53.631Z,14.92
2022-10-19T23:16:20.579Z,14.92
2022-10-19T23:18:47.514Z,14.92
2022-10-19T23:21:15.494Z,14.91
2022-10-19T23:23:42.937Z,14.90
2022-10-19T23:26:15.683Z,14.88
2022-10-19T23:28:44.494Z,14.86
2022-10-19T23:31:14.389Z,14.85
2022-10-19T23:33:41.544Z,14.86
2022-10-19T23:36:13.365Z,14.84
2022-10-19T23:38:40.837Z,14.83
2022-10-19T23:41:07.845Z,14.80
2022-10-19T23:46:21.628Z,14.77
2022-10-19T23:48:48.598Z,14.75
2022-10-19T23:51:17.722Z,14.74
2022-10-19T23:53:46.214Z,14.73
2022-10-19T23:56:17.081Z,14.71
2022-10-19T23:58:44.576Z,14.73
