createdAt,value
2018-07-03T00:03:52.068Z,0.77
2018-07-03T00:07:55.746Z,0.90
2018-07-03T00:11:59.428Z,0.93
2018-07-03T00:16:03.184Z,0.90
2018-07-03T00:20:08.201Z,1.10
2018-07-03T00:24:11.928Z,0.90
2018-07-03T00:28:15.591Z,1.20
2018-07-03T00:32:19.258Z,0.57
2018-07-03T00:36:22.932Z,0.90
2018-07-03T00:40:26.621Z,0.80
2018-07-03T00:44:30.308Z,1.03
2018-07-03T00:48:34.019Z,0.90
2018-07-03T00:52:37.754Z,1.00
2018-07-03T00:56:41.424Z,1.40
2018-07-03T01:00:45.088Z,1.00
2018-07-03T01:04:48.828Z,1.03
2018-07-03T01:08:52.583Z,0.70
2018-07-03T01:12:56.985Z,1.10
2018-07-03T01:17:00.684Z,1.00
2018-07-03T01:21:04.347Z,0.97
2018-07-03T01:25:07.960Z,1.00
2018-07-03T01:29:11.620Z,1.10
2018-07-03T01:33:15.264Z,0.97
2018-07-03T03:56:32.387Z,1.40
2018-07-03T04:00:36.028Z,1.40
2018-07-03T04:04:39.722Z,1.10
2018-07-03T04:08:43.377Z,1.40
2018-07-03T04:12:47.048Z,1.30
2018-07-03T04:16:50.673Z,1.60
2018-07-03T04:20:54.344Z,1.23
2018-07-03T04:24:58.034Z,2.37
2018-07-03T04:29:01.346Z,1.40
2018-07-03T04:33:04.692Z,1.90
2018-07-03T04:37:08.313Z,1.37
2018-07-03T04:41:11.952Z,1.77
2018-07-03T04:45:15.684Z,1.73
2018-07-03T04:49:19.377Z,2.10
2018-07-03T04:53:23.107Z,2.00
2018-07-03T04:57:26.727Z,2.47
2018-07-03T05:01:30.378Z,2.30
2018-07-03T05:05:34.068Z,1.90
2018-07-03T05:09:37.881Z,2.43
2018-07-03T05:13:41.583Z,2.60
2018-07-03T05:17:44.860Z,2.07
2018-07-03T05:21:48.537Z,2.80
2018-07-03T05:25:52.214Z,2.47
2018-07-03T05:29:55.880Z,2.20
2018-07-03T05:33:59.528Z,2.50
2018-07-03T05:38:03.169Z,2.37
2018-07-03T05:42:06.958Z,2.43
2018-07-03T05:46:10.613Z,2.30
2018-07-03T05:50:14.279Z,2.53
2018-07-03T05:54:17.623Z,2.70
2018-07-03T05:58:21.235Z,2.40
2018-07-03T06:02:24.899Z,2.57
2018-07-03T06:06:28.229Z,2.83
2018-07-03T06:10:31.915Z,2.93
2018-07-03T06:14:35.596Z,2.50
2018-07-03T06:18:39.296Z,2.63
2018-07-03T06:22:42.986Z,2.40
2018-07-03T06:26:46.758Z,2.27
2018-07-03T06:30:50.449Z,2.23
2018-07-03T06:34:54.236Z,2.00
2018-07-03T06:38:57.888Z,2.20
2018-07-03T06:43:01.607Z,1.50
2018-07-03T06:47:05.290Z,1.40
2018-07-03T06:51:09.044Z,1.73
2018-07-03T06:55:12.761Z,1.70
2018-07-03T06:59:16.505Z,1.77
2018-07-03T07:03:20.247Z,1.63
2018-07-03T07:07:23.930Z,1.57
2018-07-03T07:11:28.305Z,1.63
2018-07-03T07:15:32.231Z,1.30
2018-07-03T07:19:36.094Z,1.20
2018-07-03T07:23:39.818Z,1.13
2018-07-03T07:27:43.467Z,1.50
2018-07-03T07:31:47.162Z,1.37
2018-07-03T07:35:50.917Z,1.50
2018-07-03T07:39:54.570Z,1.40
2018-07-03T07:43:58.244Z,1.53
2018-07-03T07:48:01.987Z,1.50
2018-07-03T07:52:05.903Z,1.70
2018-07-03T07:56:09.561Z,1.30
2018-07-03T08:00:14.068Z,1.03
2018-07-03T08:04:17.712Z,1.50
2018-07-03T08:08:21.370Z,1.10
2018-07-03T08:12:25.035Z,2.73
2018-07-03T08:16:28.701Z,1.60
2018-07-03T08:20:32.324Z,1.03
2018-07-03T08:24:36.004Z,3.07
2018-07-03T08:28:39.667Z,1.10
2018-07-03T08:32:46.287Z,1.33
2018-07-03T08:36:49.633Z,1.00
2018-07-03T08:40:53.335Z,2.00
2018-07-03T08:44:56.966Z,1.00
2018-07-03T08:49:00.621Z,0.83
2018-07-03T08:53:04.340Z,1.03
2018-07-03T08:57:08.019Z,0.90
2018-07-03T09:01:11.703Z,0.90
2018-07-03T09:05:15.328Z,0.80
2018-07-03T09:09:19.058Z,0.90
2018-07-03T09:13:22.800Z,0.70
2018-07-03T09:17:29.413Z,0.97
2018-07-03T09:21:33.063Z,1.10
2018-07-03T09:25:36.706Z,0.70
2018-07-03T09:29:40.360Z,0.80
2018-07-03T09:33:44.016Z,0.90
2018-07-03T09:37:47.724Z,0.80
2018-07-03T09:41:51.777Z,0.90
2018-07-03T09:45:55.445Z,0.70
2018-07-03T09:49:59.093Z,0.90
2018-07-03T09:54:02.800Z,0.80
2018-07-03T09:58:06.459Z,0.77
2018-07-03T10:02:10.100Z,0.83
2018-07-03T10:06:13.731Z,0.73
2018-07-03T10:10:17.407Z,0.73
2018-07-03T10:14:21.062Z,0.80
2018-07-03T10:18:24.883Z,0.80
2018-07-03T10:22:28.535Z,0.90
2018-07-03T10:26:32.181Z,0.83
2018-07-03T10:30:35.880Z,0.73
2018-07-03T10:34:39.528Z,0.80
2018-07-03T10:38:43.172Z,0.90
2018-07-03T10:42:47.725Z,0.70
2018-07-03T10:46:51.334Z,0.70
2018-07-03T10:50:55.127Z,0.70
2018-07-03T10:54:58.816Z,0.70
2018-07-03T10:59:02.460Z,0.77
2018-07-03T11:03:06.172Z,0.70
2018-07-03T11:07:09.787Z,0.80
2018-07-03T11:11:13.458Z,0.50
2018-07-03T11:15:17.169Z,1.10
2018-07-03T11:19:20.812Z,1.33
2018-07-03T11:23:24.456Z,1.03
2018-07-03T11:27:28.077Z,0.60
2018-07-03T11:31:31.829Z,0.70
2018-07-03T11:35:35.508Z,1.00
2018-07-03T11:39:39.173Z,0.80
2018-07-03T11:43:42.819Z,0.93
2018-07-03T11:47:46.428Z,0.90
2018-07-03T11:51:50.215Z,0.73
2018-07-03T11:55:53.896Z,1.00
2018-07-03T11:59:57.533Z,0.93
2018-07-03T12:04:01.268Z,1.00
2018-07-03T12:08:04.960Z,0.93
2018-07-03T12:12:08.622Z,0.70
2018-07-03T12:16:12.290Z,0.90
2018-07-03T12:20:15.947Z,1.00
2018-07-03T12:24:19.635Z,0.90
2018-07-03T12:28:23.297Z,0.80
2018-07-03T12:32:26.948Z,0.60
2018-07-03T12:36:30.668Z,0.93
2018-07-03T12:40:34.298Z,0.83
2018-07-03T12:44:37.939Z,0.87
2018-07-03T12:48:41.523Z,1.30
2018-07-03T12:52:45.234Z,0.77
2018-07-03T12:56:48.981Z,0.60
2018-07-03T13:00:52.622Z,0.87
2018-07-03T13:04:56.310Z,1.03
2018-07-03T13:08:59.900Z,0.60
2018-07-03T13:13:03.631Z,0.87
2018-07-03T13:17:07.305Z,0.50
2018-07-03T13:21:11.064Z,1.00
2018-07-03T13:25:14.738Z,0.70
2018-07-03T13:29:18.574Z,0.80
2018-07-03T13:33:22.304Z,0.77
2018-07-03T13:37:25.964Z,0.90
2018-07-03T13:41:29.592Z,0.80
2018-07-03T13:45:33.264Z,0.70
2018-07-03T13:49:36.874Z,0.80
2018-07-03T13:53:40.554Z,0.83
2018-07-03T13:57:44.268Z,0.80
2018-07-03T14:01:47.935Z,0.83
2018-07-03T14:05:51.596Z,0.80
2018-07-03T14:09:55.251Z,1.17
2018-07-03T14:13:58.891Z,1.03
2018-07-03T14:18:02.564Z,0.80
2018-07-03T14:22:06.326Z,0.80
2018-07-03T14:26:09.982Z,0.77
2018-07-03T14:30:13.619Z,0.90
2018-07-03T14:34:17.288Z,0.80
2018-07-03T14:38:21.196Z,0.90
2018-07-03T14:42:24.876Z,0.80
2018-07-03T14:46:28.552Z,0.80
2018-07-03T14:50:32.333Z,0.90
2018-07-03T14:54:35.932Z,0.80
2018-07-03T14:58:39.666Z,0.70
2018-07-03T15:02:43.308Z,0.90
2018-07-03T15:06:46.965Z,1.00
2018-07-03T15:10:50.650Z,0.90
2018-07-03T15:14:54.327Z,0.70
2018-07-03T15:19:03.213Z,0.60
2018-07-03T15:23:06.889Z,0.80
2018-07-03T15:27:10.556Z,0.90
2018-07-03T15:31:14.225Z,0.70
2018-07-03T15:35:17.828Z,0.90
2018-07-03T15:39:21.460Z,0.87
2018-07-03T15:43:25.120Z,0.80
2018-07-03T15:47:28.788Z,1.10
2018-07-03T15:51:32.491Z,0.80
2018-07-03T15:55:42.546Z,0.90
2018-07-03T15:59:46.224Z,0.70
2018-07-03T16:04:00.522Z,0.90
2018-07-03T16:08:13.067Z,0.70
2018-07-03T16:12:16.771Z,0.90
2018-07-03T16:16:20.455Z,0.80
2018-07-03T16:20:29.322Z,0.80
2018-07-03T16:24:33.048Z,0.90
2018-07-03T16:28:36.723Z,0.90
2018-07-03T16:32:40.372Z,0.73
2018-07-03T16:36:44.003Z,0.90
2018-07-03T16:40:47.690Z,0.90
2018-07-03T16:44:51.439Z,1.00
2018-07-03T16:48:55.119Z,0.80
2018-07-03T16:52:58.832Z,0.77
2018-07-03T16:57:02.471Z,0.90
2018-07-03T17:01:06.173Z,0.77
2018-07-03T17:05:09.874Z,0.83
2018-07-03T17:09:13.560Z,0.80
2018-07-03T17:13:17.213Z,0.93
2018-07-03T17:17:20.871Z,0.70
2018-07-03T17:21:24.541Z,0.80
2018-07-03T17:25:28.221Z,1.00
2018-07-03T17:29:32.525Z,1.00
2018-07-03T17:33:36.237Z,0.70
2018-07-03T17:37:39.837Z,0.77
2018-07-03T17:41:54.928Z,1.03
2018-07-03T17:46:04.716Z,1.00
2018-07-03T17:50:08.380Z,1.10
2018-07-03T17:54:12.128Z,1.00
2018-07-03T17:58:15.800Z,0.90
2018-07-03T18:02:19.395Z,0.70
2018-07-03T18:06:23.091Z,0.83
2018-07-03T18:10:26.914Z,0.77
2018-07-03T18:14:30.567Z,1.27
2018-07-03T18:18:34.231Z,1.60
2018-07-03T18:22:37.873Z,1.70
2018-07-03T18:26:41.536Z,2.00
2018-07-03T18:30:45.200Z,1.80
2018-07-03T18:34:48.856Z,1.97
2018-07-03T18:38:52.479Z,1.67
2018-07-03T18:42:56.140Z,1.73
2018-07-03T18:46:59.791Z,1.53
2018-07-03T18:51:03.526Z,1.90
2018-07-03T18:55:07.222Z,1.57
2018-07-03T18:59:10.808Z,1.57
2018-07-03T19:03:14.510Z,1.93
2018-07-03T19:07:18.177Z,1.93
2018-07-03T19:59:42.266Z,2.10
2018-07-03T20:03:45.919Z,2.00
2018-07-03T20:07:49.564Z,1.97
2018-07-03T20:11:53.236Z,2.27
2018-07-03T20:15:56.886Z,1.70
2018-07-03T20:20:00.596Z,1.57
2018-07-03T20:24:04.276Z,1.63
2018-07-03T20:28:08.327Z,1.90
2018-07-03T20:32:11.966Z,2.23
2018-07-03T20:36:15.600Z,1.53
2018-07-03T20:40:19.225Z,1.87
2018-07-03T20:44:22.874Z,2.30
2018-07-03T20:48:27.192Z,1.93
2018-07-03T20:52:30.863Z,1.97
2018-07-03T20:56:34.510Z,2.53
2018-07-03T21:00:38.153Z,2.00
2018-07-03T21:04:41.826Z,1.83
2018-07-03T21:08:45.565Z,1.93
2018-07-03T21:12:49.215Z,1.97
2018-07-03T21:16:52.864Z,1.90
2018-07-03T21:20:56.488Z,2.10
2018-07-03T21:25:00.136Z,1.60
2018-07-03T21:29:03.779Z,2.17
2018-07-03T21:33:07.418Z,1.83
2018-07-03T21:37:11.077Z,2.00
2018-07-03T21:41:14.752Z,1.80
2018-07-03T21:45:18.403Z,1.80
2018-07-03T21:49:22.070Z,1.73
2018-07-03T21:53:25.775Z,1.80
2018-07-03T21:57:29.439Z,1.43
2018-07-03T22:01:33.045Z,1.53
2018-07-03T22:05:37.341Z,1.77
2018-07-03T22:09:40.966Z,1.60
2018-07-03T22:13:44.613Z,1.80
2018-07-03T22:17:48.259Z,1.67
2018-07-03T22:21:51.892Z,1.53
2018-07-03T22:25:55.577Z,1.70
2018-07-03T22:29:59.208Z,1.60
2018-07-03T22:34:02.900Z,1.60
2018-07-03T22:38:06.643Z,1.30
2018-07-03T22:42:10.241Z,1.77
2018-07-03T22:46:13.931Z,2.17
2018-07-03T22:50:17.682Z,1.60
2018-07-03T22:54:21.365Z,1.80
2018-07-03T22:58:25.018Z,1.90
2018-07-03T23:02:28.618Z,2.33
2018-07-03T23:06:32.262Z,1.83
2018-07-03T23:10:35.912Z,2.00
2018-07-03T23:14:39.540Z,2.07
2018-07-03T23:18:43.327Z,1.83
2018-07-03T23:22:46.977Z,2.20
2018-07-03T23:26:50.685Z,2.10
2018-07-03T23:30:54.330Z,2.23
2018-07-03T23:34:57.966Z,2.17
2018-07-03T23:39:01.595Z,2.60
2018-07-03T23:43:05.267Z,2.90
2018-07-03T23:47:20.160Z,2.30
2018-07-03T23:51:35.178Z,2.70
2018-07-03T23:55:49.972Z,3.10
