createdAt,value
2018-06-02T00:00:06.443Z,18.81
2018-06-02T00:01:06.267Z,18.81
2018-06-02T00:02:06.009Z,18.81
2018-06-02T00:03:05.940Z,18.81
2018-06-02T00:04:05.756Z,18.75
2018-06-02T00:05:06.911Z,18.75
2018-06-02T00:06:10.697Z,18.75
2018-06-02T00:07:06.330Z,18.75
2018-06-02T00:08:06.000Z,18.75
2018-06-02T00:09:06.326Z,18.69
2018-06-02T00:10:06.201Z,18.69
2018-06-02T00:11:05.659Z,18.69
2018-06-02T00:12:06.852Z,18.69
2018-06-02T00:13:06.094Z,18.69
2018-06-02T00:14:06.185Z,18.69
2018-06-02T00:15:05.791Z,18.69
2018-06-02T00:16:05.619Z,18.69
2018-06-02T00:17:11.045Z,18.62
2018-06-02T00:18:06.677Z,18.62
2018-06-02T00:19:06.288Z,18.62
2018-06-02T00:20:05.540Z,18.56
2018-06-02T00:21:06.369Z,18.56
2018-06-02T00:22:06.173Z,18.50
2018-06-02T00:23:05.798Z,18.56
2018-06-02T00:24:06.178Z,18.50
2018-06-02T00:25:05.670Z,18.50
2018-06-02T00:26:05.673Z,18.50
2018-06-02T00:27:06.035Z,18.50
2018-06-02T00:28:06.007Z,18.50
2018-06-02T00:29:06.467Z,18.50
2018-06-02T00:30:06.573Z,18.44
2018-06-02T00:31:06.477Z,18.44
2018-06-02T00:32:06.592Z,18.44
2018-06-02T00:33:06.168Z,18.44
2018-06-02T00:34:06.086Z,18.44
2018-06-02T00:35:10.787Z,18.44
2018-06-02T00:36:06.339Z,18.44
2018-06-02T00:37:06.406Z,18.38
2018-06-02T00:38:06.509Z,18.38
2018-06-02T00:39:11.190Z,18.31
2018-06-02T00:40:05.795Z,18.31
2018-06-02T00:41:05.714Z,18.31
2018-06-02T00:42:06.052Z,18.31
2018-06-02T00:43:06.050Z,18.31
2018-06-02T00:44:06.334Z,18.25
2018-06-02T00:45:06.011Z,18.31
2018-06-02T00:46:05.624Z,18.25
2018-06-02T00:47:06.414Z,18.25
2018-06-02T00:48:05.544Z,18.25
2018-06-02T00:49:05.733Z,18.25
2018-06-02T00:50:05.618Z,18.19
2018-06-02T00:51:05.871Z,18.19
2018-06-02T00:52:10.635Z,18.19
2018-06-02T00:53:06.183Z,18.19
2018-06-02T00:54:10.857Z,18.12
2018-06-02T00:55:06.516Z,18.12
2018-06-02T00:56:06.571Z,18.12
2018-06-02T00:57:06.515Z,18.12
2018-06-02T00:58:06.491Z,18.12
2018-06-02T00:59:06.041Z,18.06
2018-06-02T01:00:05.862Z,18.06
2018-06-02T01:01:05.623Z,18.06
2018-06-02T01:02:10.725Z,18.06
2018-06-02T01:03:06.507Z,18.06
2018-06-02T01:04:06.121Z,18.06
2018-06-02T01:05:06.178Z,18.00
2018-06-02T01:06:06.181Z,18.00
2018-06-02T01:07:06.293Z,18.00
2018-06-02T01:08:11.346Z,18.00
2018-06-02T01:09:06.023Z,17.94
2018-06-02T01:10:06.008Z,17.94
2018-06-02T01:11:06.269Z,17.94
2018-06-02T01:12:06.020Z,17.94
2018-06-02T01:13:06.422Z,17.94
2018-06-02T01:14:06.575Z,17.94
2018-06-02T01:15:11.104Z,17.94
2018-06-02T01:16:05.778Z,17.88
2018-06-02T01:17:11.373Z,17.88
2018-06-02T01:18:05.952Z,17.88
2018-06-02T01:19:06.108Z,17.88
2018-06-02T01:20:06.601Z,17.88
2018-06-02T01:21:10.791Z,17.88
2018-06-02T01:22:06.497Z,17.88
2018-06-02T01:23:05.538Z,17.88
2018-06-02T01:24:05.639Z,17.88
2018-06-02T01:25:05.790Z,17.81
2018-06-02T01:26:06.733Z,17.88
2018-06-02T01:27:06.040Z,17.81
2018-06-02T01:28:06.322Z,17.81
2018-06-02T01:29:05.993Z,17.81
2018-06-02T01:30:06.232Z,17.75
2018-06-02T01:31:05.852Z,17.75
2018-06-02T01:32:06.429Z,17.75
2018-06-02T01:33:06.335Z,17.75
2018-06-02T01:34:05.661Z,17.75
2018-06-02T01:35:05.699Z,17.75
2018-06-02T01:36:05.873Z,17.69
2018-06-02T01:37:05.938Z,17.69
2018-06-02T01:38:05.962Z,17.69
2018-06-02T01:39:05.771Z,17.69
2018-06-02T01:40:06.350Z,17.69
2018-06-02T01:41:06.087Z,17.69
2018-06-02T01:42:06.340Z,17.69
2018-06-02T01:43:06.259Z,17.69
2018-06-02T01:44:11.289Z,17.69
2018-06-02T01:45:05.793Z,17.69
2018-06-02T01:46:06.101Z,17.69
2018-06-02T01:47:05.797Z,17.69
2018-06-02T01:48:05.857Z,17.69
2018-06-02T01:49:05.860Z,17.69
2018-06-02T01:50:06.425Z,17.62
2018-06-02T01:51:06.182Z,17.62
2018-06-02T01:52:07.070Z,17.69
2018-06-02T01:53:05.800Z,17.62
2018-06-02T01:54:06.006Z,17.62
2018-06-02T01:55:10.476Z,17.62
2018-06-02T01:56:06.177Z,17.62
2018-06-02T01:57:05.690Z,17.62
2018-06-02T01:58:06.435Z,17.62
2018-06-02T01:59:10.860Z,17.56
2018-06-02T02:00:05.556Z,17.56
2018-06-02T02:01:05.700Z,17.56
2018-06-02T02:02:05.629Z,17.56
2018-06-02T02:03:06.652Z,17.56
2018-06-02T02:04:05.820Z,17.56
2018-06-02T02:05:05.617Z,17.56
2018-06-02T02:06:06.171Z,17.50
2018-06-02T02:07:05.784Z,17.50
2018-06-02T02:08:06.021Z,17.50
2018-06-02T02:09:06.043Z,17.44
2018-06-02T02:10:11.058Z,17.44
2018-06-02T02:11:05.815Z,17.44
2018-06-02T02:12:06.577Z,17.44
2018-06-02T02:13:05.731Z,17.44
2018-06-02T02:14:11.506Z,17.44
2018-06-02T02:15:06.253Z,17.44
2018-06-02T02:16:05.867Z,17.44
2018-06-02T02:17:06.630Z,17.38
2018-06-02T02:18:06.204Z,17.38
2018-06-02T02:19:11.019Z,17.38
2018-06-02T02:20:05.781Z,17.38
2018-06-02T02:21:05.937Z,17.38
2018-06-02T02:22:06.420Z,17.38
2018-06-02T02:23:07.480Z,17.38
2018-06-02T02:24:06.178Z,17.38
2018-06-02T02:25:06.364Z,17.38
2018-06-02T02:26:06.019Z,17.31
2018-06-02T02:27:10.876Z,17.31
2018-06-02T02:28:05.638Z,17.31
2018-06-02T02:29:06.685Z,17.31
2018-06-02T02:30:06.508Z,17.31
2018-06-02T02:31:06.748Z,17.25
2018-06-02T02:32:05.934Z,17.25
2018-06-02T02:33:05.611Z,17.25
2018-06-02T02:34:05.696Z,17.25
2018-06-02T02:35:06.284Z,17.25
2018-06-02T02:36:06.340Z,17.25
2018-06-02T02:37:06.027Z,17.25
2018-06-02T02:38:05.779Z,17.25
2018-06-02T02:39:06.632Z,17.19
2018-06-02T02:40:05.535Z,17.25
2018-06-02T02:41:06.094Z,17.25
2018-06-02T02:42:06.113Z,17.19
2018-06-02T02:43:10.942Z,17.25
2018-06-02T02:44:06.567Z,17.19
2018-06-02T02:45:06.441Z,17.19
2018-06-02T02:46:10.964Z,17.12
2018-06-02T02:47:05.612Z,17.12
2018-06-02T02:48:05.558Z,17.12
2018-06-02T02:49:06.342Z,17.12
2018-06-02T02:50:05.695Z,17.12
2018-06-02T02:51:12.555Z,17.12
2018-06-02T02:52:10.654Z,17.19
2018-06-02T02:53:06.269Z,17.12
2018-06-02T02:54:06.267Z,17.12
2018-06-02T02:55:05.927Z,17.19
2018-06-02T02:56:05.619Z,17.12
2018-06-02T02:57:05.703Z,17.12
2018-06-02T02:58:05.787Z,17.12
2018-06-02T02:59:11.367Z,17.12
2018-06-02T03:00:06.890Z,17.12
2018-06-02T03:01:05.625Z,17.12
2018-06-02T03:02:06.357Z,17.12
2018-06-02T03:03:10.871Z,17.12
2018-06-02T03:04:10.894Z,17.12
2018-06-02T03:05:05.549Z,17.12
2018-06-02T03:06:12.532Z,17.06
2018-06-02T03:07:06.238Z,17.12
2018-06-02T03:08:05.938Z,17.06
2018-06-02T03:09:05.967Z,17.06
2018-06-02T03:10:10.568Z,17.06
2018-06-02T03:11:06.253Z,17.06
2018-06-02T03:12:06.334Z,17.06
2018-06-02T03:13:10.858Z,17.06
2018-06-02T03:14:11.023Z,17.06
2018-06-02T03:15:05.644Z,17.06
2018-06-02T03:16:05.558Z,17.06
2018-06-02T03:17:06.480Z,17.06
2018-06-02T03:18:06.016Z,17.06
2018-06-02T03:19:06.016Z,17.06
2018-06-02T03:20:05.793Z,17.06
2018-06-02T03:21:06.280Z,17.06
2018-06-02T03:22:06.254Z,17.06
2018-06-02T03:23:05.938Z,17.06
2018-06-02T03:24:06.166Z,17.06
2018-06-02T03:25:05.793Z,17.06
2018-06-02T03:26:06.262Z,17.06
2018-06-02T03:27:05.771Z,17.06
2018-06-02T03:28:05.800Z,17.06
2018-06-02T03:29:06.422Z,17.06
2018-06-02T03:30:06.265Z,17.06
2018-06-02T03:31:06.178Z,17.12
2018-06-02T03:32:06.527Z,17.12
2018-06-02T03:33:06.095Z,17.12
2018-06-02T03:34:05.707Z,17.12
2018-06-02T03:35:05.766Z,17.12
2018-06-02T03:36:05.960Z,17.12
2018-06-02T03:37:05.690Z,17.12
2018-06-02T03:38:06.799Z,17.12
2018-06-02T03:39:06.564Z,17.12
2018-06-02T03:40:05.893Z,17.12
2018-06-02T03:41:06.252Z,17.19
2018-06-02T03:42:06.234Z,17.19
2018-06-02T03:43:06.268Z,17.19
2018-06-02T03:44:11.293Z,17.19
2018-06-02T03:45:06.032Z,17.19
2018-06-02T03:46:06.018Z,17.25
2018-06-02T03:47:06.180Z,17.25
2018-06-02T03:48:06.005Z,17.25
2018-06-02T03:49:05.991Z,17.31
2018-06-02T03:50:05.997Z,17.38
2018-06-02T03:51:05.546Z,17.44
2018-06-02T03:52:05.619Z,17.56
2018-06-02T03:53:06.529Z,17.62
2018-06-02T03:54:06.433Z,17.75
2018-06-02T03:55:06.515Z,17.81
2018-06-02T03:56:06.034Z,17.94
2018-06-02T03:57:06.189Z,18.06
2018-06-02T03:58:06.037Z,18.19
2018-06-02T03:59:05.844Z,18.31
2018-06-02T04:00:10.939Z,18.44
2018-06-02T04:01:05.743Z,18.56
2018-06-02T04:02:06.435Z,18.69
2018-06-02T04:03:07.001Z,18.81
2018-06-02T04:04:05.953Z,18.94
2018-06-02T04:05:05.867Z,19.06
2018-06-02T04:06:06.255Z,19.19
2018-06-02T04:07:06.101Z,19.31
2018-06-02T04:08:06.024Z,19.50
2018-06-02T04:09:06.169Z,19.62
2018-06-02T04:10:05.739Z,19.75
2018-06-02T04:11:05.626Z,19.94
2018-06-02T04:12:05.530Z,20.06
2018-06-02T04:13:11.447Z,20.25
2018-06-02T04:14:05.786Z,20.25
2018-06-02T04:15:06.465Z,20.56
2018-06-02T04:16:06.338Z,20.75
2018-06-02T04:17:06.834Z,20.88
2018-06-02T04:18:06.173Z,21.00
2018-06-02T04:19:06.243Z,21.06
2018-06-02T04:20:06.264Z,21.19
2018-06-02T04:21:05.890Z,21.31
2018-06-02T04:22:05.923Z,21.50
2018-06-02T04:23:05.840Z,21.62
2018-06-02T04:24:05.973Z,21.81
2018-06-02T04:25:06.435Z,21.94
2018-06-02T04:26:05.706Z,22.06
2018-06-02T04:27:06.502Z,22.19
2018-06-02T04:28:06.097Z,22.38
2018-06-02T04:29:11.095Z,22.50
2018-06-02T04:30:06.675Z,22.69
2018-06-02T04:31:06.453Z,22.81
2018-06-02T04:32:06.686Z,23.00
2018-06-02T04:33:05.703Z,23.12
2018-06-02T04:34:05.790Z,23.31
2018-06-02T04:35:06.347Z,23.44
2018-06-02T04:36:06.179Z,23.62
2018-06-02T04:37:06.167Z,23.81
2018-06-02T04:38:06.197Z,23.94
2018-06-02T04:39:05.853Z,24.12
2018-06-02T04:40:06.459Z,24.25
2018-06-02T04:41:06.627Z,24.44
2018-06-02T04:42:06.332Z,24.62
2018-06-02T04:43:06.214Z,24.81
2018-06-02T04:44:06.971Z,24.94
2018-06-02T04:45:06.000Z,25.12
2018-06-02T04:46:05.618Z,25.31
2018-06-02T04:47:05.931Z,25.44
2018-06-02T04:48:05.986Z,25.62
2018-06-02T04:49:05.725Z,25.62
2018-06-02T04:50:06.632Z,25.94
2018-06-02T04:51:06.883Z,26.12
2018-06-02T04:52:05.787Z,26.25
2018-06-02T04:53:10.742Z,26.25
2018-06-02T04:54:10.794Z,26.12
2018-06-02T04:55:06.297Z,26.06
2018-06-02T04:56:06.921Z,26.06
2018-06-02T04:57:05.805Z,26.00
2018-06-02T04:58:05.937Z,26.12
2018-06-02T04:59:06.579Z,26.25
2018-06-02T05:00:06.907Z,26.38
2018-06-02T05:01:06.256Z,26.31
2018-06-02T05:02:06.376Z,26.25
2018-06-02T05:03:06.379Z,26.25
2018-06-02T05:04:05.551Z,26.25
2018-06-02T05:05:06.028Z,26.12
2018-06-02T05:06:05.931Z,26.12
2018-06-02T05:07:05.778Z,26.00
2018-06-02T05:08:05.620Z,25.94
2018-06-02T05:09:06.798Z,25.81
2018-06-02T05:10:05.713Z,25.81
2018-06-02T05:11:05.999Z,25.81
2018-06-02T05:12:06.018Z,25.94
2018-06-02T05:13:06.341Z,26.00
2018-06-02T05:14:06.403Z,25.88
2018-06-02T05:15:06.661Z,25.75
2018-06-02T05:16:06.565Z,25.69
2018-06-02T05:17:05.701Z,25.62
2018-06-02T05:18:06.755Z,25.62
2018-06-02T05:19:05.957Z,25.75
2018-06-02T05:20:05.861Z,25.75
2018-06-02T05:21:06.140Z,25.69
2018-06-02T05:22:06.219Z,25.69
2018-06-02T05:23:06.083Z,25.62
2018-06-02T05:24:11.123Z,25.50
2018-06-02T05:25:06.520Z,25.38
2018-06-02T05:26:05.943Z,25.31
2018-06-02T05:27:06.935Z,25.31
2018-06-02T05:28:05.823Z,25.19
2018-06-02T05:29:10.700Z,25.25
2018-06-02T05:30:06.267Z,25.12
2018-06-02T05:31:06.175Z,25.00
2018-06-02T05:32:06.280Z,24.94
2018-06-02T05:33:06.203Z,24.88
2018-06-02T05:34:06.592Z,25.00
2018-06-02T05:35:05.868Z,25.00
2018-06-02T05:36:05.933Z,24.88
2018-06-02T05:37:05.860Z,24.75
2018-06-02T05:38:05.714Z,24.62
2018-06-02T05:39:05.943Z,24.56
2018-06-02T05:40:05.668Z,24.44
2018-06-02T05:41:05.773Z,24.44
2018-06-02T05:42:06.391Z,24.38
2018-06-02T05:43:06.464Z,24.25
2018-06-02T05:44:11.278Z,24.25
2018-06-02T05:45:05.941Z,24.12
2018-06-02T05:46:05.956Z,24.06
2018-06-02T05:47:06.093Z,24.00
2018-06-02T05:48:06.336Z,23.94
2018-06-02T05:49:10.814Z,23.88
2018-06-02T05:50:06.511Z,23.81
2018-06-02T05:51:06.469Z,23.75
2018-06-02T05:52:06.130Z,23.69
2018-06-02T05:53:05.722Z,23.69
2018-06-02T05:54:05.771Z,23.62
2018-06-02T05:55:06.497Z,23.56
2018-06-02T05:56:05.770Z,23.50
2018-06-02T05:57:06.280Z,23.44
2018-06-02T05:58:06.862Z,23.38
2018-06-02T05:59:06.214Z,23.38
2018-06-02T06:00:06.333Z,23.31
2018-06-02T06:01:06.105Z,23.31
2018-06-02T06:02:06.280Z,23.25
2018-06-02T06:03:05.879Z,23.25
2018-06-02T06:04:06.731Z,23.19
2018-06-02T06:05:06.018Z,23.12
2018-06-02T06:06:05.951Z,23.12
2018-06-02T06:07:06.260Z,23.06
2018-06-02T06:08:05.971Z,23.06
2018-06-02T06:09:06.327Z,23.06
2018-06-02T06:10:06.202Z,23.00
2018-06-02T06:11:05.805Z,23.00
2018-06-02T06:12:06.599Z,23.00
2018-06-02T06:13:06.423Z,23.19
2018-06-02T06:14:06.130Z,23.25
2018-06-02T06:15:06.172Z,23.31
2018-06-02T06:16:06.265Z,23.31
2018-06-02T06:17:10.781Z,23.31
2018-06-02T06:18:06.843Z,23.31
2018-06-02T06:19:06.478Z,23.31
2018-06-02T06:20:06.270Z,23.38
2018-06-02T06:21:05.853Z,23.38
2018-06-02T06:22:06.157Z,23.38
2018-06-02T06:23:05.720Z,23.38
2018-06-02T06:24:05.782Z,23.38
2018-06-02T06:25:10.738Z,23.38
2018-06-02T06:26:06.384Z,23.38
2018-06-02T06:27:06.417Z,23.38
2018-06-02T06:28:06.342Z,23.31
2018-06-02T06:29:11.110Z,23.31
2018-06-02T06:30:06.196Z,23.31
2018-06-02T06:31:11.336Z,23.31
2018-06-02T06:32:06.010Z,23.31
2018-06-02T06:33:06.280Z,23.31
2018-06-02T06:34:06.004Z,23.31
2018-06-02T06:35:05.907Z,23.31
2018-06-02T06:36:06.074Z,23.31
2018-06-02T06:37:06.406Z,23.31
2018-06-02T06:38:05.724Z,23.31
2018-06-02T06:39:05.892Z,23.31
2018-06-02T06:40:06.174Z,23.31
2018-06-02T06:41:06.812Z,23.31
2018-06-02T06:42:06.655Z,23.38
2018-06-02T06:43:06.759Z,23.44
2018-06-02T06:44:06.175Z,23.44
2018-06-02T06:45:05.965Z,23.50
2018-06-02T06:46:05.759Z,23.56
2018-06-02T06:47:05.709Z,23.56
2018-06-02T06:48:05.851Z,23.62
2018-06-02T06:49:05.950Z,23.62
2018-06-02T06:50:05.752Z,23.69
2018-06-02T06:51:05.619Z,23.69
2018-06-02T06:52:05.640Z,23.69
2018-06-02T06:53:06.492Z,23.69
2018-06-02T06:54:06.209Z,23.69
2018-06-02T06:55:06.479Z,23.69
2018-06-02T06:56:05.939Z,23.75
2018-06-02T06:57:06.570Z,23.75
2018-06-02T06:58:06.644Z,23.81
2018-06-02T06:59:06.452Z,23.88
2018-06-02T07:00:05.861Z,23.94
2018-06-02T07:01:06.789Z,24.00
2018-06-02T07:02:06.553Z,24.00
2018-06-02T07:03:06.362Z,24.00
2018-06-02T07:04:06.133Z,24.00
2018-06-02T07:05:06.160Z,24.00
2018-06-02T07:06:11.126Z,23.94
2018-06-02T07:07:05.697Z,23.94
2018-06-02T07:08:05.720Z,23.94
2018-06-02T07:09:05.989Z,23.88
2018-06-02T07:10:06.417Z,23.88
2018-06-02T07:11:05.706Z,23.88
2018-06-02T07:12:10.812Z,23.88
2018-06-02T07:13:06.428Z,23.88
2018-06-02T07:14:05.546Z,23.88
2018-06-02T07:15:06.580Z,23.81
2018-06-02T07:16:06.781Z,23.81
2018-06-02T07:17:06.402Z,23.81
2018-06-02T07:18:06.115Z,23.75
2018-06-02T07:19:05.949Z,23.75
2018-06-02T07:20:06.011Z,23.75
2018-06-02T07:21:06.026Z,23.69
2018-06-02T07:22:10.870Z,23.69
2018-06-02T07:23:05.545Z,23.69
2018-06-02T07:24:06.280Z,23.69
2018-06-02T07:25:06.313Z,23.69
2018-06-02T07:26:06.829Z,23.69
2018-06-02T07:27:05.716Z,23.62
2018-06-02T07:28:05.930Z,23.62
2018-06-02T07:29:05.953Z,23.62
2018-06-02T07:30:06.062Z,23.62
2018-06-02T07:31:06.028Z,23.56
2018-06-02T07:32:06.459Z,23.56
2018-06-02T07:33:06.275Z,23.56
2018-06-02T07:34:06.599Z,23.56
2018-06-02T07:35:05.701Z,23.50
2018-06-02T07:36:05.871Z,23.50
2018-06-02T07:37:05.732Z,23.50
2018-06-02T07:38:06.268Z,23.50
2018-06-02T07:39:06.121Z,23.50
2018-06-02T07:40:06.169Z,23.50
2018-06-02T07:41:05.978Z,23.50
2018-06-02T07:42:06.253Z,23.50
2018-06-02T07:43:05.775Z,23.50
2018-06-02T07:44:05.853Z,23.50
2018-06-02T07:45:05.830Z,23.50
2018-06-02T07:46:05.944Z,23.50
2018-06-02T07:47:11.575Z,23.50
2018-06-02T07:48:06.345Z,23.50
2018-06-02T07:49:06.264Z,23.50
2018-06-02T07:50:05.824Z,23.50
2018-06-02T07:51:06.370Z,23.50
2018-06-02T07:52:06.492Z,23.50
2018-06-02T07:53:06.371Z,23.50
2018-06-02T07:54:06.527Z,23.50
2018-06-02T07:55:06.535Z,23.50
2018-06-02T07:56:06.462Z,23.50
2018-06-02T07:57:05.869Z,23.50
2018-06-02T07:58:06.442Z,23.50
2018-06-02T07:59:06.359Z,23.50
2018-06-02T08:00:06.021Z,23.50
2018-06-02T08:01:05.977Z,23.50
2018-06-02T08:02:05.776Z,23.44
2018-06-02T08:03:06.899Z,23.44
2018-06-02T08:04:06.040Z,23.44
2018-06-02T08:05:06.894Z,23.44
2018-06-02T08:06:06.516Z,23.44
2018-06-02T08:07:06.420Z,23.44
2018-06-02T08:08:06.503Z,23.44
2018-06-02T08:09:05.934Z,23.44
2018-06-02T08:10:05.698Z,23.44
2018-06-02T08:11:05.785Z,23.44
2018-06-02T08:12:05.871Z,23.44
2018-06-02T08:13:05.634Z,23.44
2018-06-02T08:14:05.533Z,23.44
2018-06-02T08:15:05.940Z,23.44
2018-06-02T08:16:05.871Z,23.44
2018-06-02T08:17:05.877Z,23.50
2018-06-02T08:18:06.023Z,23.50
2018-06-02T08:19:05.691Z,23.50
2018-06-02T08:20:05.699Z,23.50
2018-06-02T08:21:05.786Z,23.56
2018-06-02T08:22:05.830Z,23.56
2018-06-02T08:23:06.029Z,23.62
2018-06-02T08:24:05.615Z,23.62
2018-06-02T08:25:06.488Z,23.69
2018-06-02T08:26:06.021Z,23.75
2018-06-02T08:27:10.912Z,23.75
2018-06-02T08:28:05.637Z,23.81
2018-06-02T08:29:05.798Z,23.88
2018-06-02T08:30:05.614Z,23.88
2018-06-02T08:31:06.659Z,23.94
2018-06-02T08:32:06.527Z,24.00
2018-06-02T08:33:06.130Z,24.00
2018-06-02T08:34:05.768Z,24.06
2018-06-02T08:35:05.899Z,24.06
2018-06-02T08:36:06.274Z,24.12
2018-06-02T08:37:06.275Z,24.19
2018-06-02T08:38:07.160Z,24.25
2018-06-02T08:39:06.101Z,24.31
2018-06-02T08:40:05.931Z,24.31
2018-06-02T08:41:06.097Z,24.38
2018-06-02T08:42:06.095Z,24.44
2018-06-02T08:43:06.269Z,24.50
2018-06-02T08:44:06.575Z,24.56
2018-06-02T08:45:06.343Z,24.56
2018-06-02T08:46:06.344Z,24.62
2018-06-02T08:47:06.604Z,24.75
2018-06-02T08:48:05.636Z,24.75
2018-06-02T08:49:05.719Z,24.88
2018-06-02T08:50:06.092Z,24.94
2018-06-02T08:51:05.810Z,25.00
2018-06-02T08:52:05.947Z,25.06
2018-06-02T08:53:05.572Z,25.12
2018-06-02T08:54:15.819Z,25.19
2018-06-02T08:55:06.419Z,25.25
2018-06-02T08:56:06.268Z,25.31
2018-06-02T08:57:05.778Z,25.38
2018-06-02T08:58:05.611Z,25.44
2018-06-02T08:59:05.802Z,25.50
2018-06-02T09:00:06.699Z,25.56
2018-06-02T09:01:06.102Z,25.62
2018-06-02T09:02:06.065Z,25.62
2018-06-02T09:03:05.880Z,25.69
2018-06-02T09:04:06.722Z,25.75
2018-06-02T09:05:06.427Z,25.75
2018-06-02T09:06:06.260Z,25.75
2018-06-02T09:07:06.043Z,25.75
2018-06-02T09:08:11.350Z,25.81
2018-06-02T09:09:06.556Z,25.81
2018-06-02T09:10:06.342Z,25.81
2018-06-02T09:11:05.980Z,25.81
2018-06-02T09:12:10.811Z,25.81
2018-06-02T09:13:05.468Z,25.81
2018-06-02T09:14:06.048Z,25.88
2018-06-02T09:15:06.345Z,25.88
2018-06-02T09:16:06.517Z,25.88
2018-06-02T09:17:06.303Z,25.94
2018-06-02T09:18:06.398Z,25.94
2018-06-02T09:19:05.848Z,25.94
2018-06-02T09:20:05.747Z,25.94
2018-06-02T09:21:06.286Z,25.94
2018-06-02T09:22:06.134Z,26.00
2018-06-02T09:23:06.168Z,26.00
2018-06-02T09:24:06.289Z,26.00
2018-06-02T09:25:06.487Z,26.00
2018-06-02T09:26:05.730Z,25.94
2018-06-02T09:27:05.967Z,25.94
2018-06-02T09:28:06.585Z,25.94
2018-06-02T09:29:05.600Z,25.88
2018-06-02T09:30:05.934Z,25.81
2018-06-02T09:31:05.701Z,25.81
2018-06-02T09:32:05.618Z,25.75
2018-06-02T09:33:06.252Z,25.69
2018-06-02T09:34:06.365Z,25.62
2018-06-02T09:35:06.704Z,25.62
2018-06-02T09:36:05.723Z,25.56
2018-06-02T09:37:06.170Z,25.56
2018-06-02T09:38:06.692Z,25.50
2018-06-02T09:39:05.780Z,25.44
2018-06-02T09:40:06.160Z,25.38
2018-06-02T09:41:06.445Z,25.31
2018-06-02T09:42:06.349Z,25.25
2018-06-02T09:43:06.362Z,25.19
2018-06-02T09:44:06.103Z,25.12
2018-06-02T09:45:06.556Z,25.06
2018-06-02T09:46:06.668Z,25.00
2018-06-02T09:47:06.790Z,24.94
2018-06-02T09:48:06.007Z,24.94
2018-06-02T09:49:06.335Z,24.88
2018-06-02T09:50:06.021Z,24.81
2018-06-02T09:51:06.273Z,24.75
2018-06-02T09:52:06.099Z,24.69
2018-06-02T09:53:05.855Z,24.62
2018-06-02T09:54:06.497Z,24.56
2018-06-02T09:55:06.803Z,24.50
2018-06-02T09:56:06.672Z,24.50
2018-06-02T09:57:06.247Z,24.44
2018-06-02T09:58:06.260Z,24.38
2018-06-02T09:59:05.849Z,24.38
2018-06-02T10:00:06.405Z,24.31
2018-06-02T10:01:06.420Z,24.25
2018-06-02T10:02:06.350Z,24.25
2018-06-02T10:03:06.109Z,24.19
2018-06-02T10:04:05.938Z,24.12
2018-06-02T10:05:05.946Z,24.06
2018-06-02T10:06:06.041Z,24.06
2018-06-02T10:07:05.784Z,24.00
2018-06-02T10:08:10.894Z,24.00
2018-06-02T10:09:05.543Z,23.94
2018-06-02T10:10:06.693Z,23.88
2018-06-02T10:11:06.153Z,23.88
2018-06-02T10:12:06.083Z,23.81
2018-06-02T10:13:06.619Z,23.81
2018-06-02T10:14:06.708Z,23.75
2018-06-02T10:15:06.411Z,23.75
2018-06-02T10:16:05.699Z,23.69
2018-06-02T10:17:06.497Z,23.69
2018-06-02T10:18:06.154Z,23.62
2018-06-02T10:19:06.121Z,23.62
2018-06-02T10:20:05.816Z,23.56
2018-06-02T10:21:05.873Z,23.50
2018-06-02T10:22:06.033Z,23.50
2018-06-02T10:23:06.049Z,23.50
2018-06-02T10:24:06.569Z,23.50
2018-06-02T10:25:06.492Z,23.50
2018-06-02T10:26:06.289Z,23.44
2018-06-02T10:27:06.428Z,23.44
2018-06-02T10:28:06.323Z,23.44
2018-06-02T10:29:06.347Z,23.38
2018-06-02T10:30:06.657Z,23.38
2018-06-02T10:31:06.011Z,23.38
2018-06-02T10:32:11.194Z,23.31
2018-06-02T10:33:10.576Z,23.31
2018-06-02T10:34:06.667Z,23.25
2018-06-02T10:35:05.937Z,23.25
2018-06-02T10:36:06.421Z,23.25
2018-06-02T10:37:05.648Z,23.25
2018-06-02T10:38:05.692Z,23.19
2018-06-02T10:39:06.432Z,23.19
2018-06-02T10:40:06.677Z,23.19
2018-06-02T10:41:05.703Z,23.19
2018-06-02T10:42:05.981Z,23.12
2018-06-02T10:43:07.005Z,23.06
2018-06-02T10:44:06.191Z,23.06
2018-06-02T10:45:06.013Z,23.06
2018-06-02T10:46:10.897Z,23.06
2018-06-02T10:47:05.643Z,23.00
2018-06-02T10:48:05.869Z,23.00
2018-06-02T10:49:05.926Z,22.94
2018-06-02T10:50:05.945Z,22.94
2018-06-02T10:51:05.780Z,22.94
2018-06-02T10:52:05.846Z,22.88
2018-06-02T10:53:06.029Z,22.88
2018-06-02T10:54:06.204Z,22.81
2018-06-02T10:55:06.328Z,22.81
2018-06-02T10:56:06.346Z,22.81
2018-06-02T10:57:06.199Z,22.75
2018-06-02T10:58:16.288Z,22.75
2018-06-02T10:59:05.859Z,22.75
2018-06-02T11:00:05.874Z,22.75
2018-06-02T11:01:05.939Z,22.69
2018-06-02T11:02:06.195Z,22.69
2018-06-02T11:03:06.239Z,22.69
2018-06-02T11:04:06.324Z,22.62
2018-06-02T11:05:06.357Z,22.62
2018-06-02T11:06:06.700Z,22.62
2018-06-02T11:07:06.651Z,22.62
2018-06-02T11:08:06.603Z,22.62
2018-06-02T11:09:06.365Z,22.62
2018-06-02T11:10:07.476Z,22.56
2018-06-02T11:11:05.775Z,22.56
2018-06-02T11:12:05.938Z,22.56
2018-06-02T11:13:06.536Z,22.56
2018-06-02T11:14:06.399Z,22.56
2018-06-02T11:15:06.286Z,22.56
2018-06-02T11:16:06.314Z,22.56
2018-06-02T11:17:06.313Z,22.56
2018-06-02T11:18:11.427Z,22.56
2018-06-02T11:19:07.642Z,22.56
2018-06-02T11:20:05.543Z,22.62
2018-06-02T11:21:06.093Z,22.62
2018-06-02T11:22:06.098Z,22.62
2018-06-02T11:23:10.982Z,22.62
2018-06-02T11:24:05.690Z,22.62
2018-06-02T11:25:06.483Z,22.62
2018-06-02T11:26:06.658Z,22.62
2018-06-02T11:27:05.872Z,22.62
2018-06-02T11:28:05.860Z,22.62
2018-06-02T11:29:06.479Z,22.62
2018-06-02T11:30:06.193Z,22.62
2018-06-02T11:31:06.126Z,22.69
2018-06-02T11:32:05.936Z,22.69
2018-06-02T11:33:05.913Z,22.69
2018-06-02T11:34:07.463Z,22.69
2018-06-02T11:35:05.936Z,22.69
2018-06-02T11:36:05.960Z,22.69
2018-06-02T11:37:06.116Z,22.69
2018-06-02T11:38:05.849Z,22.69
2018-06-02T11:39:06.018Z,22.75
2018-06-02T11:40:06.181Z,22.75
2018-06-02T11:41:05.913Z,22.75
2018-06-02T11:42:05.697Z,22.75
2018-06-02T11:43:05.733Z,22.81
2018-06-02T11:44:05.741Z,22.81
2018-06-02T11:45:06.283Z,22.81
2018-06-02T11:46:05.875Z,22.88
2018-06-02T11:47:06.582Z,22.88
2018-06-02T11:48:06.486Z,22.88
2018-06-02T11:49:07.013Z,22.88
2018-06-02T11:50:06.004Z,22.88
2018-06-02T11:51:06.505Z,22.88
2018-06-02T11:52:11.156Z,22.88
2018-06-02T11:53:06.460Z,22.88
2018-06-02T11:54:05.785Z,22.88
2018-06-02T11:55:06.108Z,22.81
2018-06-02T11:56:05.788Z,22.81
2018-06-02T11:57:06.331Z,22.81
2018-06-02T11:58:06.010Z,22.81
2018-06-02T11:59:06.274Z,22.81
2018-06-02T12:00:06.405Z,22.81
2018-06-02T12:01:06.595Z,22.81
2018-06-02T12:02:06.414Z,22.88
2018-06-02T12:03:06.506Z,22.88
2018-06-02T12:04:06.810Z,22.88
2018-06-02T12:05:05.716Z,22.94
2018-06-02T12:06:05.643Z,22.94
2018-06-02T12:07:06.829Z,23.00
2018-06-02T12:08:06.109Z,23.00
2018-06-02T12:09:06.183Z,23.06
2018-06-02T12:10:06.170Z,23.12
2018-06-02T12:11:05.858Z,23.12
2018-06-02T12:12:05.812Z,23.19
2018-06-02T12:13:05.735Z,23.25
2018-06-02T12:14:05.525Z,23.31
2018-06-02T12:15:06.097Z,23.38
2018-06-02T12:16:06.576Z,23.44
2018-06-02T12:17:10.816Z,23.50
2018-06-02T12:18:06.411Z,23.56
2018-06-02T12:19:05.544Z,23.62
2018-06-02T12:20:06.268Z,23.69
2018-06-02T12:21:05.625Z,23.75
2018-06-02T12:22:05.789Z,23.81
2018-06-02T12:23:06.326Z,23.88
2018-06-02T12:24:06.737Z,23.94
2018-06-02T12:25:06.275Z,23.94
2018-06-02T12:26:06.143Z,24.00
2018-06-02T12:27:06.461Z,24.00
2018-06-02T12:28:07.155Z,24.06
2018-06-02T12:29:06.450Z,24.06
2018-06-02T12:30:05.786Z,24.12
2018-06-02T12:31:05.713Z,24.19
2018-06-02T12:32:06.225Z,24.19
2018-06-02T12:33:05.870Z,24.25
2018-06-02T12:34:05.793Z,24.25
2018-06-02T12:35:05.736Z,24.25
2018-06-02T12:36:10.891Z,24.31
2018-06-02T12:37:06.413Z,24.31
2018-06-02T12:38:06.330Z,24.38
2018-06-02T12:39:06.251Z,24.38
2018-06-02T12:40:05.862Z,24.38
2018-06-02T12:41:06.179Z,24.44
2018-06-02T12:42:06.311Z,24.44
2018-06-02T12:43:05.851Z,24.44
2018-06-02T12:44:06.059Z,24.44
2018-06-02T12:45:10.804Z,24.50
2018-06-02T12:46:06.550Z,24.50
2018-06-02T12:47:05.701Z,24.50
2018-06-02T12:48:05.966Z,24.56
2018-06-02T12:49:05.773Z,24.56
2018-06-02T12:50:06.756Z,24.62
2018-06-02T12:51:06.489Z,24.62
2018-06-02T12:52:06.288Z,24.62