createdAt,value
2022-11-05T00:00:30.979Z,9.58
2022-11-05T00:03:16.315Z,9.56
2022-11-05T00:06:07.983Z,9.79
2022-11-05T00:08:53.347Z,9.78
2022-11-05T00:11:41.140Z,9.71
2022-11-05T00:14:34.816Z,9.70
2022-11-05T00:17:03.754Z,9.70
2022-11-05T00:19:31.364Z,9.86
2022-11-05T00:22:24.950Z,9.77
2022-11-05T00:25:10.104Z,9.82
2022-11-05T00:27:37.706Z,9.97
2022-11-05T00:30:05.988Z,9.97
2022-11-05T00:32:34.990Z,10.00
2022-11-05T00:35:02.611Z,9.94
2022-11-05T00:37:30.264Z,9.93
2022-11-05T00:39:57.901Z,9.83
2022-11-05T00:42:43.229Z,9.81
2022-11-05T00:45:11.473Z,9.80
2022-11-05T00:47:58.666Z,9.86
2022-11-05T00:50:26.764Z,9.83
2022-11-05T00:52:59.514Z,9.76
2022-11-05T00:55:30.621Z,9.58
2022-11-05T00:57:58.968Z,9.57
2022-11-05T01:00:28.695Z,9.56
2022-11-05T01:03:03.576Z,9.54
2022-11-05T01:05:32.028Z,9.52
2022-11-05T01:08:00.825Z,9.48
2022-11-05T01:10:28.839Z,9.48
2022-11-05T01:12:56.476Z,9.37
2022-11-05T01:15:24.276Z,9.48
2022-11-05T01:17:53.028Z,9.50
2022-11-05T01:20:22.015Z,9.55
2022-11-05T01:22:49.636Z,9.55
2022-11-05T01:25:17.354Z,9.50
2022-11-05T01:27:45.120Z,9.52
2022-11-05T01:30:14.209Z,9.52
2022-11-05T01:32:42.198Z,9.40
2022-11-05T01:35:13.361Z,9.38
2022-11-05T01:37:42.640Z,9.56
2022-11-05T01:40:13.499Z,9.72
2022-11-05T01:42:41.164Z,9.71
2022-11-05T01:45:16.285Z,9.69
2022-11-05T01:47:57.790Z,9.67
2022-11-05T01:50:33.208Z,9.55
2022-11-05T01:53:09.511Z,9.62
2022-11-05T01:55:41.987Z,9.55
2022-11-05T01:58:13.841Z,9.56
2022-11-05T02:00:43.280Z,9.60
2022-11-05T02:03:12.571Z,9.66
2022-11-05T02:05:42.292Z,9.61
2022-11-05T02:08:20.907Z,9.60
2022-11-05T02:10:49.487Z,9.68
2022-11-05T02:13:17.092Z,9.67
2022-11-05T02:15:53.385Z,9.66
2022-11-05T02:18:30.778Z,9.66
2022-11-05T02:21:25.208Z,9.71
2022-11-05T02:24:17.772Z,9.66
2022-11-05T02:27:05.269Z,9.62
2022-11-05T02:30:05.894Z,9.66
2022-11-05T02:32:47.229Z,9.61
2022-11-05T02:35:23.923Z,9.74
2022-11-05T02:37:54.395Z,9.72
2022-11-05T02:40:30.064Z,9.70
2022-11-05T02:43:08.644Z,9.55
2022-11-05T02:45:47.427Z,9.58
2022-11-05T02:48:25.574Z,9.47
2022-11-05T02:50:59.985Z,9.48
2022-11-05T02:53:35.235Z,9.46
2022-11-05T02:56:08.425Z,9.27
2022-11-05T02:58:36.190Z,9.24
2022-11-05T03:01:06.982Z,9.39
2022-11-05T03:03:39.834Z,9.44
2022-11-05T03:06:26.416Z,9.33
2022-11-05T03:09:26.889Z,9.60
2022-11-05T03:12:04.120Z,9.66
2022-11-05T03:14:41.439Z,9.68
2022-11-05T03:17:13.758Z,9.53
2022-11-05T03:19:49.031Z,9.51
2022-11-05T03:22:22.513Z,9.55
2022-11-05T03:24:56.069Z,9.75
2022-11-05T03:27:28.130Z,9.79
2022-11-05T03:30:03.067Z,9.60
2022-11-05T03:32:34.900Z,9.58
2022-11-05T03:35:08.073Z,9.67
2022-11-05T03:37:39.451Z,9.79
2022-11-05T03:40:10.319Z,9.80
2022-11-05T03:42:42.078Z,9.76
2022-11-05T03:45:13.963Z,9.84
2022-11-05T03:47:46.160Z,9.82
2022-11-05T03:50:20.879Z,9.84
2022-11-05T03:52:53.626Z,9.75
2022-11-05T03:55:25.329Z,9.75
2022-11-05T03:57:56.888Z,9.64
2022-11-05T04:00:24.921Z,9.60
2022-11-05T04:02:52.716Z,9.56
2022-11-05T04:05:21.906Z,9.59
2022-11-05T04:08:12.951Z,9.64
2022-11-05T04:10:59.511Z,9.67
2022-11-05T04:13:27.885Z,9.70
2022-11-05T04:16:14.647Z,9.67
2022-11-05T04:18:42.836Z,9.66
2022-11-05T04:21:29.426Z,9.74
2022-11-05T04:24:11.460Z,9.73
2022-11-05T04:26:41.122Z,9.69
2022-11-05T04:29:26.404Z,9.63
2022-11-05T04:31:54.202Z,9.64
2022-11-05T04:34:22.662Z,9.66
2022-11-05T04:36:53.048Z,9.53
2022-11-05T04:39:21.373Z,9.44
2022-11-05T04:41:49.397Z,9.51
2022-11-05T04:44:17.190Z,9.77
2022-11-05T04:46:46.197Z,9.64
2022-11-05T04:49:13.756Z,9.73
2022-11-05T04:51:41.358Z,9.78
2022-11-05T04:54:10.264Z,9.83
2022-11-05T04:56:37.861Z,9.88
2022-11-05T04:59:05.513Z,10.04
2022-11-05T05:01:33.218Z,9.85
2022-11-05T05:04:01.357Z,9.86
2022-11-05T05:06:28.983Z,9.73
2022-11-05T05:08:56.773Z,9.63
2022-11-05T05:11:25.809Z,9.56
2022-11-05T05:13:53.403Z,9.65
2022-11-05T05:16:22.755Z,9.68
2022-11-05T05:18:51.097Z,9.70
2022-11-05T05:21:37.813Z,9.83
2022-11-05T05:24:06.156Z,9.79
2022-11-05T05:26:35.294Z,9.85
2022-11-05T05:29:02.971Z,9.87
2022-11-05T05:31:30.536Z,9.98
2022-11-05T05:33:58.544Z,9.90
2022-11-05T05:36:26.212Z,10.08
2022-11-05T05:38:54.028Z,10.15
2022-11-05T05:41:21.777Z,10.27
2022-11-05T05:43:51.301Z,10.29
2022-11-05T05:46:20.231Z,10.20
2022-11-05T05:48:50.526Z,10.06
2022-11-05T05:51:19.149Z,10.09
2022-11-05T05:53:47.170Z,10.01
2022-11-05T05:56:19.151Z,10.21
2022-11-05T05:58:46.995Z,10.20
2022-11-05T06:01:19.581Z,10.24
2022-11-05T06:03:47.492Z,10.21
2022-11-05T06:06:19.652Z,10.04
2022-11-05T06:08:48.148Z,9.95
2022-11-05T06:11:16.141Z,10.08
2022-11-05T06:13:43.844Z,9.96
2022-11-05T06:16:12.259Z,9.99
2022-11-05T06:18:41.298Z,9.98
2022-11-05T06:21:11.066Z,9.89
2022-11-05T06:23:40.089Z,10.25
2022-11-05T06:26:09.897Z,10.26
2022-11-05T06:28:37.975Z,10.27
2022-11-05T06:31:05.916Z,10.26
2022-11-05T06:33:33.508Z,10.18
2022-11-05T06:36:03.709Z,10.11
2022-11-05T06:38:34.059Z,10.20
2022-11-05T06:41:07.248Z,10.28
2022-11-05T06:43:38.037Z,10.31
2022-11-05T06:46:06.008Z,10.26
2022-11-05T06:48:33.813Z,10.19
2022-11-05T06:51:02.795Z,10.14
2022-11-05T06:53:30.512Z,10.22
2022-11-05T06:55:58.085Z,10.25
2022-11-05T06:58:26.722Z,10.23
2022-11-05T07:00:54.329Z,10.19
2022-11-05T07:03:21.916Z,10.17
2022-11-05T07:05:50.440Z,10.11
2022-11-05T07:08:19.537Z,10.00
2022-11-05T07:10:47.130Z,10.00
2022-11-05T07:13:14.974Z,10.05
2022-11-05T07:15:42.780Z,9.95
2022-11-05T07:18:10.342Z,10.24
2022-11-05T07:20:37.961Z,10.10
2022-11-05T07:23:07.417Z,10.29
2022-11-05T07:25:36.620Z,10.24
2022-11-05T07:28:04.875Z,10.33
2022-11-05T07:30:33.475Z,10.25
2022-11-05T07:33:01.549Z,10.26
2022-11-05T07:35:29.583Z,10.40
2022-11-05T07:37:57.236Z,10.40
2022-11-05T07:40:26.808Z,10.28
2022-11-05T07:42:57.600Z,10.46
2022-11-05T07:45:26.242Z,10.43
2022-11-05T07:47:55.296Z,10.35
2022-11-05T07:50:25.164Z,10.36
2022-11-05T07:52:52.982Z,10.32
2022-11-05T07:55:21.282Z,10.38
2022-11-05T07:57:50.473Z,10.44
2022-11-05T08:00:21.586Z,10.49
2022-11-05T08:03:03.829Z,10.44
2022-11-05T08:05:36.784Z,10.43
2022-11-05T08:08:04.909Z,10.46
2022-11-05T08:10:33.864Z,10.24
2022-11-05T08:13:01.885Z,10.37
2022-11-05T08:15:31.252Z,10.35
2022-11-05T08:17:59.711Z,10.34
2022-11-05T08:20:27.311Z,10.27
2022-11-05T08:22:55.381Z,10.44
2022-11-05T08:25:22.978Z,10.41
2022-11-05T08:27:56.678Z,10.22
2022-11-05T08:30:24.597Z,10.17
2022-11-05T08:32:58.197Z,10.16
2022-11-05T08:35:25.867Z,10.17
2022-11-05T08:37:58.875Z,10.19
2022-11-05T08:40:27.019Z,10.23
2022-11-05T08:42:57.721Z,10.05
2022-11-05T08:45:25.778Z,10.08
2022-11-05T08:48:00.966Z,10.06
2022-11-05T08:50:28.724Z,10.08
2022-11-05T08:52:56.743Z,10.20
2022-11-05T08:55:24.673Z,10.23
2022-11-05T08:57:59.048Z,10.28
2022-11-05T09:00:26.932Z,10.37
2022-11-05T09:02:56.532Z,10.24
2022-11-05T09:05:25.466Z,10.15
2022-11-05T09:07:57.842Z,10.23
2022-11-05T09:10:28.396Z,10.34
2022-11-05T09:12:56.143Z,10.32
2022-11-05T09:15:24.450Z,10.18
2022-11-05T09:17:52.152Z,10.25
2022-11-05T09:20:19.985Z,10.33
2022-11-05T09:22:50.204Z,10.27
2022-11-05T09:25:18.348Z,10.26
2022-11-05T09:27:46.173Z,10.31
2022-11-05T09:30:14.635Z,10.33
2022-11-05T09:32:42.414Z,10.30
2022-11-05T09:35:13.771Z,10.30
2022-11-05T09:37:41.484Z,10.47
2022-11-05T09:40:16.794Z,10.48
2022-11-05T09:42:54.953Z,10.36
2022-11-05T09:45:25.957Z,10.17
2022-11-05T09:48:03.164Z,10.11
2022-11-05T09:50:44.438Z,10.02
2022-11-05T09:53:15.779Z,9.93
2022-11-05T09:55:49.108Z,9.94
2022-11-05T09:58:25.932Z,10.01
2022-11-05T10:00:56.517Z,10.03
2022-11-05T10:03:27.477Z,10.10
2022-11-05T10:05:58.771Z,10.11
2022-11-05T10:08:30.937Z,10.06
2022-11-05T10:11:23.996Z,10.15
2022-11-05T10:13:56.172Z,10.04
2022-11-05T10:16:39.135Z,10.09
2022-11-05T10:19:10.830Z,10.18
2022-11-05T10:22:04.871Z,10.12
2022-11-05T10:24:29.671Z,10.04
2022-11-05T10:26:59.059Z,10.02
2022-11-05T10:29:29.630Z,10.04
2022-11-05T10:31:58.578Z,9.94
2022-11-05T10:34:31.727Z,9.99
2022-11-05T10:36:59.427Z,10.01
2022-11-05T10:39:27.930Z,10.04
2022-11-05T10:42:14.784Z,10.08
2022-11-05T10:44:49.585Z,10.04
2022-11-05T10:47:45.370Z,10.11
2022-11-05T10:50:14.623Z,10.18
2022-11-05T10:52:54.781Z,10.22
2022-11-05T10:55:26.066Z,10.25
2022-11-05T10:57:57.034Z,10.19
2022-11-05T11:00:31.676Z,10.13
2022-11-05T11:03:02.037Z,10.12
2022-11-05T11:05:32.657Z,10.06
2022-11-05T11:08:20.476Z,10.13
2022-11-05T11:10:51.836Z,10.21
2022-11-05T11:13:22.959Z,10.18
2022-11-05T11:15:51.652Z,10.23
2022-11-05T11:18:27.631Z,10.31
2022-11-05T11:21:05.305Z,10.28
2022-11-05T11:23:38.992Z,10.31
2022-11-05T11:26:07.210Z,10.38
2022-11-05T11:28:38.357Z,10.47
2022-11-05T11:31:09.581Z,10.44
2022-11-05T11:33:38.637Z,10.52
2022-11-05T11:36:07.426Z,10.57
2022-11-05T11:38:37.035Z,10.60
2022-11-05T11:41:21.744Z,10.58
2022-11-05T11:43:56.713Z,10.66
2022-11-05T11:46:24.386Z,10.66
2022-11-05T11:48:52.492Z,10.71
2022-11-05T11:51:30.649Z,10.78
2022-11-05T11:54:01.300Z,10.78
2022-11-05T11:56:30.318Z,10.68
2022-11-05T11:59:35.097Z,10.56
2022-11-05T12:02:33.351Z,10.44
2022-11-05T12:05:17.734Z,10.31
2022-11-05T12:07:54.675Z,10.32
2022-11-05T12:10:51.723Z,10.34
2022-11-05T12:13:47.905Z,10.32
2022-11-05T12:16:26.155Z,10.32
2022-11-05T12:18:59.000Z,10.14
2022-11-05T12:21:51.931Z,10.01
2022-11-05T12:24:41.500Z,10.06
2022-11-05T12:27:22.981Z,9.90
2022-11-05T12:30:03.616Z,9.94
2022-11-05T12:33:00.111Z,9.92
2022-11-05T12:35:47.027Z,10.01
2022-11-05T12:38:32.961Z,10.14
2022-11-05T12:41:11.638Z,10.21
2022-11-05T12:43:55.515Z,10.20
2022-11-05T12:46:30.136Z,10.21
2022-11-05T12:49:20.467Z,10.21
2022-11-05T12:52:02.470Z,10.25
2022-11-05T12:54:44.828Z,10.43
2022-11-05T12:57:14.072Z,10.44
2022-11-05T12:59:51.763Z,10.38
2022-11-05T13:02:27.649Z,10.42
2022-11-05T13:05:00.718Z,10.45
2022-11-05T13:07:32.658Z,10.48
2022-11-05T13:10:06.903Z,10.41
2022-11-05T13:12:39.143Z,10.35
2022-11-05T13:15:16.339Z,10.46
2022-11-05T13:17:51.409Z,10.43
2022-11-05T13:20:22.902Z,10.44
2022-11-05T13:22:56.570Z,10.35
2022-11-05T13:25:26.239Z,10.29
2022-11-05T13:28:01.995Z,10.29
2022-11-05T13:30:34.007Z,10.33
2022-11-05T13:33:05.781Z,10.32
2022-11-05T13:36:14.116Z,10.30
2022-11-05T13:39:00.379Z,10.40
2022-11-05T13:41:36.796Z,10.46
2022-11-05T13:44:18.839Z,10.44
2022-11-05T13:47:04.826Z,10.44
2022-11-05T13:49:46.328Z,10.41
2022-11-05T13:52:37.601Z,10.52
2022-11-05T13:55:25.909Z,10.53
2022-11-05T13:58:17.333Z,10.33
2022-11-05T14:00:57.941Z,10.30
2022-11-05T14:03:26.096Z,10.38
2022-11-05T14:05:58.986Z,10.48
2022-11-05T14:08:30.326Z,10.47
2022-11-05T14:11:01.336Z,10.53
2022-11-05T14:13:34.770Z,10.53
2022-11-05T14:16:05.629Z,10.57
2022-11-05T14:18:44.593Z,10.51
2022-11-05T14:21:31.668Z,10.49
2022-11-05T14:24:19.034Z,10.46
2022-11-05T14:27:25.318Z,10.46
2022-11-05T14:29:52.953Z,10.43
2022-11-05T14:32:41.995Z,10.43
2022-11-05T14:35:36.333Z,10.39
2022-11-05T14:38:05.854Z,10.42
2022-11-05T14:40:38.056Z,10.36
2022-11-05T14:43:08.493Z,10.39
2022-11-05T14:45:38.075Z,10.44
2022-11-05T14:48:28.205Z,10.46
2022-11-05T14:50:56.120Z,10.37
2022-11-05T14:53:32.549Z,10.27
2022-11-05T14:56:04.454Z,10.27
2022-11-05T14:58:35.365Z,10.23
2022-11-05T15:01:04.737Z,10.23
2022-11-05T15:04:04.175Z,10.13
2022-11-05T15:06:34.579Z,10.14
2022-11-05T15:09:15.662Z,10.26
2022-11-05T15:11:52.940Z,10.29
2022-11-05T15:14:28.811Z,10.32
2022-11-05T15:17:09.811Z,10.26
2022-11-05T15:19:39.633Z,10.32
2022-11-05T15:22:19.299Z,10.34
2022-11-05T15:24:48.202Z,10.36
2022-11-05T15:27:23.032Z,10.41
2022-11-05T15:29:50.646Z,10.44
2022-11-05T15:32:20.066Z,10.51
2022-11-05T15:34:56.027Z,10.56
2022-11-05T15:37:26.111Z,10.60
2022-11-05T15:39:55.527Z,10.54
2022-11-05T15:42:26.232Z,10.49
2022-11-05T15:44:55.445Z,10.41
2022-11-05T15:47:25.690Z,10.34
2022-11-05T15:49:56.043Z,10.33
2022-11-05T15:52:25.740Z,10.21
2022-11-05T15:55:18.234Z,10.37
2022-11-05T15:57:51.297Z,10.36
2022-11-05T16:00:21.294Z,10.49
2022-11-05T16:02:54.570Z,10.54
2022-11-05T16:05:23.140Z,10.45
2022-11-05T16:07:50.933Z,10.42
2022-11-05T16:10:20.782Z,10.36
2022-11-05T16:12:49.833Z,10.36
2022-11-05T16:15:23.612Z,10.43
2022-11-05T16:17:54.531Z,10.37
2022-11-05T16:20:26.443Z,10.39
2022-11-05T16:22:55.983Z,10.36
2022-11-05T16:25:40.100Z,10.37
2022-11-05T16:28:22.272Z,10.41
2022-11-05T16:30:55.484Z,10.40
2022-11-05T16:33:24.117Z,10.42
2022-11-05T16:35:51.923Z,10.47
2022-11-05T16:38:20.492Z,10.46
2022-11-05T16:40:48.201Z,10.41
2022-11-05T16:43:22.585Z,10.35
2022-11-05T16:45:50.527Z,10.39
2022-11-05T16:48:18.149Z,10.37
2022-11-05T16:50:46.537Z,10.46
2022-11-05T16:53:14.523Z,10.32
2022-11-05T16:55:44.869Z,10.21
2022-11-05T16:58:21.492Z,10.16
2022-11-05T17:00:50.266Z,10.05
2022-11-05T17:03:18.183Z,10.12
2022-11-05T17:05:45.858Z,10.22
2022-11-05T17:08:13.841Z,10.26
2022-11-05T17:10:41.685Z,10.35
2022-11-05T17:13:11.165Z,10.35
2022-11-05T17:15:40.085Z,10.47
2022-11-05T17:18:07.785Z,10.47
2022-11-05T17:20:40.672Z,10.44
2022-11-05T17:23:10.101Z,10.48
2022-11-05T17:25:38.014Z,10.51
2022-11-05T17:28:06.151Z,10.57
2022-11-05T17:30:34.167Z,10.43
2022-11-05T17:33:03.341Z,10.46
2022-11-05T17:35:42.394Z,10.60
2022-11-05T17:38:10.339Z,10.56
2022-11-05T17:40:39.285Z,10.56
2022-11-05T17:43:07.282Z,10.56
2022-11-05T17:45:35.608Z,10.39
2022-11-05T17:48:05.036Z,10.36
2022-11-05T17:50:32.642Z,10.29
2022-11-05T17:53:00.245Z,10.39
2022-11-05T17:55:27.887Z,10.41
2022-11-05T17:57:55.474Z,10.34
2022-11-05T18:00:24.587Z,10.33
2022-11-05T18:02:54.022Z,10.29
2022-11-05T18:05:24.161Z,10.44
2022-11-05T18:07:52.493Z,10.43
2022-11-05T18:10:20.219Z,10.35
2022-11-05T18:12:47.875Z,10.31
2022-11-05T18:15:16.150Z,10.32
2022-11-05T18:17:45.540Z,10.37
2022-11-05T18:20:19.568Z,10.28
2022-11-05T18:22:51.008Z,10.32
2022-11-05T18:25:19.212Z,10.28
2022-11-05T18:27:47.081Z,10.21
2022-11-05T18:30:15.883Z,10.26
2022-11-05T18:32:44.643Z,10.17
2022-11-05T18:35:13.170Z,10.17
2022-11-05T18:37:41.168Z,10.20
2022-11-05T18:40:11.663Z,10.13
2022-11-05T18:42:39.398Z,10.13
2022-11-05T18:45:08.416Z,10.25
2022-11-05T18:47:36.028Z,10.32
2022-11-05T18:50:04.672Z,10.35
2022-11-05T18:52:33.188Z,10.34
2022-11-05T18:55:00.961Z,10.33
2022-11-05T18:57:29.886Z,10.30
2022-11-05T18:59:57.504Z,10.22
2022-11-05T19:02:25.185Z,10.24
2022-11-05T19:05:26.819Z,10.20
2022-11-05T19:07:40.796Z,10.24
2022-11-05T19:10:09.419Z,10.23
2022-11-05T19:12:38.463Z,10.25
2022-11-05T19:15:06.578Z,10.17
2022-11-05T19:17:34.555Z,10.25
2022-11-05T19:20:02.586Z,10.32
2022-11-05T19:22:30.394Z,10.31
2022-11-05T19:24:58.027Z,10.32
2022-11-05T19:27:25.698Z,10.33
2022-11-05T19:29:54.671Z,10.30
2022-11-05T19:32:22.271Z,10.21
2022-11-05T19:34:49.852Z,10.11
2022-11-05T19:37:17.476Z,10.24
2022-11-05T19:39:45.323Z,10.25
2022-11-05T19:42:13.042Z,10.31
2022-11-05T19:44:40.917Z,10.26
2022-11-05T19:47:10.225Z,10.35
2022-11-05T19:49:37.844Z,10.24
2022-11-05T19:52:06.621Z,10.24
2022-11-05T19:54:35.941Z,10.27
2022-11-05T19:57:03.513Z,10.25
2022-11-05T19:59:31.173Z,10.29
2022-11-05T20:01:58.905Z,10.14
2022-11-05T20:04:27.907Z,10.28
2022-11-05T20:06:55.518Z,10.22
2022-11-05T20:09:23.445Z,10.33
2022-11-05T20:12:21.157Z,10.24
2022-11-05T20:14:48.798Z,10.11
2022-11-05T20:17:16.396Z,10.21
2022-11-05T20:19:45.683Z,10.29
2022-11-05T20:22:13.322Z,10.27
2022-11-05T20:24:41.038Z,10.31
2022-11-05T20:27:08.628Z,10.36
2022-11-05T20:29:39.367Z,10.34
2022-11-05T20:32:07.032Z,10.30
2022-11-05T20:34:35.406Z,10.41
2022-11-05T20:37:04.506Z,10.34
2022-11-05T20:39:32.198Z,10.27
2022-11-05T20:42:00.804Z,10.15
2022-11-05T20:44:28.833Z,10.11
2022-11-05T20:46:56.511Z,9.97
2022-11-05T20:49:25.563Z,9.95
2022-11-05T20:51:54.195Z,10.09
2022-11-05T20:54:23.803Z,9.98
2022-11-05T20:56:51.827Z,9.93
2022-11-05T20:59:20.909Z,10.09
2022-11-05T21:01:49.844Z,10.05
2022-11-05T21:04:20.937Z,9.99
2022-11-05T21:06:49.488Z,10.28
2022-11-05T21:09:17.744Z,10.30
2022-11-05T21:12:04.398Z,10.33
2022-11-05T21:14:35.341Z,10.31
2022-11-05T21:17:03.825Z,10.42
2022-11-05T21:19:32.122Z,10.34
2022-11-05T21:21:59.735Z,10.27
2022-11-05T21:24:27.463Z,10.17
2022-11-05T21:26:56.541Z,10.17
2022-11-05T21:29:24.185Z,10.35
2022-11-05T21:31:51.825Z,10.11
2022-11-05T21:34:20.231Z,10.01
2022-11-05T21:36:48.101Z,9.91
2022-11-05T21:39:15.761Z,9.87
2022-11-05T21:41:43.578Z,9.86
2022-11-05T21:44:12.988Z,9.85
2022-11-05T21:46:40.608Z,9.96
2022-11-05T21:49:09.326Z,9.91
2022-11-05T21:51:54.861Z,10.29
2022-11-05T21:54:40.144Z,10.29
2022-11-05T21:57:31.407Z,10.21
2022-11-05T22:00:01.483Z,10.19
2022-11-05T22:02:29.510Z,10.01
2022-11-05T22:04:59.878Z,10.10
2022-11-05T22:07:29.613Z,10.11
2022-11-05T22:09:57.491Z,10.21
2022-11-05T22:12:25.744Z,10.10
2022-11-05T22:14:53.863Z,9.89
2022-11-05T22:17:22.805Z,9.82
2022-11-05T22:19:50.485Z,10.03
2022-11-05T22:22:20.894Z,9.95
2022-11-05T22:24:48.631Z,9.84
2022-11-05T22:27:18.444Z,9.87
2022-11-05T22:29:46.344Z,10.03
2022-11-05T22:32:14.369Z,10.13
2022-11-05T22:34:43.630Z,10.02
2022-11-05T22:37:12.794Z,9.81
2022-11-05T22:39:40.461Z,9.94
2022-11-05T22:42:08.840Z,10.12
2022-11-05T22:44:37.288Z,10.11
2022-11-05T22:47:05.394Z,9.91
2022-11-05T22:49:33.618Z,9.93
2022-11-05T22:52:02.604Z,10.10
2022-11-05T22:54:33.841Z,10.06
2022-11-05T22:57:04.314Z,10.14
2022-11-05T22:59:34.513Z,10.11
2022-11-05T23:02:06.727Z,10.13
2022-11-05T23:04:37.349Z,10.00
2022-11-05T23:07:27.570Z,9.94
2022-11-05T23:10:13.344Z,9.82
2022-11-05T23:12:43.182Z,9.66
2022-11-05T23:15:32.013Z,9.50
2022-11-05T23:18:16.900Z,9.47
2022-11-05T23:21:04.209Z,9.40
2022-11-05T23:23:51.810Z,9.73
2022-11-05T23:26:33.413Z,9.88
2022-11-05T23:29:00.971Z,9.74
2022-11-05T23:31:46.307Z,9.63
2022-11-05T23:34:13.906Z,9.55
2022-11-05T23:36:59.225Z,9.49
2022-11-05T23:39:28.149Z,9.44
2022-11-05T23:42:13.149Z,9.42
2022-11-05T23:45:01.507Z,9.30
2022-11-05T23:47:43.083Z,9.32
2022-11-05T23:50:10.780Z,9.28
2022-11-05T23:52:42.896Z,9.37
2022-11-05T23:55:13.530Z,9.33
2022-11-05T23:57:41.535Z,9.37
