createdAt,value
2022-08-19T00:01:53.502Z,99093.19
2022-08-19T00:04:41.439Z,99101.94
2022-08-19T00:07:30.874Z,99093.66
2022-08-19T00:10:21.661Z,99093.66
2022-08-19T00:13:10.585Z,99086.78
2022-08-19T00:15:59.746Z,99072.28
2022-08-19T00:18:47.842Z,99066.69
2022-08-19T00:21:37.735Z,99053.44
2022-08-19T00:24:28.370Z,99039.69
2022-08-19T00:27:25.604Z,99025.38
2022-08-19T00:30:15.504Z,99024.91
2022-08-19T00:33:03.763Z,99024.91
2022-08-19T00:35:56.060Z,99029.09
2022-08-19T00:38:44.344Z,99036.75
2022-08-19T00:41:34.187Z,99034.69
2022-08-19T00:44:26.917Z,99040.66
2022-08-19T00:47:16.161Z,99041.72
2022-08-19T00:50:04.320Z,99040.31
2022-08-19T00:52:54.332Z,99046.22
2022-08-19T00:55:42.780Z,99052.28
2022-08-19T00:58:35.930Z,99049.63
2022-08-19T01:01:23.776Z,99047.31
2022-08-19T01:04:11.637Z,99050.44
2022-08-19T01:07:00.213Z,99046.69
2022-08-19T01:09:49.048Z,99047.16
2022-08-19T01:12:37.348Z,99041.56
2022-08-19T01:15:32.937Z,99036.25
2022-08-19T01:18:22.909Z,99036.09
2022-08-19T01:21:19.324Z,99038.44
2022-08-19T01:24:09.269Z,99037.34
2022-08-19T01:26:56.975Z,99042.03
2022-08-19T01:29:47.027Z,99043.91
2022-08-19T01:32:35.025Z,99052.63
2022-08-19T01:35:27.888Z,99048.44
2022-08-19T01:38:24.936Z,99059.81
2022-08-19T01:41:15.034Z,99065.44
2022-08-19T01:44:17.788Z,99066.50
2022-08-19T01:47:29.241Z,99062.28
2022-08-19T01:50:17.371Z,99051.69
2022-08-19T01:53:08.344Z,99061.19
2022-08-19T01:55:56.466Z,99051.69
2022-08-19T01:58:50.376Z,99045.63
2022-08-19T02:01:38.075Z,99045.94
2022-08-19T02:04:26.516Z,99056.53
2022-08-19T02:07:14.292Z,99056.53
2022-08-19T02:10:08.951Z,99062.59
2022-08-19T02:13:00.019Z,99073.66
2022-08-19T02:15:49.556Z,99072.72
2022-08-19T02:18:37.314Z,99067.84
2022-08-19T02:21:26.115Z,99060.22
2022-08-19T02:24:13.911Z,99058.34
2022-08-19T02:27:01.257Z,99054.63
2022-08-19T02:29:50.642Z,99053.53
2022-08-19T02:32:44.201Z,99062.44
2022-08-19T02:35:32.557Z,99061.03
2022-08-19T02:38:29.140Z,99066.03
2022-08-19T02:41:20.212Z,99068.38
2022-08-19T02:44:29.824Z,99066.47
2022-08-19T02:47:17.561Z,99064.16
2022-08-19T02:50:08.454Z,99055.72
2022-08-19T02:52:56.021Z,99066.81
2022-08-19T02:55:48.029Z,99064.94
2022-08-19T02:58:35.559Z,99066.03
2022-08-19T03:01:25.924Z,99065.72
2022-08-19T03:04:16.534Z,99061.50
2022-08-19T03:07:10.693Z,99062.59
2022-08-19T03:09:59.304Z,99058.06
2022-08-19T03:12:47.255Z,99049.34
2022-08-19T03:15:34.836Z,99045.63
2022-08-19T03:18:23.361Z,99041.88
2022-08-19T03:21:12.292Z,99042.97
2022-08-19T03:24:04.758Z,99047.16
2022-08-19T03:26:58.575Z,99052.47
2022-08-19T03:29:46.644Z,99047.16
2022-08-19T03:32:34.445Z,99044.53
2022-08-19T03:35:22.515Z,99063.81
2022-08-19T03:38:09.880Z,99060.41
2022-08-19T03:40:58.570Z,99062.59
2022-08-19T03:43:47.635Z,99071.31
2022-08-19T03:46:35.509Z,99075.06
2022-08-19T03:49:28.250Z,99083.00
2022-08-19T03:52:16.638Z,99083.31
2022-08-19T03:55:04.285Z,99085.19
2022-08-19T03:57:57.356Z,99087.34
2022-08-19T04:00:46.668Z,99090.63
2022-08-19T04:03:34.113Z,99088.59
2022-08-19T04:06:25.065Z,99094.19
2022-08-19T04:09:14.000Z,99085.75
2022-08-19T04:12:01.404Z,99080.47
2022-08-19T04:14:50.207Z,99082.03
2022-08-19T04:17:37.858Z,99082.03
2022-08-19T04:20:25.075Z,99087.31
2022-08-19T04:23:13.635Z,99094.19
2022-08-19T04:26:01.238Z,99098.09
2022-08-19T04:28:52.537Z,99097.31
2022-08-19T04:31:42.977Z,99085.94
2022-08-19T04:34:31.462Z,99088.28
2022-08-19T04:37:18.785Z,99089.06
2022-08-19T04:40:26.461Z,99094.03
2022-08-19T04:43:14.804Z,99096.22
2022-08-19T04:46:07.918Z,99092.78
2022-08-19T04:48:57.826Z,99087.81
2022-08-19T04:51:48.212Z,99079.38
2022-08-19T04:54:38.447Z,99075.16
2022-08-19T04:57:27.209Z,99084.22
2022-08-19T05:00:15.863Z,99092.16
2022-08-19T05:03:03.534Z,99086.06
2022-08-19T05:05:56.540Z,99091.69
2022-08-19T05:08:45.763Z,99087.78
2022-08-19T05:11:40.168Z,99090.13
2022-08-19T05:14:27.414Z,99084.03
2022-08-19T05:17:33.520Z,99091.69
2022-08-19T05:20:39.835Z,99092.47
2022-08-19T05:23:28.682Z,99101.19
2022-08-19T05:26:17.104Z,99106.16
2022-08-19T05:29:05.789Z,99106.66
2022-08-19T05:31:54.057Z,99096.53
2022-08-19T05:34:41.594Z,99090.94
2022-08-19T05:37:28.941Z,99097.00
2022-08-19T05:40:17.923Z,99094.66
2022-08-19T05:43:06.813Z,99106.69
2022-08-19T05:45:54.141Z,99112.16
2022-08-19T05:48:41.327Z,99116.81
2022-08-19T05:51:29.236Z,99122.09
2022-08-19T05:54:17.425Z,99129.75
2022-08-19T05:57:06.597Z,99132.88
2022-08-19T05:59:58.161Z,99139.75
2022-08-19T06:02:46.400Z,99140.22
2022-08-19T06:05:43.528Z,99138.50
2022-08-19T06:08:39.896Z,99151.47
2022-08-19T06:11:36.437Z,99155.34
2022-08-19T06:14:31.417Z,99151.00
2022-08-19T06:17:20.623Z,99161.28
2022-08-19T06:20:14.462Z,99167.06
2022-08-19T06:23:01.878Z,99178.47
2022-08-19T06:25:49.309Z,99171.78
2022-08-19T06:28:36.799Z,99173.31
2022-08-19T06:31:29.807Z,99173.50
2022-08-19T06:34:18.006Z,99182.53
2022-08-19T06:37:06.695Z,99192.50
2022-08-19T06:39:54.093Z,99191.75
2022-08-19T06:42:44.398Z,99199.41
2022-08-19T06:45:41.725Z,99201.75
2022-08-19T06:48:30.466Z,99190.84
2022-08-19T06:51:20.526Z,99188.19
2022-08-19T06:54:19.216Z,99202.03
2022-08-19T06:57:10.075Z,99205.66
2022-08-19T06:59:57.580Z,99211.44
2022-08-19T07:02:50.748Z,99197.88
2022-08-19T07:05:45.984Z,99208.66
2022-08-19T07:11:28.892Z,99194.63
2022-08-19T07:14:20.113Z,99198.38
2022-08-19T07:17:11.399Z,99193.72
2022-08-19T07:20:05.386Z,99188.41
2022-08-19T07:22:55.998Z,99184.22
2022-08-19T07:25:44.359Z,99189.84
2022-08-19T07:28:31.837Z,99192.81
2022-08-19T07:31:23.897Z,99178.66
2022-08-19T07:34:15.706Z,99186.91
2022-08-19T07:37:04.905Z,99185.50
2022-08-19T07:39:53.636Z,99189.09
2022-08-19T07:42:41.362Z,99189.56
2022-08-19T07:45:29.502Z,99185.19
2022-08-19T07:48:16.987Z,99184.56
2022-08-19T07:51:08.526Z,99189.25
2022-08-19T07:53:56.138Z,99199.25
2022-08-19T07:56:44.852Z,99206.72
2022-08-19T07:59:33.385Z,99186.72
2022-08-19T08:02:21.116Z,99190.78
2022-08-19T08:05:26.869Z,99191.06
2022-08-19T08:08:37.258Z,99192.78
2022-08-19T08:11:32.269Z,99193.75
2022-08-19T08:14:29.391Z,99187.19
2022-08-19T08:17:34.970Z,99174.97
2022-08-19T08:20:34.382Z,99176.94
2022-08-19T08:23:27.304Z,99173.47
2022-08-19T08:26:15.975Z,99178.56
2022-08-19T08:29:12.705Z,99176.97
2022-08-19T08:32:02.406Z,99181.28
2022-08-19T08:34:51.740Z,99181.03
2022-08-19T08:37:40.754Z,99174.06
2022-08-19T08:40:32.964Z,99178.81
2022-08-19T08:43:27.665Z,99173.91
2022-08-19T08:46:30.719Z,99186.50
2022-08-19T08:49:31.800Z,99188.78
2022-08-19T08:52:25.025Z,99183.06
2022-08-19T08:55:24.377Z,99188.91
2022-08-19T08:58:18.480Z,99194.06
2022-08-19T09:01:06.171Z,99196.78
2022-08-19T09:03:53.586Z,99195.44
2022-08-19T09:06:54.215Z,99185.97
2022-08-19T09:09:46.746Z,99193.88
2022-08-19T09:12:47.302Z,99190.19
2022-08-19T09:15:41.357Z,99205.84
2022-08-19T09:18:43.515Z,99197.09
2022-08-19T09:21:33.288Z,99194.75
2022-08-19T09:24:23.074Z,99193.97
2022-08-19T09:27:19.000Z,99191.78
2022-08-19T09:30:08.808Z,99194.34
2022-08-19T09:32:57.361Z,99202.66
2022-08-19T09:35:53.024Z,99182.34
2022-08-19T09:38:43.666Z,99181.44
2022-08-19T09:41:32.823Z,99183.16
2022-08-19T09:44:22.262Z,99177.94
2022-08-19T09:47:10.471Z,99186.50
2022-08-19T09:49:58.546Z,99180.50
2022-08-19T09:52:55.482Z,99190.50
2022-08-19T09:55:45.248Z,99177.91
2022-08-19T09:58:34.503Z,99175.56
2022-08-19T10:01:26.469Z,99185.81
2022-08-19T10:04:19.677Z,99174.81
2022-08-19T10:07:08.219Z,99183.91
2022-08-19T10:09:55.667Z,99179.59
2022-08-19T10:12:43.505Z,99173.03
2022-08-19T10:15:47.127Z,99174.59
2022-08-19T10:18:36.643Z,99172.28
2022-08-19T10:21:26.729Z,99173.47
2022-08-19T10:24:14.090Z,99173.91
2022-08-19T10:27:04.269Z,99172.16
2022-08-19T10:29:52.007Z,99172.69
2022-08-19T10:32:40.976Z,99177.91
2022-08-19T10:35:42.620Z,99177.34
2022-08-19T10:38:51.271Z,99174.47
2022-08-19T10:41:44.321Z,99169.13
2022-08-19T10:44:32.051Z,99173.00
2022-08-19T10:47:25.718Z,99156.66
2022-08-19T10:50:32.460Z,99155.97
2022-08-19T10:53:20.995Z,99166.31
2022-08-19T10:56:28.166Z,99164.91
2022-08-19T10:59:15.800Z,99157.69
2022-08-19T11:02:07.705Z,99153.53
2022-08-19T11:04:55.342Z,99144.53
2022-08-19T11:07:45.650Z,99144.28
2022-08-19T11:10:33.300Z,99138.00
2022-08-19T11:13:20.689Z,99133.66
2022-08-19T11:16:11.527Z,99116.28
2022-08-19T11:19:01.101Z,99124.03
2022-08-19T11:21:50.724Z,99116.47
2022-08-19T11:24:39.741Z,99119.91
2022-08-19T11:27:27.402Z,99121.81
2022-08-19T11:30:16.979Z,99112.66
2022-08-19T11:33:04.873Z,99108.91
2022-08-19T11:35:52.447Z,99115.19
2022-08-19T11:38:40.148Z,99115.72
2022-08-19T11:41:29.644Z,99112.84
2022-08-19T11:44:17.430Z,99109.13
2022-08-19T11:47:09.008Z,99105.00
2022-08-19T11:49:57.186Z,99108.78
2022-08-19T11:52:45.967Z,99105.69
2022-08-19T11:55:33.298Z,99104.47
2022-08-19T11:58:22.586Z,99108.63
2022-08-19T12:01:12.156Z,99107.03
2022-08-19T12:04:00.645Z,99110.50
2022-08-19T12:06:48.064Z,99097.16
2022-08-19T12:09:36.362Z,99106.97
2022-08-19T12:12:30.005Z,99106.41
2022-08-19T12:15:19.084Z,99101.41
2022-08-19T12:18:07.121Z,99088.81
2022-08-19T12:20:57.117Z,99092.25
2022-08-19T12:23:45.992Z,99093.50
2022-08-19T12:26:33.901Z,99098.59
2022-08-19T12:29:29.575Z,99106.34
2022-08-19T12:32:19.240Z,99101.19
2022-08-19T12:35:10.157Z,99104.38
2022-08-19T12:37:57.847Z,99116.72
2022-08-19T12:40:48.706Z,99109.91
2022-08-19T12:43:36.822Z,99108.81
2022-08-19T12:46:24.346Z,99103.88
2022-08-19T12:49:29.692Z,99107.44
2022-08-19T12:52:26.840Z,99111.75
2022-08-19T12:55:14.308Z,99099.66
2022-08-19T12:58:02.440Z,99100.88
2022-08-19T13:00:50.129Z,99107.91
2022-08-19T13:03:40.653Z,99102.19
2022-08-19T13:06:29.877Z,99103.06
2022-08-19T13:09:17.418Z,99110.75
2022-08-19T13:12:08.817Z,99117.72
2022-08-19T13:14:57.854Z,99104.78
2022-08-19T13:17:46.424Z,99109.88
2022-08-19T13:20:33.892Z,99100.38
2022-08-19T13:23:22.701Z,99111.94
2022-08-19T13:26:12.746Z,99112.72
2022-08-19T13:29:17.569Z,99123.50
2022-08-19T13:32:22.950Z,99118.16
2022-08-19T13:35:13.785Z,99115.47
2022-08-19T13:38:05.816Z,99108.22
2022-08-19T13:41:11.064Z,99112.81
2022-08-19T13:43:59.585Z,99094.09
2022-08-19T13:46:47.636Z,99099.78
2022-08-19T13:49:37.218Z,99100.13
2022-08-19T13:52:25.527Z,99103.94
2022-08-19T13:55:14.447Z,99104.28
2022-08-19T13:58:14.544Z,99107.97
2022-08-19T14:01:02.717Z,99103.38
2022-08-19T14:03:50.705Z,99088.13
2022-08-19T14:06:38.482Z,99075.09
2022-08-19T14:09:25.921Z,99068.28
2022-08-19T14:12:13.610Z,99062.22
2022-08-19T14:15:03.597Z,99056.63
2022-08-19T14:17:51.488Z,99065.41
2022-08-19T14:20:39.652Z,99067.75
2022-08-19T14:23:27.469Z,99072.75
2022-08-19T14:26:18.790Z,99072.00
2022-08-19T14:29:06.971Z,99072.00
2022-08-19T14:31:57.343Z,99070.84
2022-08-19T14:34:46.726Z,99065.50
2022-08-19T14:37:45.167Z,99066.28
2022-08-19T14:40:34.135Z,99058.63
2022-08-19T14:43:23.825Z,99057.81
2022-08-19T14:46:13.662Z,99057.03
2022-08-19T14:49:09.580Z,99057.03
2022-08-19T14:52:00.873Z,99063.19
2022-08-19T14:54:53.034Z,99062.41
2022-08-19T14:57:46.508Z,99058.63
2022-08-19T15:00:34.767Z,99064.31
2022-08-19T15:03:25.047Z,99063.19
2022-08-19T15:06:14.152Z,99060.84
2022-08-19T15:09:04.406Z,99059.31
2022-08-19T15:11:52.556Z,99055.50
2022-08-19T15:14:45.589Z,99062.41
2022-08-19T15:17:45.267Z,99059.31
2022-08-19T15:20:34.313Z,99063.88
2022-08-19T15:23:23.528Z,99062.31
2022-08-19T15:26:14.250Z,99065.75
2022-08-19T15:29:05.268Z,99061.53
2022-08-19T15:31:56.139Z,99056.97
2022-08-19T15:34:45.313Z,99062.69
2022-08-19T15:37:36.965Z,99062.22
2022-08-19T15:40:29.336Z,99056.47
2022-08-19T15:43:17.390Z,99060.59
2022-08-19T15:46:05.241Z,99063.28
2022-08-19T15:48:56.216Z,99056.72
2022-08-19T15:51:51.632Z,99064.00
2022-08-19T15:54:39.773Z,99067.34
2022-08-19T15:57:46.362Z,99066.47
2022-08-19T16:00:52.721Z,99071.41
2022-08-19T16:03:58.453Z,99065.56
2022-08-19T16:06:50.364Z,99063.97
2022-08-19T16:09:38.194Z,99068.91
2022-08-19T16:12:30.354Z,99063.91
2022-08-19T16:15:21.132Z,99056.53
2022-08-19T16:18:08.912Z,99068.38
2022-08-19T16:20:56.544Z,99066.38
2022-08-19T16:23:45.837Z,99064.50
2022-08-19T16:26:34.964Z,99066.72
2022-08-19T16:29:34.747Z,99068.97
2022-08-19T16:32:28.464Z,99069.66
2022-08-19T16:35:16.403Z,99071.13
2022-08-19T16:38:04.860Z,99068.78
2022-08-19T16:40:54.269Z,99070.59
2022-08-19T16:43:43.245Z,99074.81
2022-08-19T16:46:30.891Z,99075.94
2022-08-19T16:49:52.282Z,99076.63
2022-08-19T16:52:27.771Z,99085.34
2022-08-19T16:55:16.873Z,99083.00
2022-08-19T16:58:05.677Z,99093.28
2022-08-19T17:00:54.854Z,99089.81
2022-08-19T17:03:42.458Z,99085.16
2022-08-19T17:06:32.767Z,99091.97
2022-08-19T17:09:26.073Z,99092.31
2022-08-19T17:12:15.621Z,99093.00
2022-08-19T17:15:08.331Z,99090.25
2022-08-19T17:18:00.933Z,99082.56
2022-08-19T17:20:48.702Z,99083.25
2022-08-19T17:23:43.476Z,99086.28
2022-08-19T17:26:32.256Z,99092.25
2022-08-19T17:29:19.979Z,99084.94
2022-08-19T17:32:08.297Z,99090.94
2022-08-19T17:34:56.209Z,99096.22
2022-08-19T17:37:43.922Z,99093.09
2022-08-19T17:40:34.243Z,99088.78
2022-08-19T17:43:32.391Z,99091.78
2022-08-19T17:46:21.620Z,99099.38
2022-08-19T17:49:09.569Z,99093.94
2022-08-19T17:51:57.419Z,99096.19
2022-08-19T17:54:45.130Z,99106.75
2022-08-19T17:57:34.750Z,99106.66
2022-08-19T18:00:23.737Z,99106.56
2022-08-19T18:03:14.858Z,99101.88
2022-08-19T18:06:02.894Z,99105.69
2022-08-19T18:08:51.348Z,99109.03
2022-08-19T18:11:39.210Z,99113.91
2022-08-19T18:14:34.843Z,99110.72
2022-08-19T18:17:23.477Z,99120.59
2022-08-19T18:20:14.724Z,99126.63
2022-08-19T18:23:41.192Z,99123.81
2022-08-19T18:26:10.417Z,99116.81
2022-08-19T18:28:58.578Z,99120.97
2022-08-19T18:31:48.316Z,99125.09
2022-08-19T18:34:38.073Z,99121.09
2022-08-19T18:37:27.436Z,99126.00
2022-08-19T18:40:37.945Z,99134.69
2022-08-19T18:43:43.258Z,99139.47
2022-08-19T18:46:48.319Z,99136.22
2022-08-19T18:49:37.863Z,99140.25
2022-08-19T18:52:27.295Z,99139.81
2022-08-19T18:55:18.108Z,99151.13
2022-08-19T18:58:06.219Z,99153.22
2022-08-19T19:00:57.042Z,99156.13
2022-08-19T19:03:49.569Z,99157.56
2022-08-19T19:06:42.704Z,99166.22
2022-08-19T19:09:30.737Z,99169.56
2022-08-19T19:12:19.268Z,99171.31
2022-08-19T19:15:08.441Z,99185.34
2022-08-19T19:17:56.548Z,99196.69
2022-08-19T19:20:47.647Z,99192.97
2022-08-19T19:23:40.788Z,99187.75
2022-08-19T19:26:29.297Z,99196.31
2022-08-19T19:29:17.608Z,99205.63
2022-08-19T19:32:07.381Z,99208.56
2022-08-19T19:34:55.497Z,99204.69
2022-08-19T19:37:45.506Z,99207.53
2022-08-19T19:40:35.097Z,99198.34
2022-08-19T19:43:23.244Z,99205.09
2022-08-19T19:46:16.704Z,99210.28
2022-08-19T19:49:05.231Z,99221.59
2022-08-19T19:51:53.071Z,99220.72
2022-08-19T19:54:41.850Z,99228.22
2022-08-19T19:57:37.508Z,99228.44
2022-08-19T20:00:26.572Z,99229.09
2022-08-19T20:03:14.321Z,99235.41
2022-08-19T20:06:02.327Z,99243.28
2022-08-19T20:09:08.286Z,99249.25
2022-08-19T20:11:59.068Z,99250.09
2022-08-19T20:14:48.902Z,99243.81
2022-08-19T20:17:42.650Z,99252.03
2022-08-19T20:20:31.877Z,99250.66
2022-08-19T20:23:20.156Z,99256.19
2022-08-19T20:26:10.287Z,99262.47
2022-08-19T20:29:37.793Z,99262.31
2022-08-19T20:32:22.296Z,99270.03
2022-08-19T20:35:11.631Z,99268.50
2022-08-19T20:38:00.866Z,99269.13
2022-08-19T20:40:48.961Z,99267.91
2022-08-19T20:43:37.205Z,99271.06
2022-08-19T20:46:25.370Z,99281.25
2022-08-19T20:49:16.093Z,99277.22
2022-08-19T20:52:06.396Z,99272.22
2022-08-19T20:54:54.570Z,99283.47
2022-08-19T20:57:42.747Z,99275.78
2022-08-19T21:00:30.798Z,99272.69
2022-08-19T21:03:21.716Z,99277.22
2022-08-19T21:06:12.252Z,99284.72
2022-08-19T21:09:01.770Z,99286.78
2022-08-19T21:11:52.265Z,99284.31
2022-08-19T21:14:40.808Z,99287.31
2022-08-19T21:17:28.873Z,99290.28
2022-08-19T21:20:18.493Z,99287.16
2022-08-19T21:23:10.230Z,99288.56
2022-08-19T21:26:00.891Z,99301.72
2022-08-19T21:28:52.180Z,99294.09
2022-08-19T21:31:43.709Z,99298.28
2022-08-19T21:34:32.609Z,99301.28
2022-08-19T21:37:25.896Z,99299.06
2022-08-19T21:40:16.973Z,99298.28
2022-08-19T21:43:06.779Z,99301.28
2022-08-19T21:45:54.818Z,99306.59
2022-08-19T21:48:42.725Z,99298.94
2022-08-19T21:51:31.941Z,99299.72
2022-08-19T21:54:19.598Z,99308.00
2022-08-19T21:57:11.394Z,99299.72
2022-08-19T21:59:59.349Z,99294.41
2022-08-19T22:02:47.340Z,99298.13
2022-08-19T22:05:35.528Z,99299.25
2022-08-19T22:08:26.006Z,99290.03
2022-08-19T22:11:14.150Z,99294.88
2022-08-19T22:14:03.878Z,99284.88
2022-08-19T22:16:55.721Z,99282.09
2022-08-19T22:19:45.309Z,99293.78
2022-08-19T22:22:54.711Z,99295.53
2022-08-19T22:31:39.837Z,99300.09
2022-08-19T22:35:30.239Z,99322.13
2022-08-19T22:42:32.933Z,99317.44
2022-08-19T22:45:21.712Z,99321.22
2022-08-19T22:48:14.185Z,99325.28
2022-08-19T22:51:19.520Z,99334.50
2022-08-19T22:54:08.011Z,99328.88
2022-08-19T22:56:56.023Z,99334.06
2022-08-19T22:59:45.019Z,99334.22
2022-08-19T23:02:38.458Z,99326.06
2022-08-19T23:05:30.676Z,99333.09
2022-08-19T23:08:21.087Z,99336.38
2022-08-19T23:11:11.555Z,99330.91
2022-08-19T23:14:01.673Z,99327.63
2022-08-19T23:16:51.445Z,99328.69
2022-08-19T23:19:40.878Z,99330.91
2022-08-19T23:22:30.756Z,99322.00
2022-08-19T23:25:22.047Z,99327.91
2022-08-19T23:28:27.584Z,99331.69
2022-08-19T23:31:16.770Z,99333.06
2022-08-19T23:34:05.618Z,99330.56
2022-08-19T23:36:53.649Z,99330.38
2022-08-19T23:39:43.658Z,99333.97
2022-08-19T23:42:33.021Z,99336.47
2022-08-19T23:45:26.579Z,99329.13
2022-08-19T23:52:43.375Z,99320.03
2022-08-19T23:56:18.312Z,99323.31
2022-08-19T23:59:15.073Z,99328.31
