createdAt,value
2023-04-22T00:02:25.322Z,60.07
2023-04-22T00:07:47.620Z,60.54
2023-04-22T00:13:09.897Z,61.04
2023-04-22T00:18:32.280Z,61.96
2023-04-22T00:23:55.111Z,62.10
2023-04-22T00:29:17.444Z,62.29
2023-04-22T00:34:39.695Z,62.97
2023-04-22T00:40:02.064Z,63.58
2023-04-22T00:45:27.668Z,63.60
2023-04-22T00:50:49.914Z,63.40
2023-04-22T00:56:13.203Z,63.56
2023-04-22T01:01:35.779Z,63.76
2023-04-22T01:06:59.700Z,63.90
2023-04-22T01:12:22.074Z,64.10
2023-04-22T01:17:44.724Z,64.62
2023-04-22T01:23:10.546Z,65.37
2023-04-22T01:28:33.721Z,66.37
2023-04-22T01:33:57.232Z,67.40
2023-04-22T01:39:20.006Z,68.37
2023-04-22T01:44:42.263Z,69.09
2023-04-22T01:50:04.536Z,69.46
2023-04-22T01:55:27.633Z,69.84
2023-04-22T02:00:50.644Z,70.12
2023-04-22T02:06:13.086Z,70.44
2023-04-22T02:11:35.890Z,70.20
2023-04-22T02:17:00.002Z,69.37
2023-04-22T02:22:23.590Z,68.52
2023-04-22T02:27:45.957Z,67.90
2023-04-22T02:33:08.250Z,67.28
2023-04-22T02:38:31.440Z,66.93
2023-04-22T02:43:53.687Z,66.86
2023-04-22T02:49:15.907Z,66.91
2023-04-22T02:54:38.276Z,66.87
2023-04-22T03:00:00.726Z,66.61
2023-04-22T03:05:23.509Z,66.53
2023-04-22T03:10:45.754Z,66.67
2023-04-22T03:16:08.022Z,66.36
2023-04-22T03:21:30.381Z,66.16
2023-04-22T03:26:52.791Z,66.46
2023-04-22T03:32:16.209Z,66.79
2023-04-22T03:37:38.703Z,66.76
2023-04-22T03:43:01.059Z,66.59
2023-04-22T03:48:23.445Z,66.78
2023-04-22T03:53:45.781Z,66.85
2023-04-22T03:59:08.164Z,66.85
2023-04-22T04:04:30.865Z,67.08
2023-04-22T04:09:53.661Z,67.86
2023-04-22T04:15:17.788Z,68.29
2023-04-22T04:20:40.008Z,68.72
2023-04-22T04:26:03.014Z,68.71
2023-04-22T04:31:25.892Z,68.75
2023-04-22T04:36:49.600Z,69.35
2023-04-22T04:42:12.520Z,69.82
2023-04-22T04:47:34.857Z,70.06
2023-04-22T04:52:57.191Z,69.87
2023-04-22T04:58:19.796Z,68.51
2023-04-22T05:03:42.250Z,66.68
2023-04-22T05:09:05.412Z,65.03
2023-04-22T05:14:27.692Z,63.78
2023-04-22T05:19:50.158Z,62.95
2023-04-22T05:25:13.316Z,62.16
2023-04-22T05:30:35.623Z,61.79
2023-04-22T05:35:58.499Z,61.42
2023-04-22T05:41:20.806Z,61.07
2023-04-22T05:46:43.277Z,60.81
2023-04-22T05:52:05.555Z,60.56
2023-04-22T05:57:27.971Z,60.26
2023-04-22T06:02:50.387Z,59.91
2023-04-22T06:08:13.153Z,59.49
2023-04-22T06:13:36.051Z,59.31
2023-04-22T06:18:58.607Z,59.12
2023-04-22T06:24:22.774Z,58.72
2023-04-22T06:29:47.641Z,58.55
2023-04-22T06:35:10.459Z,58.01
2023-04-22T06:40:35.910Z,57.55
2023-04-22T06:46:00.553Z,56.86
2023-04-22T06:51:24.363Z,56.37
2023-04-22T06:56:49.075Z,56.31
2023-04-22T07:02:14.641Z,56.09
2023-04-22T07:07:39.714Z,55.41
2023-04-22T07:13:04.217Z,54.77
2023-04-22T07:18:29.156Z,55.02
2023-04-22T07:23:52.949Z,54.58
2023-04-22T07:29:17.091Z,54.49
2023-04-22T07:34:41.772Z,53.47
2023-04-22T07:40:06.168Z,52.77
2023-04-22T07:45:31.208Z,53.24
2023-04-22T07:50:55.905Z,52.80
2023-04-22T07:56:23.240Z,52.32
2023-04-22T08:01:47.818Z,51.96
2023-04-22T08:07:31.045Z,51.64
2023-04-22T08:12:38.763Z,51.57
2023-04-22T08:18:03.576Z,50.11
2023-04-22T08:23:28.839Z,49.71
2023-04-22T08:28:53.591Z,48.65
2023-04-22T08:34:17.844Z,48.05
2023-04-22T08:39:42.558Z,47.21
2023-04-22T08:45:10.200Z,47.37
2023-04-22T08:50:34.447Z,45.77
2023-04-22T08:55:58.560Z,44.61
2023-04-22T09:01:24.231Z,44.77
2023-04-22T09:06:48.901Z,44.08
2023-04-22T09:12:12.316Z,43.28
2023-04-22T09:17:49.280Z,43.83
2023-04-22T09:23:15.044Z,42.33
2023-04-22T09:28:39.118Z,40.28
2023-04-22T09:34:06.277Z,40.47
2023-04-22T09:39:30.652Z,40.08
2023-04-22T09:44:56.008Z,37.38
2023-04-22T09:50:22.383Z,35.64
2023-04-22T09:55:49.995Z,34.44
2023-04-22T10:01:19.225Z,33.15
2023-04-22T10:06:44.069Z,31.58
2023-04-22T10:12:09.685Z,31.96
2023-04-22T10:17:38.394Z,31.67
2023-04-22T10:23:04.834Z,31.06
2023-04-22T10:28:32.100Z,30.97
2023-04-22T10:33:56.706Z,30.87
2023-04-22T10:39:23.972Z,30.84
2023-04-22T10:45:08.354Z,29.90
2023-04-22T10:50:40.955Z,31.46
2023-04-22T10:56:12.416Z,31.00
2023-04-22T11:01:36.903Z,29.46
2023-04-22T11:13:00.055Z,29.03
2023-04-22T11:18:28.020Z,30.37
2023-04-22T11:24:00.645Z,29.90
2023-04-22T11:29:23.632Z,29.27
2023-04-22T11:34:46.449Z,28.65
2023-04-22T11:40:21.652Z,28.43
2023-04-22T11:45:37.655Z,26.99
2023-04-22T11:51:17.406Z,27.93
2023-04-22T11:56:42.256Z,27.78
2023-04-22T12:02:05.992Z,26.22
2023-04-22T12:07:30.199Z,29.30
2023-04-22T12:12:52.689Z,29.18
2023-04-22T12:18:15.022Z,27.02
2023-04-22T12:23:40.368Z,27.79
2023-04-22T12:29:06.546Z,27.88
2023-04-22T12:34:28.858Z,27.59
2023-04-22T12:39:51.662Z,25.96
2023-04-22T12:45:16.988Z,25.03
2023-04-22T12:50:40.719Z,26.25
2023-04-22T12:56:03.866Z,24.79
2023-04-22T13:01:26.203Z,25.56
2023-04-22T13:06:50.335Z,26.59
2023-04-22T13:12:12.968Z,25.32
2023-04-22T13:17:35.240Z,26.29
2023-04-22T13:22:57.742Z,25.52
2023-04-22T13:28:20.057Z,24.44
2023-04-22T13:33:44.486Z,25.10
2023-04-22T13:39:09.267Z,22.94
2023-04-22T13:44:32.527Z,24.66
2023-04-22T13:49:54.861Z,22.96
2023-04-22T13:55:17.272Z,23.42
2023-04-22T14:00:40.867Z,22.85
2023-04-22T14:06:04.140Z,23.12
2023-04-22T14:11:26.893Z,23.98
2023-04-22T14:16:50.962Z,23.12
2023-04-22T14:22:13.287Z,23.83
2023-04-22T14:27:36.185Z,24.50
2023-04-22T14:32:58.649Z,24.82
2023-04-22T14:38:24.189Z,24.29
2023-04-22T14:43:47.268Z,25.11
2023-04-22T14:49:09.474Z,23.13
2023-04-22T14:54:31.761Z,25.46
2023-04-22T14:59:54.369Z,24.75
2023-04-22T15:05:17.209Z,24.55
2023-04-22T15:10:41.600Z,22.59
2023-04-22T15:16:04.529Z,24.90
2023-04-22T15:21:26.867Z,23.67
2023-04-22T15:26:49.146Z,24.98
2023-04-22T15:32:11.484Z,23.64
2023-04-22T15:37:35.483Z,24.37
2023-04-22T15:42:57.864Z,24.01
2023-04-22T15:48:21.239Z,24.96
2023-04-22T15:53:45.149Z,25.46
2023-04-22T15:59:07.968Z,25.30
2023-04-22T16:04:31.486Z,23.87
2023-04-22T16:09:53.926Z,24.61
2023-04-22T16:15:18.124Z,24.73
2023-04-22T16:20:41.690Z,23.79
2023-04-22T16:26:04.846Z,24.67
2023-04-22T16:31:27.129Z,23.68
2023-04-22T16:36:49.432Z,24.26
2023-04-22T16:42:12.550Z,24.07
2023-04-22T16:47:34.820Z,25.20
2023-04-22T16:52:57.672Z,26.40
2023-04-22T16:58:19.969Z,27.10
2023-04-22T17:03:42.676Z,27.49
2023-04-22T17:09:06.550Z,27.51
2023-04-22T17:14:30.045Z,28.11
2023-04-22T17:19:52.312Z,29.57
2023-04-22T17:25:14.794Z,29.49
2023-04-22T17:30:37.166Z,30.58
2023-04-22T17:36:00.349Z,33.25
2023-04-22T17:41:23.629Z,35.56
2023-04-22T17:46:47.409Z,36.58
2023-04-22T17:52:10.424Z,37.74
2023-04-22T17:57:33.423Z,39.65
2023-04-22T18:02:58.329Z,41.18
2023-04-22T18:08:22.340Z,41.61
2023-04-22T18:13:46.955Z,43.21
2023-04-22T18:19:11.175Z,44.15
2023-04-22T18:24:36.973Z,43.85
2023-04-22T18:30:01.062Z,44.33
2023-04-22T18:35:25.152Z,46.68
2023-04-22T18:40:49.854Z,46.63
2023-04-22T18:46:14.752Z,46.71
2023-04-22T18:51:40.006Z,47.44
2023-04-22T18:57:04.326Z,48.30
2023-04-22T19:02:30.929Z,49.38
2023-04-22T19:07:53.980Z,50.71
2023-04-22T19:13:29.143Z,51.42
2023-04-22T19:18:47.437Z,51.81
2023-04-22T19:24:14.735Z,52.83
2023-04-22T19:29:40.368Z,52.53
2023-04-22T19:35:10.078Z,53.17
2023-04-22T19:40:34.290Z,53.41
2023-04-22T19:46:05.129Z,53.16
2023-04-22T19:51:28.821Z,53.14
2023-04-22T19:56:53.276Z,53.19
2023-04-22T20:02:16.146Z,53.44
2023-04-22T20:07:39.174Z,53.43
2023-04-22T20:13:04.795Z,53.82
2023-04-22T20:18:27.394Z,54.13
2023-04-22T20:23:52.448Z,54.41
2023-04-22T20:29:15.277Z,53.88
2023-04-22T20:34:38.196Z,53.98
2023-04-22T20:40:03.865Z,54.30
2023-04-22T20:45:27.651Z,55.20
2023-04-22T20:50:50.035Z,55.63
2023-04-22T20:56:13.696Z,56.03
2023-04-22T21:01:36.544Z,56.40
2023-04-22T21:07:07.126Z,57.10
2023-04-22T21:12:30.758Z,57.63
2023-04-22T21:17:56.883Z,58.04
2023-04-22T21:23:21.243Z,58.41
2023-04-22T21:28:44.993Z,58.75
2023-04-22T21:34:09.052Z,59.03
2023-04-22T21:39:31.326Z,59.31
2023-04-22T21:44:55.130Z,59.23
2023-04-22T21:50:19.622Z,59.74
2023-04-22T21:55:41.728Z,59.84
2023-04-22T22:01:04.041Z,60.07
2023-04-22T22:06:27.292Z,60.34
2023-04-22T22:11:49.558Z,60.64
2023-04-22T22:17:11.896Z,60.22
2023-04-22T22:22:34.287Z,60.31
2023-04-22T22:27:58.118Z,60.47
2023-04-22T22:33:20.438Z,60.36
2023-04-22T22:38:42.794Z,60.34
2023-04-22T22:44:05.120Z,60.44
2023-04-22T22:49:28.446Z,60.73
2023-04-22T22:54:54.658Z,61.14
2023-04-22T23:00:17.890Z,61.59
2023-04-22T23:05:41.423Z,61.75
2023-04-22T23:11:04.163Z,62.21
2023-04-22T23:16:27.936Z,62.34
2023-04-22T23:21:53.038Z,62.92
2023-04-22T23:27:16.859Z,63.75
2023-04-22T23:32:41.529Z,64.25
2023-04-22T23:38:04.726Z,64.46
2023-04-22T23:43:27.019Z,64.56
2023-04-22T23:48:49.607Z,64.89
2023-04-22T23:54:12.069Z,65.23
2023-04-22T23:59:34.794Z,65.82
