createdAt,value
2018-03-03T00:00:20.008Z,36.17
2018-03-03T00:02:48.433Z,41.93
2018-03-03T00:05:16.892Z,37.67
2018-03-03T00:07:45.394Z,36.73
2018-03-03T00:10:13.747Z,34.17
2018-03-03T00:12:42.147Z,38.33
2018-03-03T00:15:10.555Z,37.07
2018-03-03T00:17:38.906Z,43.33
2018-03-03T00:20:07.317Z,37.00
2018-03-03T00:22:41.788Z,35.00
2018-03-03T00:25:10.163Z,37.43
2018-03-03T00:27:38.591Z,37.03
2018-03-03T00:30:07.061Z,35.87
2018-03-03T00:32:35.432Z,36.30
2018-03-03T00:35:03.969Z,36.60
2018-03-03T00:37:33.114Z,34.80
2018-03-03T00:40:01.465Z,42.17
2018-03-03T00:42:29.913Z,39.83
2018-03-03T00:44:59.095Z,33.77
2018-03-03T00:47:27.493Z,44.63
2018-03-03T00:49:56.667Z,33.77
2018-03-03T00:52:25.019Z,42.83
2018-03-03T00:54:53.508Z,35.93
2018-03-03T00:57:21.982Z,41.20
2018-03-03T00:59:50.518Z,39.87
2018-03-03T01:02:18.918Z,34.90
2018-03-03T01:04:47.290Z,33.83
2018-03-03T01:07:16.472Z,38.90
2018-03-03T01:09:44.838Z,40.37
2018-03-03T01:12:13.358Z,37.67
2018-03-03T01:14:41.791Z,40.83
2018-03-03T01:17:10.185Z,35.97
2018-03-03T01:19:38.605Z,42.83
2018-03-03T01:24:41.751Z,38.63
2018-03-03T01:27:10.118Z,42.70
2018-03-03T01:29:38.503Z,42.73
2018-03-03T01:32:06.855Z,40.33
2018-03-03T01:34:35.262Z,39.20
2018-03-03T01:37:03.843Z,38.37
2018-03-03T01:39:32.175Z,40.90
2018-03-03T01:42:01.287Z,38.70
2018-03-03T01:44:29.648Z,45.83
2018-03-03T01:46:58.773Z,43.87
2018-03-03T01:49:27.160Z,42.87
2018-03-03T01:51:55.523Z,36.63
2018-03-03T01:54:23.922Z,38.40
2018-03-03T01:56:53.019Z,41.87
2018-03-03T01:59:21.380Z,38.60
2018-03-03T02:01:49.719Z,44.27
2018-03-03T02:04:18.093Z,40.93
2018-03-03T02:06:46.456Z,40.53
2018-03-03T02:09:14.901Z,39.17
2018-03-03T02:11:43.246Z,43.07
2018-03-03T02:14:12.979Z,42.30
2018-03-03T02:16:41.416Z,41.83
2018-03-03T02:19:09.764Z,38.30
2018-03-03T02:21:38.213Z,42.97
2018-03-03T02:24:06.562Z,45.90
2018-03-03T02:26:34.913Z,38.80
2018-03-03T02:29:03.264Z,38.07
2018-03-03T02:31:31.627Z,39.03
2018-03-03T02:33:59.989Z,41.00
2018-03-03T02:36:29.110Z,43.17
2018-03-03T02:38:57.505Z,41.43
2018-03-03T02:41:26.070Z,38.90
2018-03-03T02:43:55.193Z,42.20
2018-03-03T02:46:23.545Z,42.53
2018-03-03T02:48:51.956Z,41.40
2018-03-03T02:51:20.308Z,49.93
2018-03-03T02:53:48.678Z,43.23
2018-03-03T02:56:17.789Z,41.87
2018-03-03T02:58:46.691Z,44.97
2018-03-03T03:01:15.038Z,43.07
2018-03-03T03:03:44.147Z,44.03
2018-03-03T03:06:12.504Z,37.87
2018-03-03T03:08:41.631Z,43.17
2018-03-03T03:11:09.987Z,45.53
2018-03-03T03:13:39.095Z,45.20
2018-03-03T03:16:07.516Z,52.80
2018-03-03T03:18:36.049Z,47.23
2018-03-03T03:21:05.180Z,45.70
2018-03-03T03:23:33.529Z,58.13
2018-03-03T03:26:02.648Z,44.20
2018-03-03T03:28:31.031Z,43.87
2018-03-03T03:30:59.389Z,41.87
2018-03-03T03:33:28.822Z,46.03
2018-03-03T03:35:57.179Z,41.40
2018-03-03T03:38:25.526Z,46.23
2018-03-03T03:40:53.897Z,47.73
2018-03-03T03:43:22.239Z,46.60
2018-03-03T03:45:50.591Z,47.63
2018-03-03T03:48:18.998Z,40.77
2018-03-03T03:50:47.431Z,48.30
2018-03-03T03:53:15.771Z,47.13
2018-03-03T03:55:44.124Z,37.30
2018-03-03T03:58:12.622Z,44.60
2018-03-03T04:00:40.998Z,43.90
2018-03-03T04:03:09.358Z,43.80
2018-03-03T04:05:37.688Z,44.90
2018-03-03T04:08:06.051Z,44.00
2018-03-03T04:10:34.515Z,44.73
2018-03-03T04:13:03.205Z,41.07
2018-03-03T04:15:31.588Z,49.40
2018-03-03T04:17:59.970Z,48.27
2018-03-03T04:20:28.327Z,46.77
2018-03-03T04:22:56.681Z,44.50
2018-03-03T04:25:26.093Z,47.53
2018-03-03T04:27:54.461Z,48.83
2018-03-03T04:30:23.581Z,49.43
2018-03-03T04:32:51.955Z,46.67
2018-03-03T04:35:20.311Z,41.47
2018-03-03T04:37:49.445Z,47.37
2018-03-03T04:40:17.802Z,46.23
2018-03-03T04:42:46.216Z,48.37
2018-03-03T04:45:14.559Z,45.63
2018-03-03T04:47:43.671Z,49.03
2018-03-03T04:50:12.041Z,52.87
2018-03-03T04:52:40.382Z,45.90
2018-03-03T04:55:08.778Z,48.20
2018-03-03T04:57:37.901Z,47.40
2018-03-03T05:00:11.970Z,53.47
2018-03-03T05:02:50.232Z,52.13
2018-03-03T05:05:24.321Z,47.40
2018-03-03T05:07:55.446Z,46.87
2018-03-03T05:10:25.653Z,48.43
2018-03-03T05:13:08.869Z,45.73
2018-03-03T05:18:38.014Z,53.95
2018-03-03T05:21:12.040Z,54.83
2018-03-03T05:23:46.812Z,52.47
2018-03-03T05:26:20.981Z,46.63
2018-03-03T05:28:55.713Z,52.77
2018-03-03T05:31:30.670Z,44.73
2018-03-03T05:37:00.589Z,59.60
2018-03-03T05:39:34.605Z,50.03
2018-03-03T05:42:08.737Z,56.33
2018-03-03T05:44:42.928Z,49.00
2018-03-03T05:47:16.976Z,55.17
2018-03-03T05:55:47.019Z,57.75
2018-03-03T05:58:21.069Z,58.40
2018-03-03T06:00:50.205Z,48.23
2018-03-03T06:06:18.257Z,61.83
2018-03-03T06:09:02.322Z,52.67
2018-03-03T06:11:30.676Z,54.17
2018-03-03T06:13:59.018Z,55.63
2018-03-03T06:16:27.409Z,51.67
2018-03-03T06:18:55.755Z,48.70
2018-03-03T06:21:24.936Z,46.17
2018-03-03T06:23:53.288Z,50.27
2018-03-03T06:26:21.669Z,49.30
2018-03-03T06:28:50.029Z,46.80
2018-03-03T06:31:18.384Z,53.03
2018-03-03T06:33:46.838Z,52.10
2018-03-03T06:36:15.188Z,55.67
2018-03-03T06:38:43.541Z,57.97
2018-03-03T06:41:11.900Z,58.07
2018-03-03T06:43:40.289Z,55.10
2018-03-03T06:46:08.682Z,52.47
2018-03-03T06:48:37.790Z,64.93
2018-03-03T06:51:06.160Z,55.00
2018-03-03T06:53:34.616Z,56.63
2018-03-03T06:56:03.742Z,60.80
2018-03-03T06:58:32.096Z,61.80
2018-03-03T07:01:00.498Z,62.67
2018-03-03T07:03:28.860Z,55.00
2018-03-03T07:05:57.277Z,54.03
2018-03-03T07:08:25.649Z,53.17
2018-03-03T07:10:54.008Z,53.43
2018-03-03T07:13:22.387Z,51.73
2018-03-03T07:15:50.813Z,49.87
2018-03-03T07:18:19.309Z,52.23
2018-03-03T07:20:47.661Z,50.23
2018-03-03T07:23:16.036Z,52.63
2018-03-03T07:25:44.388Z,53.37
2018-03-03T07:28:12.780Z,56.43
2018-03-03T07:30:41.144Z,59.17
2018-03-03T07:33:09.493Z,54.50
2018-03-03T07:35:38.613Z,51.43
2018-03-03T07:38:06.977Z,60.73
2018-03-03T07:40:35.384Z,51.40
2018-03-03T07:43:03.777Z,57.77
2018-03-03T07:45:32.116Z,61.23
2018-03-03T07:48:00.497Z,56.57
2018-03-03T07:50:28.858Z,55.03
2018-03-03T07:52:57.971Z,58.20
2018-03-03T07:55:26.316Z,57.97
2018-03-03T07:57:55.405Z,57.53
2018-03-03T08:00:23.766Z,54.23
2018-03-03T08:02:52.113Z,56.37
2018-03-03T08:05:20.462Z,65.90
2018-03-03T08:07:49.584Z,54.37
2018-03-03T08:10:17.999Z,63.10
2018-03-03T08:12:46.375Z,60.60
2018-03-03T08:15:15.062Z,58.33
2018-03-03T08:17:43.441Z,57.80
2018-03-03T08:20:11.788Z,53.50
2018-03-03T08:22:40.145Z,58.27
2018-03-03T08:25:08.490Z,56.07
2018-03-03T08:27:36.870Z,60.90
2018-03-03T08:30:05.232Z,51.27
2018-03-03T08:32:33.614Z,58.43
2018-03-03T08:35:01.998Z,58.73
2018-03-03T08:37:30.348Z,56.03
2018-03-03T08:39:58.704Z,55.20
2018-03-03T08:42:27.811Z,57.03
2018-03-03T08:44:56.217Z,59.40
2018-03-03T08:47:24.664Z,59.57
2018-03-03T08:49:53.123Z,59.40
2018-03-03T08:52:21.518Z,55.83
2018-03-03T08:54:50.718Z,58.47
2018-03-03T08:57:19.850Z,58.50
2018-03-03T08:59:48.201Z,56.53
2018-03-03T09:02:17.394Z,59.77
2018-03-03T09:04:45.745Z,59.43
2018-03-03T09:07:14.120Z,60.60
2018-03-03T09:09:42.480Z,61.13
2018-03-03T09:12:10.916Z,63.47
2018-03-03T09:14:40.054Z,52.50
2018-03-03T09:17:08.421Z,56.20
2018-03-03T09:19:36.866Z,59.40
2018-03-03T09:22:05.990Z,50.87
2018-03-03T09:24:34.413Z,62.33
2018-03-03T09:27:02.778Z,64.00
2018-03-03T09:29:31.133Z,56.83
2018-03-03T09:31:59.492Z,57.67
2018-03-03T09:34:27.865Z,63.90
2018-03-03T09:36:56.979Z,57.20
2018-03-03T09:39:25.341Z,66.80
2018-03-03T09:41:54.477Z,56.47
2018-03-03T09:44:22.837Z,65.40
2018-03-03T09:46:51.189Z,64.13
2018-03-03T09:49:20.325Z,61.87
2018-03-03T09:51:48.671Z,57.87
2018-03-03T09:54:17.791Z,62.53
2018-03-03T09:56:46.144Z,65.23
2018-03-03T09:59:15.259Z,57.40
2018-03-03T10:01:44.203Z,62.33
2018-03-03T10:04:13.309Z,62.27
2018-03-03T10:06:41.657Z,60.20
2018-03-03T10:09:10.011Z,57.03
2018-03-03T10:11:38.379Z,65.93
2018-03-03T10:14:06.728Z,62.00
2018-03-03T10:16:35.859Z,56.50
2018-03-03T10:19:04.208Z,56.50
2018-03-03T10:21:32.548Z,58.13
2018-03-03T10:24:00.905Z,55.47
2018-03-03T10:26:29.270Z,61.57
2018-03-03T10:28:58.393Z,60.23
2018-03-03T10:31:26.756Z,57.27
2018-03-03T10:33:55.205Z,62.17
2018-03-03T10:36:24.323Z,66.03
2018-03-03T10:38:52.732Z,65.67
2018-03-03T10:41:21.117Z,62.97
2018-03-03T10:43:49.490Z,61.63
2018-03-03T10:46:17.831Z,56.33
2018-03-03T10:48:46.186Z,61.43
2018-03-03T10:51:14.555Z,65.70
2018-03-03T10:53:42.997Z,56.20
2018-03-03T10:56:11.417Z,56.60
2018-03-03T10:58:39.812Z,60.60
2018-03-03T11:01:08.163Z,56.90
2018-03-03T11:03:36.518Z,72.40
2018-03-03T11:06:04.872Z,56.80
2018-03-03T11:08:33.262Z,57.73
2018-03-03T11:11:01.628Z,62.13
2018-03-03T11:13:30.027Z,60.83
2018-03-03T11:15:58.394Z,58.33
2018-03-03T11:18:26.754Z,58.60
2018-03-03T11:20:55.104Z,60.07
2018-03-03T11:23:23.454Z,56.93
2018-03-03T11:25:51.817Z,56.03
2018-03-03T11:28:20.202Z,51.83
2018-03-03T11:30:48.579Z,56.00
2018-03-03T11:33:17.001Z,54.80
2018-03-03T11:35:45.368Z,57.40
2018-03-03T11:38:13.710Z,54.17
2018-03-03T11:40:42.105Z,53.90
2018-03-03T11:43:10.442Z,54.17
2018-03-03T11:45:38.878Z,52.87
2018-03-03T11:48:07.224Z,55.37
2018-03-03T11:50:35.668Z,57.33
2018-03-03T11:53:04.000Z,48.43
2018-03-03T11:55:32.347Z,51.80
2018-03-03T11:58:01.463Z,51.80
2018-03-03T12:00:29.831Z,53.27
2018-03-03T12:02:58.230Z,50.73
2018-03-03T12:05:26.579Z,52.93
2018-03-03T12:07:55.713Z,51.00
2018-03-03T12:10:24.081Z,53.47
2018-03-03T12:12:52.453Z,53.70
2018-03-03T12:15:20.796Z,53.00
2018-03-03T12:17:49.216Z,55.70
2018-03-03T12:20:17.726Z,56.33
2018-03-03T12:22:46.072Z,50.73
2018-03-03T12:25:14.469Z,56.73
2018-03-03T12:27:42.832Z,52.03
2018-03-03T12:30:11.231Z,54.93
2018-03-03T12:32:39.583Z,53.97
2018-03-03T12:35:07.956Z,51.13
2018-03-03T12:37:37.082Z,51.73
2018-03-03T12:40:05.469Z,52.60
2018-03-03T12:42:33.883Z,53.03
2018-03-03T12:45:02.220Z,51.37
2018-03-03T12:47:30.601Z,49.67
2018-03-03T12:49:58.934Z,52.27
2018-03-03T12:52:28.066Z,53.20
2018-03-03T12:54:56.439Z,52.67
2018-03-03T12:57:24.788Z,57.93
2018-03-03T12:59:53.916Z,52.87
2018-03-03T13:02:22.262Z,56.93
2018-03-03T13:04:50.691Z,59.60
2018-03-03T13:07:19.029Z,50.43
2018-03-03T13:09:48.366Z,52.63
2018-03-03T13:12:16.695Z,57.03
2018-03-03T13:14:45.832Z,54.00
2018-03-03T13:17:14.180Z,56.93
2018-03-03T13:19:43.325Z,51.53
2018-03-03T13:22:11.715Z,50.97
2018-03-03T13:24:40.084Z,52.97
2018-03-03T13:27:08.448Z,48.60
2018-03-03T13:29:36.781Z,52.43
2018-03-03T13:32:05.823Z,52.37
2018-03-03T13:34:34.173Z,51.73
2018-03-03T13:37:03.284Z,50.43
2018-03-03T13:39:31.640Z,54.57
2018-03-03T13:42:00.775Z,51.20
2018-03-03T13:44:29.161Z,51.27
2018-03-03T13:46:57.524Z,51.33
2018-03-03T13:49:25.967Z,49.17
2018-03-03T13:51:54.316Z,52.23
2018-03-03T13:54:22.669Z,50.60
2018-03-03T13:56:51.184Z,50.43
2018-03-03T13:59:19.525Z,51.40
2018-03-03T14:01:48.325Z,52.40
2018-03-03T14:04:16.697Z,55.33
2018-03-03T14:06:45.062Z,51.77
2018-03-03T14:09:13.409Z,52.30
2018-03-03T14:11:41.761Z,50.53
2018-03-03T14:14:10.226Z,47.43
2018-03-03T14:16:38.556Z,48.03
2018-03-03T14:19:07.727Z,50.47
2018-03-03T14:21:36.056Z,47.33
2018-03-03T14:24:04.424Z,45.47
2018-03-03T14:26:33.551Z,46.90
2018-03-03T14:29:01.889Z,44.17
2018-03-03T14:31:31.183Z,42.97
2018-03-03T14:33:59.529Z,57.43
2018-03-03T14:36:27.889Z,46.90
2018-03-03T14:38:56.231Z,48.87
2018-03-03T14:41:25.359Z,42.47
2018-03-03T14:43:53.709Z,44.53
2018-03-03T14:46:22.079Z,42.50
2018-03-03T14:48:50.424Z,42.40
2018-03-03T14:51:18.769Z,42.03
2018-03-03T14:53:47.111Z,40.30
2018-03-03T14:56:16.242Z,35.87
2018-03-03T14:58:44.618Z,40.90
2018-03-03T15:01:13.024Z,39.70
2018-03-03T15:03:41.390Z,37.07
2018-03-03T15:06:09.733Z,37.90
2018-03-03T15:08:38.082Z,39.73
2018-03-03T15:11:06.543Z,49.73
2018-03-03T15:13:34.878Z,39.93
2018-03-03T15:16:04.002Z,48.87
2018-03-03T15:18:32.382Z,38.80
2018-03-03T15:21:00.738Z,37.93
2018-03-03T15:23:29.110Z,35.27
2018-03-03T15:25:58.218Z,39.20
2018-03-03T15:28:26.592Z,38.97
2018-03-03T15:30:55.110Z,36.03
2018-03-03T15:33:23.440Z,34.23
2018-03-03T15:35:52.546Z,36.37
2018-03-03T15:38:20.911Z,37.23
2018-03-03T15:40:50.042Z,34.83
2018-03-03T15:43:18.374Z,41.80
2018-03-03T15:45:46.731Z,37.90
2018-03-03T15:48:15.090Z,34.20
2018-03-03T15:50:43.457Z,39.70
2018-03-03T15:53:11.812Z,36.43
2018-03-03T15:55:40.933Z,36.33
2018-03-03T15:58:09.280Z,34.17
2018-03-03T16:00:38.411Z,35.13
2018-03-03T16:03:06.765Z,33.07
2018-03-03T16:05:35.108Z,32.20
2018-03-03T16:08:03.476Z,35.57
2018-03-03T16:10:31.826Z,32.43
2018-03-03T16:13:00.351Z,39.53
2018-03-03T16:15:28.697Z,35.33
2018-03-03T16:17:57.033Z,32.13
2018-03-03T16:20:26.162Z,29.00
2018-03-03T16:22:54.489Z,33.47
2018-03-03T16:25:22.866Z,29.97
2018-03-03T16:27:51.209Z,31.20
2018-03-03T16:30:19.557Z,31.33
2018-03-03T16:32:47.904Z,52.20
2018-03-03T16:35:16.260Z,31.37
2018-03-03T16:37:44.632Z,33.63
2018-03-03T16:40:12.985Z,30.20
2018-03-03T16:42:41.380Z,34.07
2018-03-03T16:45:09.760Z,33.03
2018-03-03T16:47:38.167Z,28.63
2018-03-03T16:50:06.522Z,31.77
2018-03-03T16:52:34.891Z,29.83
2018-03-03T16:55:03.333Z,29.27
2018-03-03T16:57:31.720Z,29.67
2018-03-03T17:00:00.867Z,27.97
2018-03-03T17:02:29.281Z,29.43
2018-03-03T17:04:57.637Z,31.07
2018-03-03T17:07:26.064Z,30.73
2018-03-03T17:09:55.153Z,30.87
2018-03-03T17:12:23.610Z,46.07
2018-03-03T17:14:52.044Z,28.73
2018-03-03T17:17:20.439Z,30.10
2018-03-03T17:19:48.776Z,32.70
2018-03-03T17:22:17.120Z,30.47
2018-03-03T17:24:45.513Z,32.40
2018-03-03T17:27:13.860Z,33.80
2018-03-03T17:29:42.328Z,32.57
2018-03-03T17:32:10.685Z,33.03
2018-03-03T17:34:39.046Z,31.83
2018-03-03T17:37:08.157Z,32.67
2018-03-03T17:39:36.570Z,33.27
2018-03-03T17:42:04.932Z,30.37
2018-03-03T17:44:33.288Z,34.40
2018-03-03T17:47:02.404Z,34.73
2018-03-03T17:49:30.808Z,36.43
2018-03-03T17:51:59.220Z,32.93
2018-03-03T17:54:27.567Z,29.90
2018-03-03T17:56:55.918Z,33.30
2018-03-03T17:59:24.296Z,40.17
2018-03-03T18:01:52.673Z,35.27
2018-03-03T18:04:21.039Z,33.93
2018-03-03T18:06:49.393Z,29.40
2018-03-03T18:09:17.760Z,34.60
2018-03-03T18:11:57.996Z,31.83
2018-03-03T18:14:26.383Z,33.20
2018-03-03T18:16:54.736Z,34.03
2018-03-03T18:19:33.511Z,36.10
2018-03-03T18:22:02.048Z,32.27
2018-03-03T18:24:35.819Z,32.43
2018-03-03T18:27:04.233Z,34.53
2018-03-03T18:29:32.597Z,37.77
2018-03-03T18:32:00.966Z,31.27
2018-03-03T18:34:29.327Z,33.70
2018-03-03T18:36:58.440Z,34.23
2018-03-03T18:39:26.793Z,33.10
2018-03-03T18:41:55.172Z,33.17
2018-03-03T18:44:24.196Z,32.67
2018-03-03T18:46:52.597Z,36.83
2018-03-03T18:49:20.952Z,40.17
2018-03-03T18:51:49.509Z,31.87
2018-03-03T18:54:17.931Z,33.10
2018-03-03T18:56:46.300Z,32.80
2018-03-03T18:59:14.671Z,33.07
2018-03-03T19:01:43.045Z,29.60
2018-03-03T19:04:12.188Z,31.60
2018-03-03T19:06:40.538Z,36.60
2018-03-03T19:09:08.985Z,31.67
2018-03-03T19:11:38.163Z,32.60
2018-03-03T19:14:06.666Z,34.60
2018-03-03T19:16:35.040Z,37.13
2018-03-03T19:19:03.668Z,30.20
2018-03-03T19:21:32.036Z,30.37
2018-03-03T19:24:00.396Z,28.80
2018-03-03T19:26:30.735Z,33.37
2018-03-03T19:29:00.006Z,29.20
2018-03-03T19:31:28.381Z,31.53
2018-03-03T19:33:57.640Z,31.00
2018-03-03T19:36:25.998Z,31.90
2018-03-03T19:38:54.391Z,33.13
2018-03-03T19:41:22.765Z,32.50
2018-03-03T19:43:51.162Z,33.37
2018-03-03T19:46:19.525Z,32.47
2018-03-03T19:48:47.873Z,33.63
2018-03-03T19:51:17.021Z,30.23
2018-03-03T19:53:45.402Z,31.50
2018-03-03T19:56:13.962Z,29.47
2018-03-03T19:58:42.303Z,31.00
2018-03-03T20:01:10.656Z,33.13
2018-03-03T20:03:39.035Z,33.07
2018-03-03T20:06:07.523Z,33.10
2018-03-03T20:08:36.149Z,30.70
2018-03-03T20:11:05.453Z,33.43
2018-03-03T20:13:34.601Z,37.90
2018-03-03T20:16:02.945Z,35.93
2018-03-03T20:18:31.343Z,44.73
2018-03-03T20:20:59.914Z,27.67
2018-03-03T20:23:28.340Z,32.97
2018-03-03T20:25:57.553Z,33.37
2018-03-03T20:28:25.898Z,33.83
2018-03-03T20:30:55.009Z,34.73
2018-03-03T20:33:23.545Z,35.67
2018-03-03T20:35:51.877Z,35.33
2018-03-03T20:38:20.262Z,41.53
2018-03-03T20:40:48.604Z,34.23
2018-03-03T20:43:17.052Z,33.47
2018-03-03T20:45:45.452Z,33.93
2018-03-03T20:48:14.060Z,35.57
2018-03-03T20:50:42.411Z,35.47
2018-03-03T20:53:10.795Z,33.40
2018-03-03T20:55:39.246Z,32.47
2018-03-03T20:58:07.612Z,36.27
2018-03-03T21:00:36.799Z,32.47
2018-03-03T21:03:05.224Z,34.37
2018-03-03T21:05:33.739Z,29.77
2018-03-03T21:08:02.590Z,33.90
2018-03-03T21:10:30.951Z,34.97
2018-03-03T21:12:59.308Z,33.03
2018-03-03T21:15:27.751Z,33.20
2018-03-03T21:17:56.144Z,38.77
2018-03-03T21:20:24.492Z,45.67
2018-03-03T21:22:52.854Z,41.43
2018-03-03T21:25:21.221Z,34.20
2018-03-03T21:27:50.363Z,38.03
2018-03-03T21:30:18.709Z,38.63
2018-03-03T21:32:47.064Z,34.33
2018-03-03T21:35:15.594Z,33.27
2018-03-03T21:37:43.932Z,37.93
2018-03-03T21:40:12.300Z,35.27
2018-03-03T21:42:40.685Z,34.30
2018-03-03T21:45:09.853Z,34.83
2018-03-03T21:47:38.228Z,34.07
2018-03-03T21:50:06.583Z,45.33
2018-03-03T21:52:34.945Z,41.97
2018-03-03T21:55:03.300Z,37.90
2018-03-03T21:57:31.682Z,39.53
2018-03-03T22:00:00.820Z,35.37
2018-03-03T22:02:29.301Z,42.50
2018-03-03T22:04:57.639Z,34.20
2018-03-03T22:07:26.775Z,37.90
2018-03-03T22:09:55.145Z,41.93
2018-03-03T22:12:23.488Z,39.03
2018-03-03T22:14:52.609Z,38.10
2018-03-03T22:17:21.008Z,45.43
2018-03-03T22:19:49.387Z,37.40
2018-03-03T22:22:17.753Z,50.00
2018-03-03T22:24:46.100Z,38.27
2018-03-03T22:27:15.230Z,39.93
2018-03-03T22:29:43.611Z,34.23
2018-03-03T22:32:11.989Z,39.47
2018-03-03T22:34:40.341Z,36.17
2018-03-03T22:37:09.684Z,39.87
2018-03-03T22:39:38.055Z,38.40
2018-03-03T22:42:06.416Z,40.90
2018-03-03T22:44:35.542Z,38.37
2018-03-03T22:47:03.894Z,37.80
2018-03-03T22:49:32.248Z,40.93
2018-03-03T22:52:00.592Z,38.10
2018-03-03T22:54:28.973Z,40.07
2018-03-03T22:56:57.315Z,43.37
2018-03-03T22:59:25.697Z,40.00
2018-03-03T23:01:54.059Z,40.97
2018-03-03T23:04:23.166Z,42.47
2018-03-03T23:06:51.529Z,49.23
2018-03-03T23:09:20.644Z,41.10
2018-03-03T23:11:49.043Z,43.83
2018-03-03T23:14:17.386Z,44.00
2018-03-03T23:16:46.530Z,38.67
2018-03-03T23:19:14.898Z,40.63
2018-03-03T23:21:43.993Z,41.53
2018-03-03T23:24:12.345Z,40.97
2018-03-03T23:26:40.696Z,40.43
2018-03-03T23:29:09.073Z,49.23
2018-03-03T23:31:37.415Z,45.33
2018-03-03T23:34:05.785Z,38.10
2018-03-03T23:36:34.156Z,37.60
2018-03-03T23:39:02.514Z,43.17
2018-03-03T23:41:30.935Z,43.47
2018-03-03T23:44:00.137Z,40.90
2018-03-03T23:46:28.498Z,42.47
2018-03-03T23:48:56.892Z,40.87
2018-03-03T23:51:25.475Z,45.50
2018-03-03T23:53:53.811Z,45.93
2018-03-03T23:56:23.140Z,42.70
2018-03-03T23:58:51.501Z,46.77
