createdAt,value
2023-02-06T00:13:47.056Z,17.73
2023-02-06T00:28:48.412Z,18.20
2023-02-06T00:43:49.770Z,19.02
2023-02-06T00:58:51.162Z,19.38
2023-02-06T01:13:52.525Z,20.70
2023-02-06T01:28:53.920Z,21.08
2023-02-06T01:43:55.342Z,20.58
2023-02-06T01:58:56.833Z,26.85
2023-02-06T02:13:58.286Z,25.35
2023-02-06T02:29:01.337Z,28.40
2023-02-06T02:44:02.890Z,24.60
2023-02-06T02:59:04.424Z,21.50
2023-02-06T03:14:06.063Z,22.17
2023-02-06T03:29:07.690Z,20.92
2023-02-06T03:44:09.132Z,22.55
2023-02-06T03:59:10.512Z,23.90
2023-02-06T04:14:11.901Z,24.80
2023-02-06T04:29:13.394Z,39.47
2023-02-06T04:44:14.912Z,26.17
2023-02-06T04:59:16.375Z,26.33
2023-02-06T05:14:17.853Z,26.00
2023-02-06T05:29:21.293Z,28.27
2023-02-06T05:44:22.953Z,23.45
2023-02-06T05:59:24.598Z,22.38
2023-02-06T06:14:28.166Z,26.08
2023-02-06T06:29:29.601Z,20.15
2023-02-06T06:44:31.001Z,9.52
2023-02-06T06:59:32.368Z,12.18
2023-02-06T07:14:33.758Z,11.52
2023-02-06T07:29:35.233Z,13.60
2023-02-06T07:44:36.628Z,12.82
2023-02-06T07:59:37.988Z,10.85
2023-02-06T08:14:39.429Z,10.50
2023-02-06T08:29:42.393Z,11.32
2023-02-06T08:44:43.828Z,10.00
2023-02-06T08:59:45.615Z,10.02
2023-02-06T09:14:47.077Z,8.40
2023-02-06T09:29:49.017Z,7.70
2023-02-06T09:44:51.203Z,7.55
2023-02-06T09:59:52.579Z,7.10
2023-02-06T10:14:54.261Z,6.82
2023-02-06T10:29:55.714Z,7.35
2023-02-06T10:45:06.605Z,7.15
2023-02-06T11:00:14.783Z,7.38
2023-02-06T11:15:18.237Z,8.15
2023-02-06T11:30:19.699Z,7.18
2023-02-06T11:45:21.253Z,5.82
2023-02-06T12:00:22.694Z,34.55
2023-02-06T12:15:44.922Z,5.10
2023-02-06T12:30:45.783Z,5.50
2023-02-06T12:45:47.845Z,5.63
2023-02-06T13:00:49.561Z,8.43
2023-02-06T13:15:51.034Z,5.32
2023-02-06T13:30:53.118Z,4.38
2023-02-06T13:45:54.620Z,4.50
2023-02-06T14:00:56.022Z,5.15
2023-02-06T14:15:58.733Z,9.32
2023-02-06T14:31:00.268Z,5.82
2023-02-06T14:46:07.852Z,4.22
2023-02-06T15:01:11.858Z,3.15
2023-02-06T15:16:13.248Z,3.40
2023-02-06T15:31:14.680Z,2.97
2023-02-06T15:46:16.158Z,3.05
2023-02-06T16:01:17.678Z,4.90
2023-02-06T16:16:20.157Z,3.10
2023-02-06T16:31:21.769Z,3.65
2023-02-06T16:46:23.324Z,7.00
2023-02-06T17:01:25.569Z,7.57
2023-02-06T17:16:27.070Z,6.40
2023-02-06T17:31:32.443Z,6.85
2023-02-06T17:46:36.429Z,6.07
2023-02-06T18:01:37.964Z,7.30
2023-02-06T18:16:42.844Z,6.68
2023-02-06T18:31:44.634Z,7.25
2023-02-06T18:46:46.113Z,6.38
2023-02-06T19:01:47.718Z,7.97
2023-02-06T19:16:50.044Z,8.00
2023-02-06T19:31:51.467Z,7.53
2023-02-06T19:46:52.843Z,7.10
2023-02-06T20:01:54.297Z,7.25
2023-02-06T20:16:56.840Z,8.07
2023-02-06T20:31:58.332Z,6.97
2023-02-06T20:46:59.873Z,4.82
2023-02-06T21:02:01.275Z,5.57
2023-02-06T21:17:02.717Z,6.35
2023-02-06T21:32:13.631Z,7.70
2023-02-06T21:47:15.921Z,7.85
2023-02-06T22:02:17.315Z,7.10
2023-02-06T22:17:18.675Z,7.70
2023-02-06T22:32:20.042Z,6.43
2023-02-06T22:47:21.415Z,5.63
2023-02-06T23:02:22.851Z,5.13
2023-02-06T23:17:24.870Z,6.13
2023-02-06T23:32:26.230Z,6.03
2023-02-06T23:47:27.610Z,7.32
