createdAt,value
2023-05-22T03:02:50.876Z,11.50
2023-05-22T03:05:18.427Z,11.50
2023-05-22T03:07:48.337Z,11.20
2023-05-22T03:10:16.176Z,10.90
2023-05-22T03:12:43.362Z,10.90
2023-05-22T03:15:11.453Z,10.90
2023-05-22T03:17:39.021Z,11.00
2023-05-22T03:20:08.554Z,11.00
2023-05-22T03:22:35.815Z,10.90
2023-05-22T03:25:04.021Z,10.80
2023-05-22T03:27:31.222Z,10.80
2023-05-22T03:29:58.380Z,10.90
2023-05-22T03:32:26.019Z,10.90
2023-05-22T03:34:53.285Z,11.00
2023-05-22T03:37:20.711Z,11.00
2023-05-22T03:39:47.930Z,11.10
2023-05-22T03:42:16.306Z,11.30
2023-05-22T03:44:43.570Z,11.30
2023-05-22T03:47:10.757Z,11.50
2023-05-22T03:49:37.978Z,11.50
2023-05-22T03:52:05.310Z,11.60
2023-05-22T03:54:32.484Z,11.60
2023-05-22T03:56:59.712Z,11.70
2023-05-22T03:59:26.896Z,11.70
2023-05-22T04:01:54.167Z,11.70
2023-05-22T04:04:22.001Z,11.80
2023-05-22T04:06:49.925Z,11.80
2023-05-22T04:09:17.134Z,11.70
2023-05-22T04:11:44.550Z,11.70
2023-05-22T04:14:11.934Z,11.80
2023-05-22T04:16:39.205Z,11.70
2023-05-22T04:19:06.703Z,11.80
2023-05-22T04:21:34.437Z,11.80
2023-05-22T04:26:34.241Z,12.10
2023-05-22T04:29:02.237Z,12.20
2023-05-22T04:31:30.106Z,12.40
2023-05-22T04:34:00.027Z,12.50
2023-05-22T04:36:28.052Z,12.50
2023-05-22T04:38:55.765Z,12.60
2023-05-22T04:41:26.456Z,12.70
2023-05-22T04:43:54.050Z,13.00
2023-05-22T04:46:21.368Z,13.30
2023-05-22T04:48:48.771Z,13.50
2023-05-22T04:51:16.021Z,13.80
2023-05-22T04:53:43.326Z,14.00
2023-05-22T04:56:11.876Z,14.30
2023-05-22T04:58:40.402Z,14.50
2023-05-22T05:01:07.664Z,14.80
2023-05-22T05:03:34.978Z,15.10
2023-05-22T05:06:02.269Z,15.30
2023-05-22T05:08:29.479Z,15.60
2023-05-22T05:10:56.798Z,15.80
2023-05-22T05:13:23.960Z,16.00
2023-05-22T05:15:51.677Z,16.20
2023-05-22T05:18:20.184Z,16.40
2023-05-22T05:20:47.391Z,16.70
2023-05-22T05:23:15.383Z,16.90
2023-05-22T05:25:42.634Z,17.20
2023-05-22T05:28:12.900Z,17.40
2023-05-22T05:30:41.175Z,17.50
2023-05-22T05:33:08.799Z,17.50
2023-05-22T05:35:36.215Z,17.60
2023-05-22T05:38:03.897Z,17.80
2023-05-22T05:40:31.242Z,17.90
2023-05-22T05:42:58.445Z,17.80
2023-05-22T05:45:26.271Z,17.90
2023-05-22T05:47:53.462Z,17.90
2023-05-22T05:50:20.995Z,18.00
2023-05-22T05:52:48.230Z,18.10
2023-05-22T05:55:15.512Z,18.10
2023-05-22T05:57:42.767Z,18.30
2023-05-22T06:00:13.608Z,18.40
2023-05-22T06:02:41.867Z,18.90
2023-05-22T06:05:10.142Z,19.60
2023-05-22T06:07:38.097Z,20.40
2023-05-22T06:10:06.955Z,21.30
2023-05-22T06:12:34.204Z,22.20
2023-05-22T06:15:01.636Z,22.80
2023-05-22T06:17:28.894Z,23.30
2023-05-22T06:19:56.538Z,24.00
2023-05-22T06:22:25.772Z,24.00
2023-05-22T06:24:56.552Z,24.40
2023-05-22T06:27:24.244Z,24.50
2023-05-22T06:29:51.526Z,24.90
2023-05-22T06:32:18.778Z,25.60
2023-05-22T06:34:47.855Z,25.50
2023-05-22T06:37:16.056Z,25.70
2023-05-22T06:39:43.438Z,26.10
2023-05-22T06:42:10.728Z,26.30
2023-05-22T06:44:37.989Z,26.30
2023-05-22T06:47:05.758Z,26.40
2023-05-22T06:49:32.997Z,26.80
2023-05-22T06:52:00.256Z,27.40
2023-05-22T06:54:29.460Z,27.70
2023-05-22T06:56:57.518Z,28.20
2023-05-22T06:59:24.782Z,27.70
2023-05-22T07:01:51.985Z,26.90
2023-05-22T07:04:19.208Z,27.00
2023-05-22T07:06:48.510Z,27.00
2023-05-22T07:09:15.867Z,27.60
2023-05-22T07:11:43.915Z,28.10
2023-05-22T07:14:12.569Z,28.20
2023-05-22T07:16:40.787Z,27.80
2023-05-22T07:19:12.029Z,27.40
2023-05-22T07:21:39.346Z,28.20
2023-05-22T07:24:09.607Z,28.30
2023-05-22T07:26:37.916Z,29.10
2023-05-22T07:29:05.502Z,29.50
2023-05-22T07:31:34.354Z,29.50
2023-05-22T07:34:01.768Z,29.30
2023-05-22T07:36:29.028Z,29.70
2023-05-22T07:38:56.445Z,29.30
2023-05-22T07:41:25.527Z,29.00
2023-05-22T07:43:53.009Z,29.00
2023-05-22T07:46:20.329Z,28.40
2023-05-22T07:48:47.532Z,28.70
2023-05-22T07:51:14.804Z,28.00
2023-05-22T07:53:42.089Z,28.20
2023-05-22T07:56:09.273Z,27.80
2023-05-22T07:58:37.041Z,28.30
2023-05-22T08:01:05.856Z,28.80
2023-05-22T08:03:34.791Z,29.50
2023-05-22T08:06:03.602Z,29.90
2023-05-22T08:08:32.077Z,30.00
2023-05-22T08:11:03.705Z,29.40
2023-05-22T08:13:32.330Z,28.80
2023-05-22T08:16:00.233Z,28.90
2023-05-22T08:18:29.395Z,28.50
2023-05-22T08:20:57.282Z,28.70
2023-05-22T08:23:24.610Z,27.90
2023-05-22T08:25:51.888Z,27.50
2023-05-22T08:28:19.112Z,27.90
2023-05-22T08:30:46.338Z,27.90
2023-05-22T08:33:13.676Z,27.70
2023-05-22T08:35:41.054Z,28.10
2023-05-22T08:38:08.282Z,28.10
2023-05-22T08:40:37.785Z,28.00
2023-05-22T08:43:06.450Z,28.10
2023-05-22T08:45:34.658Z,28.20
2023-05-22T08:48:06.327Z,28.40
2023-05-22T08:50:38.955Z,28.10
2023-05-22T08:53:08.384Z,28.20
2023-05-22T08:55:36.591Z,28.50
2023-05-22T08:58:04.624Z,28.70
2023-05-22T09:00:32.647Z,28.90
2023-05-22T09:03:00.283Z,28.90
2023-05-22T09:05:27.704Z,28.40
2023-05-22T09:08:02.713Z,28.40
2023-05-22T09:10:36.022Z,28.70
2023-05-22T09:13:05.113Z,28.70
2023-05-22T09:15:32.804Z,28.70
2023-05-22T09:18:01.158Z,28.50
2023-05-22T09:22:56.693Z,27.50
2023-05-22T09:25:24.041Z,26.90
2023-05-22T09:27:51.328Z,26.50
2023-05-22T09:30:19.604Z,26.10
2023-05-22T09:32:49.055Z,26.20
2023-05-22T09:35:18.467Z,26.20
2023-05-22T09:37:45.858Z,26.00
2023-05-22T09:40:14.246Z,26.10
2023-05-22T09:42:47.547Z,26.70
2023-05-22T09:45:19.220Z,26.00
2023-05-22T09:47:49.424Z,26.10
2023-05-22T09:50:17.561Z,26.10
2023-05-22T09:52:46.291Z,26.00
2023-05-22T09:55:14.515Z,26.00
2023-05-22T09:57:46.452Z,26.30
2023-05-22T10:00:16.091Z,26.00
2023-05-22T10:02:49.565Z,25.80
2023-05-22T10:05:25.878Z,25.80
2023-05-22T10:07:57.008Z,25.80
2023-05-22T10:10:26.978Z,25.80
2023-05-22T10:13:00.959Z,26.30
2023-05-22T10:15:28.438Z,26.70
2023-05-22T10:17:56.382Z,26.80
2023-05-22T10:20:26.469Z,26.90
2023-05-22T10:22:54.842Z,26.80
2023-05-22T10:25:22.568Z,26.50
2023-05-22T10:27:53.137Z,26.30
2023-05-22T10:30:32.975Z,26.00
2023-05-22T10:33:21.486Z,26.00
2023-05-22T10:35:57.099Z,26.20
2023-05-22T10:38:29.809Z,26.20
2023-05-22T10:40:57.399Z,26.30
2023-05-22T10:43:25.202Z,26.40
2023-05-22T10:46:06.437Z,26.50
2023-05-22T10:48:41.575Z,26.70
2023-05-22T10:51:09.196Z,26.70
2023-05-22T10:53:36.996Z,26.70
2023-05-22T10:56:15.509Z,26.60
2023-05-22T10:58:55.738Z,26.50
2023-05-22T11:01:26.293Z,26.40
2023-05-22T11:04:01.376Z,26.50
2023-05-22T11:06:45.994Z,26.30
2023-05-22T11:09:33.186Z,26.30
2023-05-22T11:12:20.832Z,26.40
2023-05-22T11:14:58.487Z,26.50
2023-05-22T11:17:30.196Z,26.50
2023-05-22T11:20:12.849Z,26.40
2023-05-22T11:22:42.946Z,26.50
2023-05-22T11:25:17.843Z,26.60
2023-05-22T11:27:47.483Z,26.60
2023-05-22T11:30:16.088Z,26.50
2023-05-22T11:32:45.760Z,26.40
2023-05-22T11:35:20.663Z,26.50
2023-05-22T11:37:49.715Z,26.60
2023-05-22T11:40:25.548Z,26.60
2023-05-22T11:42:53.905Z,26.50
2023-05-22T11:45:21.652Z,26.20
2023-05-22T11:47:49.691Z,26.30
2023-05-22T11:50:29.228Z,26.40
2023-05-22T11:53:02.850Z,26.50
2023-05-22T11:55:30.135Z,26.50
2023-05-22T11:57:58.387Z,26.40
2023-05-22T12:00:26.469Z,26.50
2023-05-22T12:02:54.856Z,26.70
2023-05-22T12:05:22.243Z,26.80
2023-05-22T12:07:49.765Z,26.70
2023-05-22T12:10:17.040Z,26.70
2023-05-22T12:12:44.648Z,26.90
2023-05-22T12:15:12.260Z,27.00
2023-05-22T12:17:40.162Z,27.10
2023-05-22T12:20:07.751Z,27.10
2023-05-22T12:22:41.825Z,27.20
2023-05-22T12:25:17.220Z,27.20
2023-05-22T12:27:47.899Z,27.00
2023-05-22T12:30:16.842Z,27.10
2023-05-22T12:32:49.040Z,27.40
2023-05-22T12:35:17.599Z,27.40
2023-05-22T12:37:51.903Z,27.10
2023-05-22T12:40:19.361Z,27.10
2023-05-22T12:42:48.056Z,27.00
2023-05-22T12:45:15.413Z,27.10
2023-05-22T12:47:42.822Z,27.10
2023-05-22T12:50:10.293Z,27.20
2023-05-22T12:52:37.522Z,27.10
2023-05-22T12:55:05.091Z,26.80
2023-05-22T12:57:32.319Z,26.80
2023-05-22T12:59:59.536Z,26.80
2023-05-22T13:02:26.889Z,26.80
2023-05-22T13:04:54.187Z,26.50
2023-05-22T13:07:21.445Z,26.20
2023-05-22T13:09:48.649Z,26.30
2023-05-22T13:12:19.376Z,26.60
2023-05-22T13:14:46.755Z,27.00
2023-05-22T13:17:13.940Z,27.10
2023-05-22T13:19:41.147Z,27.20
2023-05-22T13:22:08.866Z,27.20
2023-05-22T13:24:36.171Z,27.40
2023-05-22T13:27:03.438Z,27.60
2023-05-22T13:29:33.026Z,27.70
2023-05-22T13:32:01.300Z,27.90
2023-05-22T13:34:29.531Z,27.90
2023-05-22T13:36:56.912Z,27.70
2023-05-22T13:39:24.126Z,27.80
2023-05-22T13:41:54.256Z,28.00
2023-05-22T13:44:21.802Z,28.20
2023-05-22T13:46:49.116Z,28.60
2023-05-22T13:49:16.324Z,28.70
2023-05-22T13:51:43.761Z,28.80
2023-05-22T13:54:11.305Z,28.90
2023-05-22T13:56:38.564Z,29.00
2023-05-22T13:59:08.401Z,29.30
2023-05-22T14:01:36.539Z,29.50
2023-05-22T14:04:04.003Z,29.40
2023-05-22T14:06:31.406Z,29.40
2023-05-22T14:08:59.145Z,29.40
2023-05-22T14:11:27.188Z,29.00
2023-05-22T14:13:54.400Z,29.00
2023-05-22T14:16:24.340Z,28.80
2023-05-22T14:18:51.675Z,28.50
2023-05-22T14:21:19.536Z,28.40
2023-05-22T14:23:46.789Z,28.00
2023-05-22T14:26:14.462Z,28.00
2023-05-22T14:28:42.356Z,27.90
2023-05-22T14:31:09.739Z,27.60
2023-05-22T14:33:37.173Z,27.70
2023-05-22T14:36:04.583Z,27.70
2023-05-22T14:38:36.143Z,27.80
2023-05-22T14:41:03.477Z,28.20
2023-05-22T14:43:30.898Z,28.20
2023-05-22T14:45:59.182Z,28.00
2023-05-22T14:48:26.838Z,28.00
2023-05-22T14:50:54.293Z,27.70
2023-05-22T14:53:22.168Z,27.80
2023-05-22T14:55:49.427Z,27.50
2023-05-22T14:58:16.634Z,27.30
2023-05-22T15:00:45.643Z,26.70
2023-05-22T15:03:13.506Z,26.80
2023-05-22T15:05:40.988Z,26.60
2023-05-22T15:08:08.429Z,26.40
2023-05-22T15:10:36.192Z,26.20
2023-05-22T15:13:03.501Z,26.20
2023-05-22T15:15:31.049Z,26.10
2023-05-22T15:18:02.452Z,26.20
2023-05-22T15:22:59.387Z,26.70
2023-05-22T15:25:26.802Z,26.70
2023-05-22T15:27:54.016Z,26.70
2023-05-22T15:30:23.333Z,26.60
2023-05-22T15:32:50.773Z,26.60
2023-05-22T15:35:17.964Z,26.50
2023-05-22T15:37:45.273Z,26.40
2023-05-22T15:40:16.281Z,26.10
2023-05-22T15:42:43.582Z,26.00
2023-05-22T15:45:10.870Z,25.80
2023-05-22T15:47:38.067Z,25.80
2023-05-22T15:50:05.962Z,26.00
2023-05-22T15:52:33.200Z,26.00
2023-05-22T15:55:00.478Z,26.00
2023-05-22T15:57:30.868Z,25.90
2023-05-22T15:59:58.111Z,25.80
2023-05-22T16:02:25.634Z,25.70
2023-05-22T16:04:52.940Z,25.60
2023-05-22T16:07:20.199Z,25.70
2023-05-22T16:09:47.456Z,25.70
2023-05-22T16:12:14.754Z,25.60
2023-05-22T16:14:42.137Z,25.40
2023-05-22T16:17:09.338Z,24.90
2023-05-22T16:19:36.693Z,24.70
2023-05-22T16:22:04.184Z,24.40
2023-05-22T16:24:31.412Z,24.20
2023-05-22T16:26:59.869Z,24.00
2023-05-22T16:29:27.105Z,23.70
2023-05-22T16:31:54.502Z,23.70
2023-05-22T16:36:49.713Z,23.50
2023-05-22T16:39:16.909Z,23.50
2023-05-22T16:41:44.216Z,23.30
2023-05-22T16:44:11.440Z,23.30
2023-05-22T16:46:38.659Z,23.30
2023-05-22T16:49:05.819Z,23.30
2023-05-22T16:51:33.106Z,23.30
2023-05-22T16:54:00.513Z,23.20
2023-05-22T16:56:28.136Z,23.20
2023-05-22T16:58:55.520Z,23.10
2023-05-22T17:01:23.288Z,23.10
2023-05-22T17:03:50.806Z,23.00
2023-05-22T17:06:20.812Z,23.00
2023-05-22T17:08:48.475Z,23.00
2023-05-22T17:11:15.800Z,23.00
2023-05-22T17:13:43.003Z,23.10
2023-05-22T17:16:10.217Z,23.10
2023-05-22T17:18:37.752Z,23.10
2023-05-22T17:21:05.122Z,23.10
2023-05-22T17:23:36.914Z,23.10
2023-05-22T17:26:04.727Z,23.00
2023-05-22T17:28:32.016Z,23.00
2023-05-22T17:30:59.361Z,22.90
2023-05-22T17:33:26.649Z,22.60
2023-05-22T17:35:53.883Z,22.50
2023-05-22T17:38:21.986Z,22.40
2023-05-22T17:40:49.599Z,22.10
2023-05-22T17:43:18.992Z,22.10
2023-05-22T17:48:23.264Z,21.90
2023-05-22T17:50:50.593Z,21.80
2023-05-22T17:53:19.615Z,21.70
2023-05-22T17:55:47.806Z,21.60
2023-05-22T17:58:16.341Z,21.50
2023-05-22T18:00:43.761Z,21.40
2023-05-22T18:03:12.210Z,21.40
2023-05-22T18:05:39.569Z,21.30
2023-05-22T18:08:06.834Z,21.10
2023-05-22T18:10:34.136Z,20.90
2023-05-22T18:13:01.351Z,20.90
2023-05-22T18:15:28.697Z,20.80
2023-05-22T18:17:55.919Z,20.70
2023-05-22T18:20:23.188Z,20.70
2023-05-22T18:22:50.448Z,20.50
2023-05-22T18:25:17.657Z,20.40
2023-05-22T18:27:44.927Z,20.40
2023-05-22T18:30:12.555Z,20.40
2023-05-22T18:32:39.816Z,20.30
2023-05-22T18:35:07.586Z,20.20
2023-05-22T18:37:34.823Z,20.20
2023-05-22T18:40:02.092Z,20.10
2023-05-22T18:42:29.294Z,19.90
2023-05-22T18:44:56.451Z,19.80
2023-05-22T18:47:23.652Z,19.90
2023-05-22T18:49:51.065Z,19.70
2023-05-22T18:52:18.247Z,19.60
2023-05-22T18:54:45.678Z,19.50
2023-05-22T18:57:12.930Z,19.40
2023-05-22T18:59:40.780Z,19.30
2023-05-22T19:02:08.834Z,19.30
2023-05-22T19:04:36.149Z,19.30
2023-05-22T19:07:03.403Z,19.40
2023-05-22T19:09:30.626Z,19.30
2023-05-22T19:11:57.940Z,19.40
2023-05-22T19:14:25.186Z,19.20
2023-05-22T19:16:52.507Z,19.30
2023-05-22T19:19:19.794Z,19.30
2023-05-22T19:21:47.132Z,19.20
2023-05-22T19:24:14.296Z,19.20
2023-05-22T19:26:41.953Z,19.30
2023-05-22T19:29:09.170Z,19.20
2023-05-22T19:31:36.582Z,19.30
2023-05-22T19:34:04.602Z,19.30
2023-05-22T19:36:32.614Z,19.20
2023-05-22T19:38:59.816Z,19.30
2023-05-22T19:41:27.015Z,19.00
2023-05-22T19:43:54.223Z,18.70
2023-05-22T19:46:21.588Z,18.60
2023-05-22T19:48:48.981Z,18.60
2023-05-22T19:51:16.686Z,18.50
2023-05-22T19:53:44.366Z,18.40
2023-05-22T19:56:12.020Z,18.10
2023-05-22T19:58:40.044Z,18.00
2023-05-22T20:01:07.347Z,18.00
2023-05-22T20:03:34.714Z,18.10
2023-05-22T20:06:01.950Z,18.10
2023-05-22T20:08:29.145Z,18.20
2023-05-22T20:10:56.410Z,18.20
2023-05-22T20:13:23.650Z,18.20
2023-05-22T20:15:53.339Z,18.30
2023-05-22T20:18:22.118Z,18.20
2023-05-22T20:20:49.619Z,18.10
2023-05-22T20:23:16.850Z,18.10
2023-05-22T20:25:44.030Z,18.10
2023-05-22T20:28:11.269Z,18.10
2023-05-22T20:30:38.556Z,18.00
2023-05-22T20:33:06.297Z,18.00
2023-05-22T20:35:33.808Z,17.80
2023-05-22T20:38:04.147Z,17.70
2023-05-22T20:40:34.307Z,17.60
2023-05-22T20:43:04.635Z,17.60
2023-05-22T20:45:32.916Z,17.60
2023-05-22T20:48:00.750Z,17.60
2023-05-22T20:50:28.022Z,17.60
2023-05-22T20:52:55.229Z,17.60
2023-05-22T20:55:22.460Z,17.60
2023-05-22T20:57:49.670Z,17.60
2023-05-22T21:00:17.798Z,17.60
