createdAt,value
2019-01-05T00:01:02.129Z,6.10
2019-01-05T00:03:53.695Z,6.10
2019-01-05T00:06:41.079Z,6.10
2019-01-05T00:09:28.447Z,6.10
2019-01-05T00:12:27.818Z,6.10
2019-01-05T00:15:19.341Z,6.10
2019-01-05T00:18:25.894Z,6.10
2019-01-05T00:21:19.831Z,6.10
2019-01-05T00:24:17.539Z,6.20
2019-01-05T00:27:06.463Z,6.20
2019-01-05T00:29:54.007Z,6.20
2019-01-05T00:32:52.020Z,6.20
2019-01-05T00:35:58.764Z,6.20
2019-01-05T00:38:59.528Z,6.20
2019-01-05T00:42:06.328Z,6.20
2019-01-05T00:45:12.922Z,6.30
2019-01-05T00:48:20.987Z,6.30
2019-01-05T00:51:15.288Z,6.30
2019-01-05T00:54:03.260Z,6.30
2019-01-05T00:57:09.746Z,6.30
2019-01-05T00:59:57.111Z,6.40
2019-01-05T01:02:44.663Z,6.40
2019-01-05T01:05:42.169Z,6.40
2019-01-05T01:08:30.789Z,6.40
2019-01-05T01:11:22.636Z,6.40
2019-01-05T01:14:10.140Z,6.50
2019-01-05T01:17:01.558Z,6.50
2019-01-05T01:19:48.718Z,6.50
2019-01-05T01:22:40.194Z,6.50
2019-01-05T01:25:31.863Z,6.60
2019-01-05T01:28:19.764Z,6.60
2019-01-05T01:31:11.586Z,6.60
2019-01-05T01:33:52.366Z,6.60
2019-01-05T01:36:56.260Z,6.70
2019-01-05T01:39:52.030Z,6.60
2019-01-05T01:42:40.424Z,6.70
2019-01-05T01:45:37.956Z,6.70
2019-01-05T01:48:39.244Z,6.70
2019-01-05T01:51:37.060Z,6.80
2019-01-05T01:54:24.370Z,6.80
2019-01-05T01:57:18.056Z,6.80
2019-01-05T02:00:34.270Z,6.80
2019-01-05T02:03:32.150Z,6.90
2019-01-05T02:06:19.305Z,6.90
2019-01-05T02:09:26.426Z,6.90
2019-01-05T02:12:19.210Z,6.90
2019-01-05T02:15:15.197Z,7.00
2019-01-05T02:18:34.183Z,7.00
2019-01-05T02:21:49.303Z,7.00
2019-01-05T02:25:20.769Z,7.00
2019-01-05T02:29:03.233Z,7.00
2019-01-05T02:32:34.940Z,7.10
2019-01-05T02:35:57.693Z,7.10
2019-01-05T02:39:21.560Z,7.10
2019-01-05T02:43:06.734Z,7.10
2019-01-05T02:46:43.934Z,7.10
2019-01-05T02:50:14.903Z,7.20
2019-01-05T02:53:33.443Z,7.20
2019-01-05T02:57:07.310Z,7.20
2019-01-05T03:00:37.744Z,7.20
2019-01-05T03:04:06.602Z,7.20
2019-01-05T03:07:33.280Z,7.20
2019-01-05T03:11:25.863Z,7.20
2019-01-05T03:14:36.256Z,7.30
2019-01-05T03:18:18.816Z,7.20
2019-01-05T03:21:55.704Z,7.30
2019-01-05T03:25:09.688Z,7.30
2019-01-05T03:28:24.283Z,7.30
2019-01-05T03:31:49.931Z,7.30
2019-01-05T03:35:20.350Z,7.20
2019-01-05T03:38:45.550Z,7.30
2019-01-05T03:42:39.543Z,7.30
2019-01-05T03:46:05.045Z,7.30
2019-01-05T03:49:42.140Z,7.30
2019-01-05T03:53:22.180Z,7.30
2019-01-05T03:56:33.536Z,7.40
2019-01-05T04:00:10.176Z,7.40
2019-01-05T04:03:33.288Z,7.40
2019-01-05T04:07:03.422Z,7.40
2019-01-05T04:10:32.321Z,7.30
2019-01-05T04:13:53.181Z,7.30
2019-01-05T04:17:23.135Z,7.30
2019-01-05T04:20:56.698Z,7.30
2019-01-05T04:24:40.099Z,7.20
2019-01-05T04:28:04.537Z,7.20
2019-01-05T04:31:47.504Z,7.20
2019-01-05T04:35:21.884Z,7.20
2019-01-05T04:38:55.593Z,7.20
2019-01-05T04:42:03.928Z,7.20
2019-01-05T04:45:39.954Z,7.30
2019-01-05T04:49:17.923Z,7.30
2019-01-05T04:52:56.760Z,7.30
2019-01-05T04:56:14.596Z,7.30
2019-01-05T04:59:30.491Z,7.30
2019-01-05T05:02:52.500Z,7.30
2019-01-05T05:06:11.671Z,7.20
2019-01-05T05:09:45.587Z,7.20
2019-01-05T05:13:10.930Z,7.10
2019-01-05T05:16:38.689Z,7.10
2019-01-05T05:20:06.590Z,7.10
2019-01-05T05:23:38.700Z,7.10
2019-01-05T05:27:03.602Z,7.00
2019-01-05T05:30:45.399Z,7.10
2019-01-05T05:34:17.584Z,7.10
2019-01-05T05:37:45.251Z,7.10
2019-01-05T05:41:27.550Z,7.20
2019-01-05T05:45:02.049Z,7.20
2019-01-05T05:48:27.889Z,7.20
2019-01-05T05:51:59.060Z,7.20
2019-01-05T05:55:21.935Z,7.20
2019-01-05T05:59:15.898Z,7.30
2019-01-05T06:02:39.709Z,7.30
2019-01-05T06:06:23.320Z,7.20
2019-01-05T06:10:06.863Z,7.10
2019-01-05T06:13:46.486Z,7.10
2019-01-05T06:17:09.424Z,7.10
2019-01-05T06:20:22.650Z,7.10
2019-01-05T06:23:58.162Z,7.20
2019-01-05T06:27:31.062Z,7.30
2019-01-05T06:31:06.517Z,7.20
2019-01-05T06:34:41.354Z,7.20
2019-01-05T06:38:25.862Z,7.20
2019-01-05T06:41:54.601Z,7.20
2019-01-05T06:45:31.682Z,7.20
2019-01-05T06:49:11.945Z,7.30
2019-01-05T06:52:49.729Z,7.30
2019-01-05T06:56:17.003Z,7.20
2019-01-05T06:59:30.829Z,7.10
2019-01-05T07:03:23.718Z,7.10
2019-01-05T07:06:57.961Z,7.10
2019-01-05T07:10:01.014Z,7.00
2019-01-05T07:13:26.952Z,7.00
2019-01-05T07:17:03.680Z,7.00
2019-01-05T07:20:27.042Z,7.00
2019-01-05T07:23:55.727Z,7.00
2019-01-05T07:27:19.151Z,6.90
2019-01-05T07:31:02.724Z,7.00
2019-01-05T07:34:13.970Z,7.00
2019-01-05T07:37:56.147Z,7.00
2019-01-05T07:41:33.230Z,7.00
2019-01-05T07:45:08.888Z,7.10
2019-01-05T07:48:35.733Z,7.10
2019-01-05T07:51:58.136Z,7.10
2019-01-05T07:55:24.934Z,7.10
2019-01-05T07:58:56.313Z,7.20
2019-01-05T08:02:26.215Z,7.30
2019-01-05T08:05:37.378Z,7.30
2019-01-05T08:09:14.053Z,7.30
2019-01-05T08:12:34.431Z,7.30
2019-01-05T08:15:59.318Z,7.30
2019-01-05T08:19:38.778Z,7.30
2019-01-05T08:23:05.573Z,7.30
2019-01-05T08:26:38.949Z,7.30
2019-01-05T08:30:22.388Z,7.20
2019-01-05T08:33:53.694Z,7.30
2019-01-05T08:37:36.249Z,7.30
2019-01-05T08:41:18.985Z,7.30
2019-01-05T08:44:38.207Z,7.30
2019-01-05T08:49:26.466Z,7.20
2019-01-05T08:53:16.045Z,7.30
2019-01-05T08:56:49.655Z,7.30
2019-01-05T09:00:39.283Z,7.30
2019-01-05T09:04:08.350Z,7.30
2019-01-05T09:07:24.062Z,7.30
2019-01-05T09:10:53.112Z,7.30
2019-01-05T09:14:28.287Z,7.30
2019-01-05T09:17:49.783Z,7.30
2019-01-05T09:21:27.672Z,7.30
2019-01-05T09:24:45.754Z,7.20
2019-01-05T09:28:17.258Z,7.20
2019-01-05T09:31:57.846Z,7.10
2019-01-05T09:35:13.583Z,7.10
2019-01-05T09:38:32.304Z,7.10
2019-01-05T09:42:25.452Z,7.20
2019-01-05T09:45:55.506Z,7.20
2019-01-05T09:49:45.242Z,7.20
2019-01-05T09:53:35.650Z,7.20
2019-01-05T09:57:09.440Z,7.30
2019-01-05T10:00:48.319Z,7.30
2019-01-05T10:04:08.012Z,7.30
2019-01-05T10:07:19.747Z,7.30
2019-01-05T10:11:01.327Z,7.30
2019-01-05T10:14:32.211Z,7.30
2019-01-05T10:17:53.333Z,7.40
2019-01-05T10:21:23.453Z,7.40
2019-01-05T10:24:55.092Z,7.40
2019-01-05T10:28:33.268Z,7.40
2019-01-05T10:32:12.685Z,7.50
2019-01-05T10:35:28.954Z,7.50
2019-01-05T10:38:53.694Z,7.50
2019-01-05T10:42:11.813Z,7.60
2019-01-05T10:45:43.407Z,7.60
2019-01-05T10:49:15.052Z,7.60
2019-01-05T10:52:56.559Z,7.60
2019-01-05T10:56:30.507Z,7.70
2019-01-05T10:59:57.561Z,7.80
2019-01-05T11:03:20.898Z,7.80
2019-01-05T11:06:45.249Z,7.90
2019-01-05T11:10:10.094Z,7.90
2019-01-05T11:14:05.650Z,7.90
2019-01-05T11:17:47.475Z,7.90
2019-01-05T11:21:21.173Z,7.90
2019-01-05T11:24:48.940Z,8.00
2019-01-05T11:28:25.540Z,8.00
2019-01-05T11:32:08.134Z,8.00
2019-01-05T11:35:35.390Z,8.00
2019-01-05T11:38:59.063Z,8.10
2019-01-05T11:42:23.696Z,8.10
2019-01-05T11:46:03.594Z,8.10
2019-01-05T11:50:01.512Z,8.10
2019-01-05T11:53:36.946Z,8.10
2019-01-05T11:57:04.320Z,8.10
2019-01-05T12:00:47.227Z,8.10
2019-01-05T12:04:09.935Z,8.10
2019-01-05T12:08:01.370Z,8.10
2019-01-05T12:11:52.521Z,8.10
2019-01-05T12:15:18.432Z,8.20
2019-01-05T12:19:13.962Z,8.20
2019-01-05T12:23:09.923Z,8.20
2019-01-05T12:26:40.826Z,8.30
2019-01-05T12:30:04.517Z,8.30
2019-01-05T12:33:25.016Z,8.30
2019-01-05T12:36:44.638Z,8.30
2019-01-05T12:40:08.676Z,8.40
2019-01-05T12:43:33.778Z,8.40
2019-01-05T12:47:07.617Z,8.40
2019-01-05T12:50:44.630Z,8.40
2019-01-05T12:54:14.795Z,8.40
2019-01-05T12:57:47.598Z,8.30
2019-01-05T13:01:22.751Z,8.30
2019-01-05T13:04:56.064Z,8.30
2019-01-05T13:08:27.750Z,8.30
2019-01-05T13:12:00.932Z,8.20
2019-01-05T13:15:10.235Z,8.20
2019-01-05T13:19:04.427Z,8.20
2019-01-05T13:22:38.314Z,8.10
2019-01-05T13:26:05.786Z,8.10
2019-01-05T13:29:18.113Z,8.00
2019-01-05T13:33:08.127Z,8.10
2019-01-05T13:36:42.316Z,8.10
2019-01-05T13:40:16.024Z,8.10
2019-01-05T13:43:51.663Z,8.20
2019-01-05T13:47:14.850Z,8.20
2019-01-05T13:51:07.472Z,8.20
2019-01-05T13:54:23.747Z,8.20
2019-01-05T13:57:15.676Z,8.20
2019-01-05T14:00:02.292Z,8.20
2019-01-05T14:02:57.071Z,8.20
2019-01-05T14:05:44.953Z,8.20
2019-01-05T14:08:39.557Z,8.20
2019-01-05T14:11:26.660Z,8.20
2019-01-05T14:14:17.965Z,8.10
2019-01-05T14:16:59.579Z,8.20
2019-01-05T14:19:47.179Z,8.10
2019-01-05T14:22:45.095Z,8.10
2019-01-05T14:25:37.756Z,8.10
2019-01-05T14:28:37.539Z,8.00
2019-01-05T14:31:24.839Z,8.00
2019-01-05T14:34:28.640Z,8.00
2019-01-05T14:37:26.319Z,8.00
2019-01-05T14:40:17.831Z,8.00
2019-01-05T14:43:15.689Z,8.00
2019-01-05T14:46:04.500Z,7.90
2019-01-05T14:48:50.334Z,7.80
2019-01-05T14:51:37.529Z,7.80
2019-01-05T14:54:26.263Z,7.80
2019-01-05T14:57:13.619Z,7.70
2019-01-05T15:00:00.959Z,7.70
2019-01-05T15:02:58.666Z,7.70
2019-01-05T15:05:46.366Z,7.60
2019-01-05T15:08:36.170Z,7.60
2019-01-05T15:11:36.718Z,7.60
2019-01-05T15:14:39.904Z,7.50
2019-01-05T15:17:40.362Z,7.50
2019-01-05T15:20:29.137Z,7.40
2019-01-05T15:23:20.909Z,7.30
2019-01-05T15:26:12.567Z,7.20
2019-01-05T15:28:59.994Z,7.10
2019-01-05T15:31:57.427Z,7.10
2019-01-05T15:34:44.992Z,7.00
2019-01-05T15:37:42.956Z,7.00
2019-01-05T15:40:43.570Z,6.90
2019-01-05T15:43:42.961Z,6.90
2019-01-05T15:46:34.313Z,6.80
2019-01-05T15:49:22.875Z,6.80
2019-01-05T15:52:09.971Z,6.80
2019-01-05T15:54:58.621Z,6.70
2019-01-05T15:57:45.569Z,6.70
2019-01-05T16:00:44.932Z,6.70
2019-01-05T16:03:42.868Z,6.70
2019-01-05T16:06:30.307Z,6.60
2019-01-05T16:09:30.842Z,6.70
2019-01-05T16:12:31.512Z,6.70
2019-01-05T16:15:18.507Z,6.60
2019-01-05T16:18:06.239Z,6.60
2019-01-05T16:21:10.125Z,6.70
2019-01-05T16:23:57.707Z,6.60
2019-01-05T16:26:47.664Z,6.60
2019-01-05T16:29:35.179Z,6.60
2019-01-05T16:32:22.431Z,6.60
2019-01-05T16:35:10.771Z,6.60
2019-01-05T16:38:11.781Z,6.60
2019-01-05T16:41:18.874Z,6.50
2019-01-05T16:44:05.477Z,6.60
2019-01-05T16:46:53.131Z,6.50
2019-01-05T16:49:47.646Z,6.60
2019-01-05T16:52:35.229Z,6.50
2019-01-05T16:55:21.643Z,6.60
2019-01-05T16:58:19.175Z,6.60
2019-01-05T17:01:10.940Z,6.60
2019-01-05T17:14:36.494Z,6.60
2019-01-05T17:17:25.273Z,6.60
2019-01-05T17:20:18.101Z,6.60
2019-01-05T17:23:13.040Z,6.60
2019-01-05T17:26:00.455Z,6.60
2019-01-05T17:28:58.312Z,6.60
2019-01-05T17:31:56.078Z,6.60
2019-01-05T17:35:00.189Z,6.60
2019-01-05T17:37:49.527Z,6.60
2019-01-05T17:40:38.785Z,6.60
2019-01-05T17:43:30.634Z,6.60
2019-01-05T17:46:22.223Z,6.60
2019-01-05T17:49:23.282Z,6.60
2019-01-05T17:52:11.123Z,6.60
2019-01-05T17:54:59.091Z,6.60
2019-01-05T17:57:47.736Z,6.60
2019-01-05T18:00:35.059Z,6.50
2019-01-05T18:03:26.464Z,6.50
2019-01-05T18:06:15.433Z,6.60
2019-01-05T18:09:07.557Z,6.50
2019-01-05T18:11:55.857Z,6.50
2019-01-05T18:14:44.874Z,6.50
2019-01-05T18:17:32.148Z,6.50
2019-01-05T18:20:16.266Z,6.50
2019-01-05T18:23:06.547Z,6.50
2019-01-05T18:25:53.885Z,6.50
2019-01-05T18:28:57.574Z,6.50
2019-01-05T18:32:04.425Z,6.50
2019-01-05T18:34:51.998Z,6.50
2019-01-05T18:37:49.726Z,6.50
2019-01-05T18:40:43.506Z,6.50
2019-01-05T18:43:30.611Z,6.50
2019-01-05T18:46:31.402Z,6.50
2019-01-05T18:49:34.968Z,6.50
2019-01-05T18:52:25.178Z,6.50
2019-01-05T18:55:18.640Z,6.50
2019-01-05T18:58:06.198Z,6.50
2019-01-05T19:00:57.572Z,6.50
2019-01-05T19:04:04.993Z,6.50
2019-01-05T19:06:52.257Z,6.50
2019-01-05T19:09:44.005Z,6.50
2019-01-05T19:12:35.572Z,6.50
2019-01-05T19:15:24.347Z,6.50
2019-01-05T19:18:24.910Z,6.60
2019-01-05T19:21:12.573Z,6.50
2019-01-05T19:23:59.593Z,6.60
2019-01-05T19:26:46.739Z,6.60
2019-01-05T19:29:33.927Z,6.60
2019-01-05T19:32:28.765Z,6.60
2019-01-05T19:35:33.243Z,6.50
2019-01-05T19:38:31.168Z,6.50
2019-01-05T19:41:28.887Z,6.60
2019-01-05T19:44:17.637Z,6.50
2019-01-05T19:47:04.933Z,6.50
2019-01-05T19:49:52.283Z,6.60
2019-01-05T19:52:52.985Z,6.50
2019-01-05T19:55:47.284Z,6.50
2019-01-05T19:58:46.849Z,6.50
2019-01-05T20:01:38.589Z,6.50
2019-01-05T20:04:25.773Z,6.50
2019-01-05T20:07:13.042Z,6.50
2019-01-05T20:10:20.056Z,6.50
2019-01-05T20:13:23.565Z,6.50
2019-01-05T20:16:26.483Z,6.50
2019-01-05T20:19:22.513Z,6.50
2019-01-05T20:22:02.015Z,6.50
2019-01-05T20:25:02.580Z,6.50
2019-01-05T20:27:51.493Z,6.50
2019-01-05T20:30:41.104Z,6.60
2019-01-05T20:33:32.270Z,6.60
2019-01-05T20:36:19.795Z,6.60
2019-01-05T20:39:08.852Z,6.60
2019-01-05T20:41:57.658Z,6.60
2019-01-05T20:45:04.953Z,6.60
2019-01-05T20:47:53.722Z,6.60
2019-01-05T20:50:45.755Z,6.60
2019-01-05T20:53:33.042Z,6.60
2019-01-05T20:56:36.891Z,6.60
2019-01-05T20:59:43.533Z,6.60
2019-01-05T21:02:32.378Z,6.60
2019-01-05T21:05:27.876Z,6.50
2019-01-05T21:08:16.451Z,6.60
2019-01-05T21:11:04.153Z,6.60
2019-01-05T21:14:08.272Z,6.60
2019-01-05T21:16:57.062Z,6.60
2019-01-05T21:20:04.182Z,6.70
2019-01-05T21:22:56.794Z,6.70
2019-01-05T21:25:49.506Z,6.60
2019-01-05T21:28:37.060Z,6.60
2019-01-05T21:31:26.965Z,6.60
2019-01-05T21:34:14.089Z,6.60
2019-01-05T21:37:09.860Z,6.60
2019-01-05T21:39:58.673Z,6.50
2019-01-05T21:42:58.364Z,6.50
2019-01-05T21:45:51.728Z,6.50
2019-01-05T21:48:39.120Z,6.50
2019-01-05T21:51:43.427Z,6.50
2019-01-05T21:54:32.782Z,6.50
2019-01-05T21:57:24.354Z,6.50
2019-01-05T22:00:11.340Z,6.50
2019-01-05T22:02:53.403Z,6.50
2019-01-05T22:05:40.435Z,6.50
2019-01-05T22:08:27.149Z,6.50
2019-01-05T22:11:16.062Z,6.50
2019-01-05T22:14:07.278Z,6.50
2019-01-05T22:17:04.514Z,6.60
2019-01-05T22:19:58.848Z,6.50
2019-01-05T22:22:47.263Z,6.50
2019-01-05T22:25:47.960Z,6.50
2019-01-05T22:28:45.752Z,6.50
2019-01-05T22:31:33.017Z,6.40
2019-01-05T22:34:35.124Z,6.40
2019-01-05T22:37:23.805Z,6.40
2019-01-05T22:40:27.650Z,6.40
2019-01-05T22:43:14.807Z,6.50
2019-01-05T22:46:03.527Z,6.50
2019-01-05T22:49:03.944Z,6.50
2019-01-05T22:52:00.040Z,6.50
2019-01-05T22:54:47.285Z,6.50
2019-01-05T22:57:29.176Z,6.50
2019-01-05T23:00:16.881Z,6.40
2019-01-05T23:03:20.623Z,6.50
2019-01-05T23:06:15.892Z,6.50
2019-01-05T23:09:08.952Z,6.50
2019-01-05T23:11:59.428Z,6.50
2019-01-05T23:14:46.847Z,6.40
2019-01-05T23:17:47.428Z,6.50
2019-01-05T23:20:48.303Z,6.40
2019-01-05T23:23:51.970Z,6.40
2019-01-05T23:26:55.833Z,6.40
2019-01-05T23:29:42.964Z,6.40
2019-01-05T23:32:31.597Z,6.40
2019-01-05T23:35:25.631Z,6.40
2019-01-05T23:38:19.984Z,6.40
2019-01-05T23:41:08.724Z,6.50
2019-01-05T23:44:06.642Z,6.40
2019-01-05T23:47:04.282Z,6.40
2019-01-05T23:50:11.166Z,6.40
2019-01-05T23:53:01.892Z,6.40
2019-01-05T23:55:49.347Z,6.40
2019-01-05T23:58:45.493Z,6.40
