createdAt,value
2018-01-21T00:00:12.781Z,997.63
2018-01-21T00:00:38.878Z,997.61
2018-01-21T00:01:04.980Z,997.62
2018-01-21T00:01:31.092Z,997.63
2018-01-21T00:01:57.196Z,997.61
2018-01-21T00:02:23.307Z,997.64
2018-01-21T00:02:49.414Z,997.65
2018-01-21T00:03:15.511Z,997.66
2018-01-21T00:03:41.612Z,997.63
2018-01-21T00:04:07.710Z,997.67
2018-01-21T00:04:33.812Z,997.66
2018-01-21T00:04:59.927Z,997.68
2018-01-21T00:05:26.039Z,997.69
2018-01-21T00:05:52.144Z,997.69
2018-01-21T00:06:18.263Z,997.69
2018-01-21T00:06:44.362Z,997.7
2018-01-21T00:07:10.469Z,997.67
2018-01-21T00:07:36.571Z,997.66
2018-01-21T00:08:02.672Z,997.65
2018-01-21T00:08:28.772Z,997.64
2018-01-21T00:08:54.865Z,997.67
2018-01-21T00:09:20.967Z,997.68
2018-01-21T00:09:47.076Z,997.65
2018-01-21T00:10:13.187Z,997.68
2018-01-21T00:10:39.289Z,997.68
2018-01-21T00:11:05.393Z,997.67
2018-01-21T00:11:31.489Z,997.69
2018-01-21T00:11:57.590Z,997.71
2018-01-21T00:12:23.697Z,997.71
2018-01-21T00:12:49.792Z,997.74
2018-01-21T00:13:15.932Z,997.76
2018-01-21T00:13:42.047Z,997.74
2018-01-21T00:14:08.153Z,997.74
2018-01-21T00:14:34.270Z,997.79
2018-01-21T00:15:00.368Z,997.8
2018-01-21T00:15:26.467Z,997.81
2018-01-21T00:15:52.573Z,997.8
2018-01-21T00:16:18.675Z,997.83
2018-01-21T00:16:44.775Z,997.8
2018-01-21T00:17:10.877Z,997.83
2018-01-21T00:17:36.981Z,997.84
2018-01-21T00:18:03.076Z,997.85
2018-01-21T00:18:29.178Z,997.88
2018-01-21T00:18:55.277Z,997.88
2018-01-21T00:19:21.385Z,997.87
2018-01-21T00:19:47.484Z,997.88
2018-01-21T00:20:13.580Z,997.9
2018-01-21T00:20:39.679Z,997.87
2018-01-21T00:21:05.786Z,997.9
2018-01-21T00:21:31.884Z,997.94
2018-01-21T00:21:57.980Z,997.97
2018-01-21T00:22:24.103Z,997.98
2018-01-21T00:22:50.200Z,997.97
2018-01-21T00:23:16.300Z,998.02
2018-01-21T00:23:42.406Z,998
2018-01-21T00:24:08.506Z,998.04
2018-01-21T00:24:34.600Z,998.03
2018-01-21T00:25:00.706Z,998.02
2018-01-21T00:25:26.819Z,998.04
2018-01-21T00:25:52.928Z,998.05
2018-01-21T00:26:19.046Z,998.06
2018-01-21T00:26:45.171Z,998.08
2018-01-21T00:27:11.287Z,998.08
2018-01-21T00:27:37.388Z,998.08
2018-01-21T00:28:03.483Z,998.08
2018-01-21T00:28:29.589Z,998.06
2018-01-21T00:28:55.683Z,998.08
2018-01-21T00:29:21.783Z,998.07
2018-01-21T00:29:47.886Z,998.11
2018-01-21T00:30:13.991Z,998.12
2018-01-21T00:30:40.089Z,998.12
2018-01-21T00:31:06.202Z,998.13
2018-01-21T00:31:32.308Z,998.12
2018-01-21T00:31:58.404Z,998.17
2018-01-21T00:32:24.511Z,998.16
2018-01-21T00:32:50.612Z,998.16
2018-01-21T00:33:16.711Z,998.14
2018-01-21T00:33:42.828Z,998.16
2018-01-21T00:34:08.926Z,998.17
2018-01-21T00:34:35.024Z,998.17
2018-01-21T00:35:01.129Z,998.17
2018-01-21T00:35:27.233Z,998.2
2018-01-21T00:35:53.328Z,998.18
2018-01-21T00:36:19.451Z,998.18
2018-01-21T00:36:45.550Z,998.26
2018-01-21T00:37:11.647Z,998.21
2018-01-21T00:37:37.751Z,998.24
2018-01-21T00:38:03.847Z,998.24
2018-01-21T00:38:29.952Z,998.24
2018-01-21T00:38:56.054Z,998.23
2018-01-21T00:39:22.152Z,998.26
2018-01-21T00:39:48.258Z,998.25
2018-01-21T00:40:14.358Z,998.26
2018-01-21T00:40:40.456Z,998.26
2018-01-21T00:41:06.561Z,998.29
2018-01-21T00:41:32.661Z,998.24
2018-01-21T00:41:58.756Z,998.26
2018-01-21T00:42:24.862Z,998.29
2018-01-21T00:42:50.963Z,998.25
2018-01-21T00:43:17.059Z,998.28
2018-01-21T00:43:43.161Z,998.3
2018-01-21T00:44:09.267Z,998.29
2018-01-21T00:44:35.362Z,998.31
2018-01-21T00:45:01.459Z,998.31
2018-01-21T00:45:27.564Z,998.32
2018-01-21T00:45:53.663Z,998.31
2018-01-21T00:46:19.767Z,998.31
2018-01-21T00:46:45.870Z,998.33
2018-01-21T00:47:11.966Z,998.31
2018-01-21T00:47:38.067Z,998.36
2018-01-21T00:48:04.172Z,998.34
2018-01-21T00:48:30.308Z,998.36
2018-01-21T00:48:56.405Z,998.4
2018-01-21T00:49:22.509Z,998.43
2018-01-21T00:49:48.605Z,998.42
2018-01-21T00:50:14.705Z,998.4
2018-01-21T00:50:40.811Z,998.41
2018-01-21T00:51:06.924Z,998.41
2018-01-21T00:51:33.029Z,998.4
2018-01-21T00:51:59.149Z,998.42
2018-01-21T00:52:25.261Z,998.42
2018-01-21T00:52:51.361Z,998.42
2018-01-21T00:53:17.465Z,998.42
2018-01-21T00:53:43.567Z,998.41
2018-01-21T00:54:09.667Z,998.44
2018-01-21T00:54:35.772Z,998.45
2018-01-21T00:55:01.885Z,998.46
2018-01-21T00:55:27.988Z,998.43
2018-01-21T00:55:54.087Z,998.5
2018-01-21T00:56:20.203Z,998.49
2018-01-21T00:56:46.302Z,998.49
2018-01-21T00:57:12.397Z,998.55
2018-01-21T00:57:38.507Z,998.55
2018-01-21T00:58:04.611Z,998.52
2018-01-21T00:58:30.708Z,998.55
2018-01-21T00:58:56.812Z,998.54
2018-01-21T00:59:22.910Z,998.57
2018-01-21T00:59:49.016Z,998.56
2018-01-21T01:00:15.110Z,998.58
2018-01-21T01:00:41.213Z,998.59
2018-01-21T01:01:07.313Z,998.57
2018-01-21T01:01:33.417Z,998.56
2018-01-21T01:01:59.511Z,998.55
2018-01-21T01:02:25.609Z,998.58
2018-01-21T01:02:51.714Z,998.64
2018-01-21T01:03:17.817Z,998.61
2018-01-21T01:03:43.922Z,998.63
2018-01-21T01:04:10.019Z,998.59
2018-01-21T01:04:36.127Z,998.6
2018-01-21T01:05:02.227Z,998.59
2018-01-21T01:05:28.323Z,998.6
2018-01-21T01:05:54.424Z,998.63
2018-01-21T01:06:20.524Z,998.64
2018-01-21T01:06:46.629Z,998.64
2018-01-21T01:07:12.728Z,998.67
2018-01-21T01:07:38.830Z,998.68
2018-01-21T01:08:04.929Z,998.71
2018-01-21T01:08:31.034Z,998.73
2018-01-21T01:08:57.132Z,998.74
2018-01-21T01:09:23.237Z,998.72
2018-01-21T01:09:49.333Z,998.77
2018-01-21T01:10:15.433Z,998.8
2018-01-21T01:10:41.536Z,998.8
2018-01-21T01:11:07.636Z,998.82
2018-01-21T01:11:33.736Z,998.89
2018-01-21T01:11:59.836Z,998.84
2018-01-21T01:12:25.942Z,998.85
2018-01-21T01:12:52.044Z,998.87
2018-01-21T01:13:18.140Z,998.93
2018-01-21T01:13:44.240Z,998.93
2018-01-21T01:14:10.343Z,998.95
2018-01-21T01:14:36.445Z,998.93
2018-01-21T01:15:02.550Z,998.96
2018-01-21T01:15:28.644Z,998.91
2018-01-21T01:15:54.750Z,998.92
2018-01-21T01:16:20.843Z,998.93
2018-01-21T01:16:46.948Z,998.95
2018-01-21T01:17:13.054Z,998.95
2018-01-21T01:17:39.154Z,999.02
2018-01-21T01:18:05.254Z,999.02
2018-01-21T01:18:31.359Z,999.06
2018-01-21T01:18:57.457Z,999.05
2018-01-21T01:19:23.553Z,999.1
2018-01-21T01:19:49.656Z,999.06
2018-01-21T01:20:15.977Z,999.08
2018-01-21T01:20:42.071Z,999.08
2018-01-21T01:21:08.174Z,999.1
2018-01-21T01:21:34.276Z,999.14
2018-01-21T01:22:00.370Z,999.13
2018-01-21T01:22:26.486Z,999.12
2018-01-21T01:22:52.591Z,999.13
2018-01-21T01:23:18.694Z,999.1
2018-01-21T01:23:44.790Z,999.09
2018-01-21T01:24:10.894Z,999.15
2018-01-21T01:24:36.995Z,999.12
2018-01-21T01:25:03.094Z,999.1
2018-01-21T01:25:29.192Z,999.09
2018-01-21T01:25:55.290Z,999.14
2018-01-21T01:26:21.394Z,999.17
2018-01-21T01:26:47.491Z,999.15
2018-01-21T01:27:13.594Z,999.2
2018-01-21T01:27:39.711Z,999.19
2018-01-21T01:28:05.806Z,999.17
2018-01-21T01:28:31.911Z,999.2
2018-01-21T01:28:58.005Z,999.21
2018-01-21T01:29:24.101Z,999.19
2018-01-21T01:29:50.200Z,999.18
2018-01-21T01:30:16.331Z,999.22
2018-01-21T01:30:42.427Z,999.2
2018-01-21T01:31:08.542Z,999.21
2018-01-21T01:31:34.646Z,999.22
2018-01-21T01:32:00.744Z,999.17
2018-01-21T01:32:26.848Z,999.19
2018-01-21T01:32:52.950Z,999.22
2018-01-21T01:33:19.043Z,999.17
2018-01-21T01:33:45.149Z,999.19
2018-01-21T01:34:11.257Z,999.19
2018-01-21T01:34:37.349Z,999.17
2018-01-21T01:35:03.447Z,999.15
2018-01-21T01:35:29.546Z,999.13
2018-01-21T01:35:55.651Z,999.17
2018-01-21T01:36:21.746Z,999.15
2018-01-21T01:36:47.863Z,999.15
2018-01-21T01:37:13.984Z,999.14
2018-01-21T01:37:40.097Z,999.16
2018-01-21T01:38:06.190Z,999.18
2018-01-21T01:38:32.296Z,999.18
2018-01-21T01:38:58.402Z,999.13
2018-01-21T01:39:24.499Z,999.17
2018-01-21T01:39:50.605Z,999.23
2018-01-21T01:40:16.702Z,999.26
2018-01-21T01:40:42.807Z,999.3
2018-01-21T01:41:08.904Z,999.28
2018-01-21T01:41:35.004Z,999.33
2018-01-21T01:42:01.105Z,999.33
2018-01-21T01:42:27.206Z,999.35
2018-01-21T01:42:53.302Z,999.35
2018-01-21T01:43:19.401Z,999.37
2018-01-21T01:43:45.504Z,999.38
2018-01-21T01:44:11.601Z,999.37
2018-01-21T01:44:37.705Z,999.39
2018-01-21T01:45:03.816Z,999.42
2018-01-21T01:45:29.936Z,999.41
2018-01-21T01:45:56.036Z,999.43
2018-01-21T01:46:22.133Z,999.43
2018-01-21T01:46:48.257Z,999.46
2018-01-21T01:47:14.351Z,999.48
2018-01-21T01:47:40.456Z,999.51
2018-01-21T01:48:06.552Z,999.52
2018-01-21T01:48:32.651Z,999.51
2018-01-21T01:48:58.753Z,999.51
2018-01-21T01:49:24.855Z,999.52
2018-01-21T01:49:50.950Z,999.53
2018-01-21T01:50:17.067Z,999.55
2018-01-21T01:50:43.169Z,999.6
2018-01-21T01:51:09.268Z,999.56
2018-01-21T01:51:35.374Z,999.57
2018-01-21T01:52:01.466Z,999.54
2018-01-21T01:52:27.616Z,999.58
2018-01-21T01:52:53.690Z,999.57
2018-01-21T01:53:19.790Z,999.61
2018-01-21T01:53:45.898Z,999.6
2018-01-21T01:54:12.002Z,999.64
2018-01-21T01:54:38.106Z,999.61
2018-01-21T01:55:04.202Z,999.66
2018-01-21T01:55:30.303Z,999.63
2018-01-21T01:55:56.403Z,999.67
2018-01-21T01:56:22.504Z,999.64
2018-01-21T01:56:48.604Z,999.64
2018-01-21T01:57:14.700Z,999.68
2018-01-21T01:57:40.819Z,999.69
2018-01-21T01:58:06.979Z,999.69
2018-01-21T01:58:33.038Z,999.7
2018-01-21T01:58:59.141Z,999.72
2018-01-21T01:59:25.242Z,999.72
2018-01-21T01:59:51.346Z,999.7
2018-01-21T02:00:17.447Z,999.73
2018-01-21T02:00:43.544Z,999.73
2018-01-21T02:01:09.640Z,999.74
2018-01-21T02:01:35.744Z,999.7
2018-01-21T02:02:01.860Z,999.73
2018-01-21T02:02:27.974Z,999.73
2018-01-21T02:02:54.080Z,999.79
2018-01-21T02:03:20.186Z,999.78
2018-01-21T02:03:46.277Z,999.79
2018-01-21T02:04:12.377Z,999.78
2018-01-21T02:04:38.476Z,999.82
2018-01-21T02:05:04.579Z,999.89
2018-01-21T02:05:30.683Z,999.84
2018-01-21T02:05:56.777Z,999.9
2018-01-21T02:06:22.882Z,999.86
2018-01-21T02:06:48.984Z,999.92
2018-01-21T02:07:15.081Z,999.88
2018-01-21T02:07:41.179Z,999.94
2018-01-21T02:08:07.298Z,999.92
2018-01-21T02:08:33.400Z,999.95
2018-01-21T02:08:59.494Z,999.98
2018-01-21T02:09:25.599Z,999.97
2018-01-21T02:09:51.697Z,1000
2018-01-21T02:10:17.793Z,1000.02
2018-01-21T02:10:43.896Z,1000
2018-01-21T02:11:09.998Z,1000.02
2018-01-21T02:11:36.093Z,1000.04
2018-01-21T02:12:02.187Z,1000.01
2018-01-21T02:12:28.287Z,1000.01
2018-01-21T02:12:54.397Z,999.98
2018-01-21T02:13:20.492Z,999.99
2018-01-21T02:13:46.593Z,1000.02
2018-01-21T02:14:12.687Z,1000.02
2018-01-21T02:14:38.782Z,1000.03
2018-01-21T02:15:04.874Z,1000.05
2018-01-21T02:15:30.994Z,1000.03
2018-01-21T02:15:57.093Z,1000.08
2018-01-21T02:16:23.188Z,1000.05
2018-01-21T02:16:49.280Z,1000.02
2018-01-21T02:17:15.379Z,1000.06
2018-01-21T02:17:41.476Z,1000.1
2018-01-21T02:18:07.572Z,1000.09
2018-01-21T02:18:33.699Z,1000.09
2018-01-21T02:18:59.794Z,1000.07
2018-01-21T02:19:25.900Z,1000.1
2018-01-21T02:19:52.007Z,1000.16
2018-01-21T02:20:18.101Z,1000.16
2018-01-21T02:20:44.195Z,1000.16
2018-01-21T02:21:10.292Z,1000.16
2018-01-21T02:21:36.386Z,1000.15
2018-01-21T02:22:02.478Z,1000.19
2018-01-21T02:22:28.599Z,1000.18
2018-01-21T02:22:54.741Z,1000.2
2018-01-21T02:23:20.828Z,1000.17
2018-01-21T02:23:46.885Z,1000.22
2018-01-21T02:24:12.986Z,1000.2
2018-01-21T02:24:39.082Z,1000.23
2018-01-21T02:25:05.182Z,1000.29
2018-01-21T02:25:31.276Z,1000.29
2018-01-21T02:25:57.377Z,1000.27
2018-01-21T02:26:23.469Z,1000.3
2018-01-21T02:26:49.565Z,1000.26
2018-01-21T02:27:15.663Z,1000.27
2018-01-21T02:27:41.763Z,1000.24
2018-01-21T02:28:07.856Z,1000.28
2018-01-21T02:28:33.953Z,1000.32
2018-01-21T02:29:00.054Z,1000.31
2018-01-21T02:29:26.144Z,1000.34
2018-01-21T02:29:52.260Z,1000.36
2018-01-21T02:30:18.353Z,1000.37
2018-01-21T02:30:44.455Z,1000.36
2018-01-21T02:31:10.553Z,1000.4
2018-01-21T02:31:36.647Z,1000.42
2018-01-21T02:32:02.764Z,1000.41
2018-01-21T02:32:28.862Z,1000.41
2018-01-21T02:32:54.971Z,1000.39
2018-01-21T02:33:21.065Z,1000.43
2018-01-21T02:33:47.166Z,1000.43
2018-01-21T02:34:13.264Z,1000.43
2018-01-21T02:34:39.356Z,1000.46
2018-01-21T02:35:05.451Z,1000.48
2018-01-21T02:35:31.545Z,1000.45
2018-01-21T02:35:57.754Z,1000.45
2018-01-21T02:36:23.806Z,1000.46
2018-01-21T02:36:49.909Z,1000.44
2018-01-21T02:37:16.002Z,1000.46
2018-01-21T02:37:42.102Z,1000.46
2018-01-21T02:38:08.207Z,1000.47
2018-01-21T02:38:34.309Z,1000.47
2018-01-21T02:39:00.407Z,1000.49
2018-01-21T02:39:26.508Z,1000.49
2018-01-21T02:39:52.612Z,1000.44
2018-01-21T02:40:18.717Z,1000.46
2018-01-21T02:40:44.819Z,1000.5
2018-01-21T02:41:10.913Z,1000.5
2018-01-21T02:41:37.019Z,1000.52
2018-01-21T02:42:03.110Z,1000.51
2018-01-21T02:42:29.212Z,1000.54
2018-01-21T02:42:55.317Z,1000.59
2018-01-21T02:43:21.417Z,1000.59
2018-01-21T02:43:47.518Z,1000.58
2018-01-21T02:44:13.622Z,1000.58
2018-01-21T02:44:39.720Z,1000.59
2018-01-21T02:45:05.815Z,1000.58
2018-01-21T02:45:31.914Z,1000.6
2018-01-21T02:45:58.012Z,1000.63
2018-01-21T02:46:24.123Z,1000.61
2018-01-21T02:46:50.225Z,1000.63
2018-01-21T02:47:16.320Z,1000.64
2018-01-21T02:47:42.425Z,1000.63
2018-01-21T02:48:08.526Z,1000.65
2018-01-21T02:48:34.638Z,1000.62
2018-01-21T02:49:00.739Z,1000.65
2018-01-21T02:49:26.835Z,1000.68
2018-01-21T02:49:52.939Z,1000.7
2018-01-21T02:50:19.041Z,1000.68
2018-01-21T02:50:45.138Z,1000.72
2018-01-21T02:51:11.256Z,1000.69
2018-01-21T02:51:37.372Z,1000.68
2018-01-21T02:52:03.475Z,1000.64
2018-01-21T02:52:29.573Z,1000.69
2018-01-21T02:52:55.671Z,1000.7
2018-01-21T02:53:21.796Z,1000.72
2018-01-21T02:53:47.890Z,1000.68
2018-01-21T02:54:14.011Z,1000.71
2018-01-21T02:54:40.111Z,1000.7
2018-01-21T02:55:06.214Z,1000.69
2018-01-21T02:55:32.313Z,1000.73
2018-01-21T02:55:58.408Z,1000.72
2018-01-21T02:56:24.508Z,1000.72
2018-01-21T02:56:50.613Z,1000.73
2018-01-21T02:57:16.708Z,1000.72
2018-01-21T02:57:42.814Z,1000.71
2018-01-21T02:58:08.914Z,1000.69
2018-01-21T02:58:35.011Z,1000.74
2018-01-21T02:59:01.109Z,1000.74
2018-01-21T02:59:27.205Z,1000.75
2018-01-21T02:59:53.309Z,1000.75
2018-01-21T03:00:19.405Z,1000.76
2018-01-21T03:00:45.515Z,1000.77
2018-01-21T03:01:11.615Z,1000.76
2018-01-21T03:01:37.708Z,1000.79
2018-01-21T03:02:03.808Z,1000.82
2018-01-21T03:02:29.925Z,1000.82
2018-01-21T03:02:56.029Z,1000.86
2018-01-21T03:03:22.125Z,1000.85
2018-01-21T03:03:48.234Z,1000.89
2018-01-21T03:04:14.326Z,1000.88
2018-01-21T03:04:40.429Z,1000.89
2018-01-21T03:05:06.522Z,1000.89
2018-01-21T03:05:32.629Z,1000.87
2018-01-21T03:05:58.729Z,1000.91
2018-01-21T03:06:24.818Z,1000.92
2018-01-21T03:06:50.918Z,1000.91
2018-01-21T03:07:17.038Z,1000.92
2018-01-21T03:07:43.145Z,1000.95
2018-01-21T03:08:09.245Z,1000.94
2018-01-21T03:08:35.348Z,1000.95
2018-01-21T03:09:01.442Z,1000.95
2018-01-21T03:09:27.542Z,1000.93
2018-01-21T03:09:53.643Z,1000.96
2018-01-21T03:10:19.747Z,1000.97
2018-01-21T03:10:45.845Z,1000.96
2018-01-21T03:11:11.948Z,1000.98
2018-01-21T03:11:38.044Z,1001
2018-01-21T03:12:04.144Z,1001.03
2018-01-21T03:12:30.247Z,1001
2018-01-21T03:12:56.342Z,1001.05
2018-01-21T03:13:22.443Z,1001.03
2018-01-21T03:13:48.540Z,1001.05
2018-01-21T03:14:14.647Z,1001.05
2018-01-21T03:14:40.741Z,1001.09
2018-01-21T03:15:06.845Z,1001.07
2018-01-21T03:15:32.948Z,1001.06
2018-01-21T03:15:59.044Z,1001.06
2018-01-21T03:16:25.147Z,1001.08
2018-01-21T03:16:51.261Z,1001.08
2018-01-21T03:17:17.367Z,1001.14
2018-01-21T03:17:43.482Z,1001.14
2018-01-21T03:18:09.578Z,1001.13
2018-01-21T03:18:35.682Z,1001.11
2018-01-21T03:19:01.780Z,1001.13
2018-01-21T03:19:27.885Z,1001.12
2018-01-21T03:19:53.987Z,1001.16
2018-01-21T03:20:20.083Z,1001.13
2018-01-21T03:20:46.215Z,1001.15
2018-01-21T03:21:12.319Z,1001.17
2018-01-21T03:21:38.441Z,1001.16
2018-01-21T03:22:04.541Z,1001.17
2018-01-21T03:22:30.642Z,1001.16
2018-01-21T03:22:56.734Z,1001.18
2018-01-21T03:23:22.837Z,1001.2
2018-01-21T03:23:48.948Z,1001.18
2018-01-21T03:24:15.062Z,1001.17
2018-01-21T03:24:41.156Z,1001.24
2018-01-21T03:25:07.263Z,1001.22
2018-01-21T03:25:33.356Z,1001.23
2018-01-21T03:25:59.451Z,1001.23
2018-01-21T03:26:25.567Z,1001.25
2018-01-21T03:26:51.664Z,1001.21
2018-01-21T03:27:17.770Z,1001.26
2018-01-21T03:27:43.870Z,1001.22
2018-01-21T03:28:09.963Z,1001.22
2018-01-21T03:28:36.062Z,1001.24
2018-01-21T03:29:02.167Z,1001.2
2018-01-21T03:29:28.266Z,1001.24
2018-01-21T03:29:54.362Z,1001.25
2018-01-21T03:30:20.479Z,1001.25
2018-01-21T03:30:46.573Z,1001.27
2018-01-21T03:31:12.689Z,1001.27
2018-01-21T03:31:38.798Z,1001.28
2018-01-21T03:32:04.889Z,1001.28
2018-01-21T03:32:30.994Z,1001.32
2018-01-21T03:32:57.089Z,1001.3
2018-01-21T03:33:23.194Z,1001.35
2018-01-21T03:33:49.295Z,1001.39
2018-01-21T03:34:15.388Z,1001.35
2018-01-21T03:34:41.487Z,1001.34
2018-01-21T03:35:07.588Z,1001.4
2018-01-21T03:35:33.692Z,1001.41
2018-01-21T03:35:59.786Z,1001.41
2018-01-21T03:36:25.884Z,1001.4
2018-01-21T03:36:51.987Z,1001.46
2018-01-21T03:37:18.092Z,1001.44
2018-01-21T03:37:44.205Z,1001.44
2018-01-21T03:38:10.300Z,1001.5
2018-01-21T03:38:36.402Z,1001.46
2018-01-21T03:39:02.529Z,1001.47
2018-01-21T03:39:28.639Z,1001.49
2018-01-21T03:39:54.744Z,1001.5
2018-01-21T03:40:20.842Z,1001.5
2018-01-21T03:40:46.940Z,1001.5
2018-01-21T03:41:13.034Z,1001.52
2018-01-21T03:41:39.140Z,1001.53
2018-01-21T03:42:05.236Z,1001.51
2018-01-21T03:42:31.333Z,1001.51
2018-01-21T03:42:57.438Z,1001.51
2018-01-21T03:43:23.533Z,1001.53
2018-01-21T03:43:49.636Z,1001.48
2018-01-21T03:44:15.755Z,1001.53
2018-01-21T03:44:41.852Z,1001.56
2018-01-21T03:45:07.954Z,1001.56
2018-01-21T03:45:34.049Z,1001.58
2018-01-21T03:46:00.154Z,1001.6
2018-01-21T03:46:26.247Z,1001.6
2018-01-21T03:46:52.349Z,1001.61
2018-01-21T03:47:18.445Z,1001.64
2018-01-21T03:47:44.547Z,1001.66
2018-01-21T03:48:10.645Z,1001.69
2018-01-21T03:48:36.740Z,1001.72
2018-01-21T03:49:02.840Z,1001.69
2018-01-21T03:49:28.941Z,1001.74
2018-01-21T03:49:55.039Z,1001.75
2018-01-21T03:50:21.136Z,1001.79
2018-01-21T03:50:47.238Z,1001.75
2018-01-21T03:51:13.334Z,1001.77
2018-01-21T03:51:39.432Z,1001.78
2018-01-21T03:52:05.556Z,1001.81
2018-01-21T03:52:31.651Z,1001.78
2018-01-21T03:52:57.752Z,1001.79
2018-01-21T03:53:23.855Z,1001.8
2018-01-21T03:53:49.951Z,1001.8
2018-01-21T03:54:16.048Z,1001.8
2018-01-21T03:54:42.146Z,1001.8
2018-01-21T03:55:08.243Z,1001.81
2018-01-21T03:55:34.347Z,1001.82
2018-01-21T03:56:00.443Z,1001.85
2018-01-21T03:56:26.537Z,1001.86
2018-01-21T03:56:52.642Z,1001.85
2018-01-21T03:57:18.755Z,1001.86
2018-01-21T03:57:44.856Z,1001.85
2018-01-21T03:58:10.952Z,1001.77
2018-01-21T03:58:37.069Z,1001.84
2018-01-21T03:59:03.172Z,1001.78
2018-01-21T03:59:29.271Z,1001.78
2018-01-21T03:59:55.370Z,1001.84
2018-01-21T04:00:21.466Z,1001.87
2018-01-21T04:00:47.566Z,1001.83
2018-01-21T04:01:13.666Z,1001.84
2018-01-21T04:01:39.787Z,1001.84
2018-01-21T04:02:05.888Z,1001.87
2018-01-21T04:02:31.987Z,1001.89
2018-01-21T04:02:58.087Z,1001.9
2018-01-21T04:03:24.185Z,1001.87
2018-01-21T04:03:50.286Z,1001.84
2018-01-21T04:04:16.387Z,1001.88
2018-01-21T04:04:42.483Z,1001.84
2018-01-21T04:05:08.599Z,1001.88
2018-01-21T04:05:34.701Z,1001.91
2018-01-21T04:06:00.799Z,1001.91
2018-01-21T04:06:26.895Z,1001.92
2018-01-21T04:06:52.994Z,1001.95
2018-01-21T04:07:19.098Z,1001.92
2018-01-21T04:07:45.192Z,1001.93
2018-01-21T04:08:11.297Z,1001.9
2018-01-21T04:08:37.394Z,1001.9
2018-01-21T04:09:03.486Z,1001.93
2018-01-21T04:09:29.591Z,1001.89
2018-01-21T04:09:55.690Z,1001.93
2018-01-21T04:10:21.784Z,1001.94
2018-01-21T04:10:47.889Z,1001.9
2018-01-21T04:11:13.982Z,1001.89
2018-01-21T04:11:40.086Z,1001.89
2018-01-21T04:12:06.189Z,1001.91
2018-01-21T04:12:32.284Z,1001.93
2018-01-21T04:12:58.384Z,1001.93
2018-01-21T04:13:24.487Z,1001.97
2018-01-21T04:13:50.581Z,1001.96
2018-01-21T04:14:16.688Z,1001.97
2018-01-21T04:14:42.781Z,1001.98
2018-01-21T04:15:08.886Z,1001.97
2018-01-21T04:15:34.986Z,1001.94
2018-01-21T04:16:01.084Z,1001.98
2018-01-21T04:16:27.188Z,1001.97
2018-01-21T04:16:53.288Z,1001.99
2018-01-21T04:17:19.385Z,1002.01
2018-01-21T04:17:45.489Z,1002.01
2018-01-21T04:18:11.587Z,1002.02
2018-01-21T04:18:37.697Z,1002.02
2018-01-21T04:19:03.799Z,1002.04
2018-01-21T04:19:29.917Z,1002.02
2018-01-21T04:19:56.008Z,1001.99
2018-01-21T04:20:22.112Z,1002.04
2018-01-21T04:20:48.212Z,1002.04
2018-01-21T04:21:14.314Z,1002.05
2018-01-21T04:21:40.414Z,1002.07
2018-01-21T04:22:06.515Z,1002.09
2018-01-21T04:22:32.626Z,1002.11
2018-01-21T04:22:58.727Z,1002.14
2018-01-21T04:23:24.830Z,1002.19
2018-01-21T04:23:50.928Z,1002.11
2018-01-21T04:24:17.036Z,1002.13
2018-01-21T04:24:43.130Z,1002.16
2018-01-21T04:25:09.226Z,1002.18
2018-01-21T04:25:35.324Z,1002.17
2018-01-21T04:26:01.425Z,1002.19
2018-01-21T04:26:27.514Z,1002.16
2018-01-21T04:26:53.635Z,1002.19
2018-01-21T04:27:19.728Z,1002.15
2018-01-21T04:27:45.831Z,1002.17
2018-01-21T04:28:11.927Z,1002.16
2018-01-21T04:28:38.025Z,1002.14
2018-01-21T04:29:04.127Z,1002.18
2018-01-21T04:29:30.225Z,1002.17
2018-01-21T04:29:56.342Z,1002.18
2018-01-21T04:30:22.446Z,1002.23
2018-01-21T04:30:48.539Z,1002.23
2018-01-21T04:31:14.657Z,1002.2
2018-01-21T04:31:40.755Z,1002.22
2018-01-21T04:32:06.854Z,1002.21
2018-01-21T04:32:32.954Z,1002.25
2018-01-21T04:32:59.060Z,1002.24
2018-01-21T04:33:25.169Z,1002.22
2018-01-21T04:33:51.268Z,1002.27
2018-01-21T04:34:17.370Z,1002.26
2018-01-21T04:34:43.464Z,1002.28
2018-01-21T04:35:09.570Z,1002.3
2018-01-21T04:35:35.705Z,1002.33
2018-01-21T04:36:01.799Z,1002.33
2018-01-21T04:36:27.904Z,1002.37
2018-01-21T04:36:54.016Z,1002.39
2018-01-21T04:37:20.114Z,1002.35
2018-01-21T04:37:46.217Z,1002.39
2018-01-21T04:38:12.312Z,1002.38
2018-01-21T04:38:38.415Z,1002.39
2018-01-21T04:39:04.529Z,1002.43
2018-01-21T04:39:30.626Z,1002.44
2018-01-21T04:39:56.727Z,1002.44
2018-01-21T04:40:22.827Z,1002.45
2018-01-21T04:40:48.920Z,1002.44
2018-01-21T04:41:15.023Z,1002.42
2018-01-21T04:41:41.120Z,1002.5
2018-01-21T04:42:07.226Z,1002.51
2018-01-21T04:42:33.322Z,1002.48
2018-01-21T04:42:59.438Z,1002.47
2018-01-21T04:43:25.546Z,1002.48
2018-01-21T04:43:51.642Z,1002.51
2018-01-21T04:44:17.741Z,1002.54
2018-01-21T04:44:43.841Z,1002.5
2018-01-21T04:45:09.939Z,1002.5
2018-01-21T04:45:36.039Z,1002.56
2018-01-21T04:46:02.135Z,1002.56
2018-01-21T04:46:28.235Z,1002.57
2018-01-21T04:46:54.350Z,1002.51
2018-01-21T04:47:20.450Z,1002.56
2018-01-21T04:47:46.546Z,1002.54
2018-01-21T04:48:12.675Z,1002.55
2018-01-21T04:48:38.775Z,1002.56
2018-01-21T04:49:04.871Z,1002.59
2018-01-21T04:49:30.969Z,1002.61
2018-01-21T04:49:57.066Z,1002.61
2018-01-21T04:50:23.170Z,1002.6
2018-01-21T04:50:49.265Z,1002.64
2018-01-21T04:51:15.376Z,1002.61
2018-01-21T04:51:41.481Z,1002.59
2018-01-21T04:52:07.574Z,1002.67
2018-01-21T04:52:33.679Z,1002.67
2018-01-21T04:52:59.795Z,1002.64
2018-01-21T04:53:25.894Z,1002.7
2018-01-21T04:53:51.991Z,1002.65
2018-01-21T04:54:18.089Z,1002.68
2018-01-21T04:54:44.191Z,1002.73
2018-01-21T04:55:10.287Z,1002.73
2018-01-21T04:55:36.386Z,1002.72
2018-01-21T04:56:02.483Z,1002.72
2018-01-21T04:56:28.586Z,1002.76
2018-01-21T04:56:54.682Z,1002.77
2018-01-21T04:57:20.779Z,1002.79
2018-01-21T04:57:46.879Z,1002.85
2018-01-21T04:58:12.978Z,1002.8
2018-01-21T04:58:39.079Z,1002.8
2018-01-21T04:59:05.176Z,1002.86
2018-01-21T04:59:31.294Z,1002.84
2018-01-21T04:59:57.398Z,1002.86
2018-01-21T05:00:23.494Z,1002.86
2018-01-21T05:00:49.611Z,1002.88
2018-01-21T05:01:15.726Z,1002.91
2018-01-21T05:01:41.827Z,1002.88
2018-01-21T05:02:07.922Z,1002.88
2018-01-21T05:02:34.028Z,1002.88
2018-01-21T05:03:00.125Z,1002.88
2018-01-21T05:03:26.215Z,1002.89
2018-01-21T05:03:52.318Z,1002.91
2018-01-21T05:04:18.439Z,1002.91
2018-01-21T05:04:44.530Z,1002.88
2018-01-21T05:05:10.638Z,1002.9
2018-01-21T05:05:36.734Z,1002.82
2018-01-21T05:06:02.833Z,1002.88
2018-01-21T05:06:28.946Z,1002.84
2018-01-21T05:06:55.041Z,1002.9
2018-01-21T05:07:21.147Z,1002.91
2018-01-21T05:07:47.242Z,1002.9
2018-01-21T05:08:13.340Z,1002.91
2018-01-21T05:08:39.435Z,1002.94
2018-01-21T05:09:05.546Z,1002.96
2018-01-21T05:09:31.646Z,1002.97
2018-01-21T05:09:57.755Z,1002.98
2018-01-21T05:10:23.853Z,1002.97
2018-01-21T05:10:49.950Z,1002.97
2018-01-21T05:11:16.046Z,1002.94
2018-01-21T05:11:42.145Z,1003.01
2018-01-21T05:12:08.245Z,1002.98
2018-01-21T05:12:34.349Z,1002.99
2018-01-21T05:13:00.446Z,1002.98
2018-01-21T05:13:26.549Z,1003.04
2018-01-21T05:13:52.643Z,1003
2018-01-21T05:14:18.747Z,1003.03
2018-01-21T05:14:44.848Z,1003.01
2018-01-21T05:15:10.961Z,1003
2018-01-21T05:15:37.057Z,1003.04
2018-01-21T05:16:03.159Z,1003.06
2018-01-21T05:16:29.258Z,1003.07
2018-01-21T05:16:55.356Z,1003.04
2018-01-21T05:17:21.459Z,1003.04
2018-01-21T05:17:47.557Z,1003.05
2018-01-21T05:18:13.673Z,1003.04
2018-01-21T05:18:39.777Z,1003.06
2018-01-21T05:19:05.872Z,1003.09
2018-01-21T05:19:31.974Z,1003.1
2018-01-21T05:19:58.077Z,1003.1
2018-01-21T05:20:24.171Z,1003.18
2018-01-21T05:20:50.267Z,1003.17