createdAt,value
2023-04-17T00:00:23.465Z,1026.04
2023-04-17T00:01:26.287Z,1026.01
2023-04-17T00:02:29.718Z,1026.05
2023-04-17T00:04:05.832Z,1026.06
2023-04-17T00:05:10.171Z,1026.07
2023-04-17T00:06:13.329Z,1026.07
2023-04-17T00:07:48.184Z,1026.09
2023-04-17T00:08:51.039Z,1026.08
2023-04-17T00:09:54.036Z,1026.12
2023-04-17T00:11:31.510Z,1026.04
2023-04-17T00:12:34.514Z,1026.01
2023-04-17T00:13:37.623Z,1026.03
2023-04-17T00:15:12.220Z,1026.03
2023-04-17T00:16:15.357Z,1026.01
2023-04-17T00:17:18.340Z,1026.02
2023-04-17T00:18:53.076Z,1026.00
2023-04-17T00:19:56.317Z,1026.01
2023-04-17T00:20:59.190Z,1026.06
2023-04-17T00:22:33.594Z,1026.01
2023-04-17T00:23:36.441Z,1026.02
2023-04-17T00:24:39.258Z,1026.02
2023-04-17T00:26:14.063Z,1026.04
2023-04-17T00:27:16.997Z,1025.99
2023-04-17T00:28:19.829Z,1026.05
2023-04-17T00:29:54.540Z,1026.01
2023-04-17T00:30:57.575Z,1026.02
2023-04-17T00:32:00.544Z,1026.01
2023-04-17T00:33:35.566Z,1026.03
2023-04-17T00:34:38.534Z,1025.99
2023-04-17T00:35:42.049Z,1026.02
2023-04-17T00:37:16.495Z,1025.99
2023-04-17T00:38:19.243Z,1026.00
2023-04-17T00:39:22.547Z,1026.03
2023-04-17T00:40:57.309Z,1025.99
2023-04-17T00:42:00.215Z,1025.99
2023-04-17T00:43:03.337Z,1026.06
2023-04-17T00:44:37.990Z,1026.01
2023-04-17T00:45:41.298Z,1026.00
2023-04-17T00:46:44.426Z,1026.01
2023-04-17T00:48:19.210Z,1026.02
2023-04-17T00:49:22.407Z,1025.98
2023-04-17T00:50:25.165Z,1025.97
2023-04-17T00:51:59.696Z,1025.96
2023-04-17T00:53:02.445Z,1025.98
2023-04-17T00:54:05.254Z,1025.97
2023-04-17T00:55:39.799Z,1025.99
2023-04-17T00:56:42.656Z,1026.03
2023-04-17T00:57:45.528Z,1025.98
2023-04-17T00:59:20.193Z,1025.96
2023-04-17T01:00:22.464Z,1025.98
2023-04-17T01:01:25.797Z,1025.99
2023-04-17T01:02:29.406Z,1026.02
2023-04-17T01:04:06.127Z,1026.00
2023-04-17T01:05:10.091Z,1025.99
2023-04-17T01:06:12.982Z,1026.04
2023-04-17T01:07:47.584Z,1026.02
2023-04-17T01:08:50.250Z,1026.00
2023-04-17T01:09:53.310Z,1026.07
2023-04-17T01:11:27.780Z,1026.09
2023-04-17T01:12:30.766Z,1026.08
2023-04-17T01:13:33.521Z,1026.07
2023-04-17T01:15:08.181Z,1026.08
2023-04-17T01:16:11.079Z,1026.02
2023-04-17T01:17:14.335Z,1026.05
2023-04-17T01:18:49.303Z,1026.07
2023-04-17T01:19:52.416Z,1026.08
2023-04-17T01:20:55.403Z,1026.08
2023-04-17T01:22:30.002Z,1026.10
2023-04-17T01:23:32.974Z,1026.08
2023-04-17T01:24:35.719Z,1026.07
2023-04-17T01:26:10.289Z,1026.07
2023-04-17T01:27:13.079Z,1026.08
2023-04-17T01:28:15.949Z,1026.10
2023-04-17T01:29:50.391Z,1026.14
2023-04-17T01:30:53.652Z,1026.11
2023-04-17T01:31:57.202Z,1026.08
2023-04-17T01:33:32.046Z,1026.17
2023-04-17T01:34:37.326Z,1026.16
2023-04-17T01:35:40.908Z,1026.13
2023-04-17T01:37:15.612Z,1026.16
2023-04-17T01:38:18.479Z,1026.17
2023-04-17T01:39:21.662Z,1026.14
2023-04-17T01:40:56.023Z,1026.14
2023-04-17T01:41:58.809Z,1026.18
2023-04-17T01:43:01.759Z,1026.18
2023-04-17T01:44:36.338Z,1026.13
2023-04-17T01:45:39.143Z,1026.19
2023-04-17T01:46:42.423Z,1026.18
2023-04-17T01:48:17.197Z,1026.19
2023-04-17T01:49:20.392Z,1026.21
2023-04-17T01:50:23.287Z,1026.21
2023-04-17T01:51:58.045Z,1026.22
2023-04-17T01:53:00.983Z,1026.22
2023-04-17T01:54:03.851Z,1026.23
2023-04-17T01:55:38.590Z,1026.28
2023-04-17T01:56:41.482Z,1026.32
2023-04-17T01:57:44.293Z,1026.27
2023-04-17T01:59:19.431Z,1026.30
2023-04-17T02:00:23.749Z,1026.26
2023-04-17T02:01:26.802Z,1026.27
2023-04-17T02:02:30.212Z,1026.29
2023-04-17T02:04:06.437Z,1026.26
2023-04-17T02:05:10.090Z,1026.26
2023-04-17T02:06:12.976Z,1026.28
2023-04-17T02:07:47.638Z,1026.31
2023-04-17T02:08:50.506Z,1026.28
2023-04-17T02:09:53.939Z,1026.33
2023-04-17T02:11:28.554Z,1026.29
2023-04-17T02:12:31.370Z,1026.28
2023-04-17T02:13:34.138Z,1026.28
2023-04-17T02:15:08.640Z,1026.32
2023-04-17T02:16:11.648Z,1026.31
2023-04-17T02:17:14.801Z,1026.36
2023-04-17T02:18:49.495Z,1026.31
2023-04-17T02:19:52.272Z,1026.32
2023-04-17T02:20:55.262Z,1026.37
2023-04-17T02:22:30.061Z,1026.33
2023-04-17T02:23:32.988Z,1026.31
2023-04-17T02:24:35.916Z,1026.33
2023-04-17T02:26:10.717Z,1026.40
2023-04-17T02:27:13.789Z,1026.34
2023-04-17T02:28:16.628Z,1026.36
2023-04-17T02:29:51.062Z,1026.39
2023-04-17T02:30:54.029Z,1026.38
2023-04-17T02:31:57.100Z,1026.38
2023-04-17T02:33:31.730Z,1026.34
2023-04-17T02:34:34.607Z,1026.37
2023-04-17T02:35:37.461Z,1026.37
2023-04-17T02:37:11.927Z,1026.29
2023-04-17T02:38:14.695Z,1026.31
2023-04-17T02:39:18.011Z,1026.28
2023-04-17T02:40:52.902Z,1026.31
2023-04-17T02:41:55.863Z,1026.30
2023-04-17T02:42:58.794Z,1026.32
2023-04-17T02:44:33.714Z,1026.32
2023-04-17T02:45:36.597Z,1026.30
2023-04-17T02:46:39.617Z,1026.30
2023-04-17T02:48:14.761Z,1026.30
2023-04-17T02:49:18.044Z,1026.32
2023-04-17T02:50:20.893Z,1026.29
2023-04-17T02:51:55.458Z,1026.33
2023-04-17T02:52:58.257Z,1026.34
2023-04-17T02:54:00.970Z,1026.34
2023-04-17T02:55:35.551Z,1026.34
2023-04-17T02:56:38.527Z,1026.35
2023-04-17T02:57:41.686Z,1026.33
2023-04-17T02:59:16.864Z,1026.34
2023-04-17T03:00:23.243Z,1026.33
2023-04-17T03:01:26.500Z,1026.31
2023-04-17T03:02:30.147Z,1026.32
2023-04-17T03:04:06.722Z,1026.31
2023-04-17T03:05:10.050Z,1026.31
2023-04-17T03:06:12.800Z,1026.30
2023-04-17T03:07:47.573Z,1026.31
2023-04-17T03:08:50.453Z,1026.34
2023-04-17T03:09:53.498Z,1026.33
2023-04-17T03:11:28.074Z,1026.35
2023-04-17T03:12:30.940Z,1026.35
2023-04-17T03:13:33.938Z,1026.36
2023-04-17T03:15:09.119Z,1026.34
2023-04-17T03:16:12.485Z,1026.33
2023-04-17T03:17:15.708Z,1026.35
2023-04-17T03:18:50.693Z,1026.35
2023-04-17T03:19:53.546Z,1026.38
2023-04-17T03:20:56.453Z,1026.39
2023-04-17T03:22:31.005Z,1026.40
2023-04-17T03:23:33.895Z,1026.37
2023-04-17T03:24:36.635Z,1026.42
2023-04-17T03:26:11.189Z,1026.41
2023-04-17T03:27:13.968Z,1026.42
2023-04-17T03:28:16.896Z,1026.41
2023-04-17T03:29:51.716Z,1026.40
2023-04-17T03:30:54.533Z,1026.43
2023-04-17T03:31:57.910Z,1026.43
2023-04-17T03:33:33.119Z,1026.43
2023-04-17T03:34:35.994Z,1026.40
2023-04-17T03:35:38.877Z,1026.39
2023-04-17T03:37:13.570Z,1026.34
2023-04-17T03:38:16.271Z,1026.38
2023-04-17T03:39:19.689Z,1026.38
2023-04-17T03:40:54.306Z,1026.41
2023-04-17T03:41:57.116Z,1026.42
2023-04-17T03:43:00.055Z,1026.40
2023-04-17T03:44:34.650Z,1026.40
2023-04-17T03:45:37.503Z,1026.43
2023-04-17T03:46:40.683Z,1026.37
2023-04-17T03:48:15.559Z,1026.38
2023-04-17T03:49:18.838Z,1026.37
2023-04-17T03:50:21.670Z,1026.36
2023-04-17T03:51:56.380Z,1026.40
2023-04-17T03:52:59.330Z,1026.36
2023-04-17T03:54:02.300Z,1026.34
2023-04-17T03:55:36.988Z,1026.32
2023-04-17T03:56:39.847Z,1026.35
2023-04-17T03:57:42.592Z,1026.37
2023-04-17T03:59:17.391Z,1026.40
2023-04-17T04:00:23.678Z,1026.34
2023-04-17T04:01:26.378Z,1026.36
2023-04-17T04:02:32.722Z,1026.37
2023-04-17T04:04:09.360Z,1026.39
2023-04-17T04:05:54.092Z,1026.40
2023-04-17T04:06:57.226Z,1026.40
2023-04-17T04:08:00.113Z,1026.40
2023-04-17T04:09:34.882Z,1026.40
2023-04-17T04:10:37.888Z,1026.37
2023-04-17T04:11:40.681Z,1026.40
2023-04-17T04:13:15.605Z,1026.43
2023-04-17T04:14:18.233Z,1026.41
2023-04-17T04:15:21.040Z,1026.41
2023-04-17T04:16:55.566Z,1026.45
2023-04-17T04:17:58.614Z,1026.44
2023-04-17T04:19:01.611Z,1026.43
2023-04-17T04:20:36.772Z,1026.44
2023-04-17T04:21:39.569Z,1026.43
2023-04-17T04:22:42.469Z,1026.38
2023-04-17T04:24:17.062Z,1026.44
2023-04-17T04:25:20.520Z,1026.44
2023-04-17T04:26:23.313Z,1026.41
2023-04-17T04:27:57.920Z,1026.43
2023-04-17T04:29:01.387Z,1026.40
2023-04-17T04:30:05.902Z,1026.42
2023-04-17T04:31:40.738Z,1026.42
2023-04-17T04:32:43.803Z,1026.39
2023-04-17T04:33:47.063Z,1026.39
2023-04-17T04:35:21.664Z,1026.43
2023-04-17T04:36:24.746Z,1026.39
2023-04-17T04:37:28.237Z,1026.45
2023-04-17T04:39:03.054Z,1026.44
2023-04-17T04:40:06.017Z,1026.48
2023-04-17T04:41:08.889Z,1026.45
2023-04-17T04:42:43.563Z,1026.46
2023-04-17T04:43:46.410Z,1026.46
2023-04-17T04:44:49.255Z,1026.51
2023-04-17T04:46:23.791Z,1026.49
2023-04-17T04:47:26.895Z,1026.49
2023-04-17T04:48:29.814Z,1026.49
2023-04-17T04:50:06.480Z,1026.51
2023-04-17T04:51:09.287Z,1026.52
2023-04-17T04:52:12.240Z,1026.53
2023-04-17T04:53:46.962Z,1026.51
2023-04-17T04:54:49.895Z,1026.52
2023-04-17T04:55:52.857Z,1026.57
2023-04-17T04:57:27.628Z,1026.57
2023-04-17T04:58:30.647Z,1026.60
2023-04-17T04:59:33.452Z,1026.60
2023-04-17T05:00:23.326Z,1026.63
2023-04-17T05:01:26.780Z,1026.65
2023-04-17T05:02:30.761Z,1026.62
2023-04-17T05:04:06.992Z,1026.62
2023-04-17T05:05:10.602Z,1026.66
2023-04-17T05:06:13.607Z,1026.67
2023-04-17T05:07:48.227Z,1026.63
2023-04-17T05:08:51.175Z,1026.65
2023-04-17T05:09:54.031Z,1026.66
2023-04-17T05:11:28.705Z,1026.62
2023-04-17T05:12:31.702Z,1026.66
2023-04-17T05:13:34.586Z,1026.67
2023-04-17T05:15:09.350Z,1026.68
2023-04-17T05:16:13.478Z,1026.70
2023-04-17T05:17:16.647Z,1026.71
2023-04-17T05:18:51.640Z,1026.69
2023-04-17T05:19:54.425Z,1026.71
2023-04-17T05:20:57.222Z,1026.72
2023-04-17T05:22:31.752Z,1026.74
2023-04-17T05:23:34.648Z,1026.74
2023-04-17T05:24:37.453Z,1026.77
2023-04-17T05:26:12.070Z,1026.72
2023-04-17T05:27:15.029Z,1026.75
2023-04-17T05:28:21.131Z,1026.74
2023-04-17T05:29:56.343Z,1026.73
2023-04-17T05:30:59.229Z,1026.72
2023-04-17T05:32:02.696Z,1026.76
2023-04-17T05:33:37.858Z,1026.78
2023-04-17T05:34:40.768Z,1026.80
2023-04-17T05:35:43.578Z,1026.81
2023-04-17T05:37:19.762Z,1026.84
2023-04-17T05:38:22.497Z,1026.88
2023-04-17T05:39:25.220Z,1026.86
2023-04-17T05:40:59.811Z,1026.92
2023-04-17T05:42:02.967Z,1026.85
2023-04-17T05:43:05.838Z,1026.91
2023-04-17T05:44:40.601Z,1026.90
2023-04-17T05:45:43.842Z,1026.94
2023-04-17T05:46:47.013Z,1026.95
2023-04-17T05:48:21.635Z,1026.94
2023-04-17T05:49:24.721Z,1026.98
2023-04-17T05:50:27.850Z,1026.94
2023-04-17T05:52:02.473Z,1026.98
2023-04-17T05:53:05.191Z,1026.96
2023-04-17T05:54:07.984Z,1027.00
2023-04-17T05:55:42.448Z,1027.01
2023-04-17T05:56:45.240Z,1027.02
2023-04-17T05:57:48.126Z,1027.02
2023-04-17T05:59:34.434Z,1026.99
2023-04-17T06:01:25.109Z,1027.02
2023-04-17T06:02:28.666Z,1027.00
2023-04-17T06:04:07.896Z,1026.99
2023-04-17T06:05:14.478Z,1027.03
2023-04-17T06:06:18.177Z,1027.03
2023-04-17T06:07:53.719Z,1027.04
2023-04-17T06:08:56.430Z,1027.03
2023-04-17T06:09:59.377Z,1027.02
2023-04-17T06:11:34.049Z,1027.02
2023-04-17T06:12:36.940Z,1027.04
2023-04-17T06:13:39.702Z,1027.01
2023-04-17T06:15:14.715Z,1027.06
2023-04-17T06:16:17.819Z,1027.11
2023-04-17T06:17:21.445Z,1027.11
2023-04-17T06:18:56.393Z,1027.10
2023-04-17T06:19:59.744Z,1027.13
2023-04-17T06:21:02.657Z,1027.14
2023-04-17T06:22:37.438Z,1027.16
2023-04-17T06:23:40.402Z,1027.14
2023-04-17T06:24:43.336Z,1027.11
2023-04-17T06:26:17.960Z,1027.10
2023-04-17T06:27:21.099Z,1027.14
2023-04-17T06:28:26.761Z,1027.17
2023-04-17T06:30:01.326Z,1027.16
2023-04-17T06:31:04.349Z,1027.18
2023-04-17T06:32:07.721Z,1027.20
2023-04-17T06:33:42.466Z,1027.21
2023-04-17T06:35:04.570Z,1027.17
2023-04-17T06:36:07.567Z,1027.20
2023-04-17T06:37:42.379Z,1027.25
2023-04-17T06:38:45.336Z,1027.22
2023-04-17T06:39:48.141Z,1027.29
2023-04-17T06:41:22.906Z,1027.29
2023-04-17T06:42:25.720Z,1027.29
2023-04-17T06:43:28.566Z,1027.32
2023-04-17T06:45:03.022Z,1027.35
2023-04-17T06:46:05.976Z,1027.34
2023-04-17T06:47:08.992Z,1027.37
2023-04-17T06:48:43.731Z,1027.39
2023-04-17T06:49:46.560Z,1027.37
2023-04-17T06:50:49.499Z,1027.38
2023-04-17T06:52:24.245Z,1027.44
2023-04-17T06:53:27.164Z,1027.42
2023-04-17T06:54:30.062Z,1027.46
2023-04-17T06:56:05.024Z,1027.45
2023-04-17T06:57:07.958Z,1027.49
2023-04-17T06:58:10.844Z,1027.46
2023-04-17T06:59:45.560Z,1027.50
2023-04-17T07:01:26.572Z,1027.50
2023-04-17T07:02:30.498Z,1027.50
2023-04-17T07:04:06.718Z,1027.51
2023-04-17T07:05:10.282Z,1027.50
2023-04-17T07:06:13.175Z,1027.50
2023-04-17T07:07:47.849Z,1027.55
2023-04-17T07:08:50.665Z,1027.57
2023-04-17T07:09:53.524Z,1027.60
2023-04-17T07:11:28.325Z,1027.62
2023-04-17T07:12:31.259Z,1027.63
2023-04-17T07:13:34.176Z,1027.64
2023-04-17T07:15:08.986Z,1027.67
2023-04-17T07:16:12.500Z,1027.65
2023-04-17T07:17:15.569Z,1027.62
2023-04-17T07:18:50.320Z,1027.67
2023-04-17T07:19:53.102Z,1027.65
2023-04-17T07:20:55.939Z,1027.68
2023-04-17T07:22:32.913Z,1027.70
2023-04-17T07:23:35.799Z,1027.69
2023-04-17T07:24:38.627Z,1027.69
2023-04-17T07:26:13.488Z,1027.68
2023-04-17T07:27:16.386Z,1027.74
2023-04-17T07:28:19.356Z,1027.71
2023-04-17T07:29:54.051Z,1027.69
2023-04-17T07:30:56.924Z,1027.73
2023-04-17T07:32:00.591Z,1027.76
2023-04-17T07:33:35.925Z,1027.74
2023-04-17T07:34:40.092Z,1027.79
2023-04-17T07:35:42.884Z,1027.77
2023-04-17T07:37:17.491Z,1027.77
2023-04-17T07:38:20.388Z,1027.75
2023-04-17T07:39:26.962Z,1027.75
2023-04-17T07:41:01.895Z,1027.76
2023-04-17T07:42:04.812Z,1027.76
2023-04-17T07:43:07.740Z,1027.79
2023-04-17T07:44:42.515Z,1027.79
2023-04-17T07:45:47.726Z,1027.80
2023-04-17T07:46:50.718Z,1027.80
2023-04-17T07:48:25.987Z,1027.80
2023-04-17T07:49:29.558Z,1027.81
2023-04-17T07:50:32.598Z,1027.81
2023-04-17T07:52:07.230Z,1027.80
2023-04-17T07:53:10.037Z,1027.83
2023-04-17T07:54:12.880Z,1027.83
2023-04-17T07:55:47.608Z,1027.82
2023-04-17T07:56:50.432Z,1027.83
2023-04-17T07:57:53.304Z,1027.87
2023-04-17T07:59:28.041Z,1027.84
2023-04-17T08:00:23.217Z,1027.82
2023-04-17T08:01:26.359Z,1027.83
2023-04-17T08:02:32.189Z,1027.80
2023-04-17T08:04:10.115Z,1027.83
2023-04-17T08:05:14.667Z,1027.84
2023-04-17T08:06:18.485Z,1027.86
2023-04-17T08:07:53.156Z,1027.85
2023-04-17T08:08:55.940Z,1027.86
2023-04-17T08:09:59.520Z,1027.87
2023-04-17T08:11:42.678Z,1027.85
2023-04-17T08:12:55.059Z,1027.84
2023-04-17T08:13:57.829Z,1027.83
2023-04-17T08:15:32.437Z,1027.83
2023-04-17T08:16:37.097Z,1027.86
2023-04-17T08:17:40.367Z,1027.82
2023-04-17T08:19:15.442Z,1027.83
2023-04-17T08:20:18.294Z,1027.79
2023-04-17T08:21:21.308Z,1027.78
2023-04-17T08:22:56.142Z,1027.82
2023-04-17T08:23:59.152Z,1027.78
2023-04-17T08:25:05.754Z,1027.77
2023-04-17T08:26:40.516Z,1027.80
2023-04-17T08:27:43.527Z,1027.79
2023-04-17T08:28:46.555Z,1027.81
2023-04-17T08:30:25.116Z,1027.78
2023-04-17T08:31:28.569Z,1027.78
2023-04-17T08:32:31.574Z,1027.81
2023-04-17T08:34:24.714Z,1027.78
2023-04-17T08:35:27.711Z,1027.76
2023-04-17T08:36:30.740Z,1027.76
2023-04-17T08:38:05.393Z,1027.78
2023-04-17T08:39:08.212Z,1027.79
2023-04-17T08:40:11.829Z,1027.81
2023-04-17T08:41:46.940Z,1027.82
2023-04-17T08:42:49.731Z,1027.81
2023-04-17T08:43:52.590Z,1027.80
2023-04-17T08:45:27.351Z,1027.78
2023-04-17T08:46:30.462Z,1027.79
2023-04-17T08:47:33.970Z,1027.80
2023-04-17T08:49:08.853Z,1027.79
2023-04-17T08:50:12.025Z,1027.81
2023-04-17T08:51:15.274Z,1027.84
2023-04-17T08:52:50.171Z,1027.81
2023-04-17T08:53:52.946Z,1027.82
2023-04-17T08:54:57.195Z,1027.81
2023-04-17T08:56:32.925Z,1027.76
2023-04-17T08:57:35.938Z,1027.80
2023-04-17T08:58:39.986Z,1027.80
2023-04-17T09:00:23.082Z,1027.78
2023-04-17T09:01:26.377Z,1027.81
2023-04-17T09:02:33.351Z,1027.80
2023-04-17T09:04:09.908Z,1027.81
2023-04-17T09:05:14.234Z,1027.83
2023-04-17T09:06:17.164Z,1027.86
2023-04-17T09:07:52.089Z,1027.84
2023-04-17T09:08:55.246Z,1027.86
2023-04-17T09:09:58.487Z,1027.87
2023-04-17T09:11:33.329Z,1027.91
2023-04-17T09:12:36.301Z,1027.90
2023-04-17T09:13:39.211Z,1027.92
2023-04-17T09:15:14.060Z,1027.93
2023-04-17T09:16:17.089Z,1027.91
2023-04-17T09:17:20.404Z,1027.93
2023-04-17T09:18:55.212Z,1027.89
2023-04-17T09:19:58.305Z,1027.93
2023-04-17T09:21:01.451Z,1027.93
2023-04-17T09:22:36.126Z,1027.93
2023-04-17T09:23:38.941Z,1027.96
2023-04-17T09:24:41.976Z,1027.92
2023-04-17T09:26:16.722Z,1027.92
2023-04-17T09:27:19.759Z,1027.95
2023-04-17T09:28:22.765Z,1027.97
2023-04-17T09:29:57.602Z,1027.97
2023-04-17T09:31:00.579Z,1027.96
2023-04-17T09:32:04.562Z,1027.95
2023-04-17T09:33:39.227Z,1027.96
2023-04-17T09:34:42.208Z,1027.96
2023-04-17T09:35:46.072Z,1027.95
2023-04-17T09:37:20.892Z,1027.91
2023-04-17T09:38:23.740Z,1027.90
2023-04-17T09:39:26.860Z,1027.90
2023-04-17T09:41:01.691Z,1027.92
2023-04-17T09:42:07.331Z,1027.92
2023-04-17T09:43:10.555Z,1027.90
2023-04-17T09:44:45.757Z,1027.91
2023-04-17T09:45:48.780Z,1027.89
2023-04-17T09:46:52.135Z,1027.91
2023-04-17T09:48:27.310Z,1027.88
2023-04-17T09:49:30.220Z,1027.90
2023-04-17T09:50:33.200Z,1027.92
2023-04-17T09:52:08.407Z,1027.93
2023-04-17T09:53:11.260Z,1027.94
2023-04-17T09:54:14.312Z,1027.91
2023-04-17T09:55:49.646Z,1027.94
2023-04-17T09:56:52.954Z,1027.93
2023-04-17T09:57:55.988Z,1027.93
2023-04-17T09:59:31.263Z,1027.93
2023-04-17T10:00:22.665Z,1027.93
2023-04-17T10:01:25.951Z,1027.92
2023-04-17T10:02:30.647Z,1027.88
2023-04-17T10:04:07.447Z,1027.82
2023-04-17T10:05:11.999Z,1027.83
2023-04-17T10:06:14.962Z,1027.80
2023-04-17T10:07:49.483Z,1027.78
2023-04-17T10:08:52.284Z,1027.77
2023-04-17T10:09:55.110Z,1027.80
2023-04-17T10:11:29.598Z,1027.85
2023-04-17T10:12:33.319Z,1027.83
2023-04-17T10:13:37.537Z,1027.80
2023-04-17T10:15:12.118Z,1027.84
2023-04-17T10:16:15.403Z,1027.83
2023-04-17T10:17:18.605Z,1027.80
2023-04-17T10:18:53.615Z,1027.75
2023-04-17T10:19:56.561Z,1027.76
2023-04-17T10:20:59.976Z,1027.78
2023-04-17T10:22:35.716Z,1027.73
2023-04-17T10:23:39.311Z,1027.77
2023-04-17T10:24:42.055Z,1027.75
2023-04-17T10:26:16.626Z,1027.76
2023-04-17T10:27:19.550Z,1027.76
2023-04-17T10:28:22.340Z,1027.78
2023-04-17T10:29:56.926Z,1027.80
2023-04-17T10:31:01.197Z,1027.80
2023-04-17T10:32:04.525Z,1027.80
2023-04-17T10:33:39.884Z,1027.76
2023-04-17T10:34:44.048Z,1027.73
2023-04-17T10:35:47.277Z,1027.74
2023-04-17T10:37:22.039Z,1027.73
2023-04-17T10:38:25.092Z,1027.67
2023-04-17T10:39:28.162Z,1027.67
2023-04-17T10:41:05.602Z,1027.70
2023-04-17T10:42:08.891Z,1027.67
2023-04-17T10:43:11.751Z,1027.66
2023-04-17T10:44:46.630Z,1027.62
2023-04-17T10:45:49.618Z,1027.65
2023-04-17T10:46:52.736Z,1027.58
2023-04-17T10:48:27.535Z,1027.58
2023-04-17T10:49:31.172Z,1027.63
2023-04-17T10:50:34.006Z,1027.61
2023-04-17T10:52:08.820Z,1027.63
2023-04-17T10:53:12.984Z,1027.63
2023-04-17T10:54:16.469Z,1027.62
2023-04-17T10:55:51.094Z,1027.65
2023-04-17T10:56:54.326Z,1027.65
2023-04-17T10:57:57.156Z,1027.60
2023-04-17T10:59:31.604Z,1027.56
2023-04-17T11:00:23.725Z,1027.57
2023-04-17T11:01:28.348Z,1027.56
2023-04-17T11:02:32.335Z,1027.55
2023-04-17T11:04:07.907Z,1027.54
2023-04-17T11:05:11.702Z,1027.53
2023-04-17T11:06:14.651Z,1027.53
2023-04-17T11:07:50.326Z,1027.51
2023-04-17T11:08:53.800Z,1027.55
2023-04-17T11:09:58.961Z,1027.55
2023-04-17T11:11:54.585Z,1027.53
2023-04-17T11:12:57.496Z,1027.45
2023-04-17T11:14:00.422Z,1027.52
2023-04-17T11:15:38.387Z,1027.46
2023-04-17T11:16:41.343Z,1027.46
2023-04-17T11:17:44.666Z,1027.48
2023-04-17T11:19:20.292Z,1027.47
2023-04-17T11:20:23.311Z,1027.47
2023-04-17T11:21:26.054Z,1027.46
2023-04-17T11:23:00.787Z,1027.53
2023-04-17T11:24:03.694Z,1027.47
2023-04-17T11:25:06.549Z,1027.47
2023-04-17T11:26:41.421Z,1027.47
2023-04-17T11:27:44.356Z,1027.47
2023-04-17T11:28:47.215Z,1027.47
2023-04-17T11:30:22.170Z,1027.45
2023-04-17T11:31:28.091Z,1027.40
2023-04-17T11:32:31.886Z,1027.46
2023-04-17T11:34:06.958Z,1027.47
2023-04-17T11:35:09.814Z,1027.47
2023-04-17T11:36:12.758Z,1027.49
2023-04-17T11:37:47.886Z,1027.42
2023-04-17T11:38:50.976Z,1027.47
2023-04-17T11:39:53.929Z,1027.43
2023-04-17T11:41:28.797Z,1027.43
2023-04-17T11:42:31.723Z,1027.43
2023-04-17T11:43:34.591Z,1027.44
2023-04-17T11:45:10.507Z,1027.44
2023-04-17T11:46:13.475Z,1027.40
2023-04-17T11:47:16.677Z,1027.38
2023-04-17T11:48:51.538Z,1027.41
2023-04-17T11:49:54.372Z,1027.35
2023-04-17T11:50:57.426Z,1027.35
2023-04-17T11:52:32.044Z,1027.34
2023-04-17T11:53:34.926Z,1027.37
2023-04-17T11:54:37.934Z,1027.37
2023-04-17T11:56:12.565Z,1027.39
2023-04-17T11:57:15.693Z,1027.38
2023-04-17T11:58:18.645Z,1027.43
2023-04-17T11:59:54.101Z,1027.43
2023-04-17T12:01:26.368Z,1027.34
2023-04-17T12:02:29.869Z,1027.41
2023-04-17T12:04:06.808Z,1027.41
2023-04-17T12:05:12.679Z,1027.41
2023-04-17T12:06:16.807Z,1027.37
2023-04-17T12:07:51.376Z,1027.35
2023-04-17T12:08:54.176Z,1027.43
2023-04-17T12:09:58.035Z,1027.39
2023-04-17T12:11:32.701Z,1027.42
2023-04-17T12:12:35.614Z,1027.42
2023-04-17T12:13:38.542Z,1027.49
2023-04-17T12:15:13.351Z,1027.44
2023-04-17T12:16:16.465Z,1027.42
2023-04-17T12:17:20.006Z,1027.42
2023-04-17T12:18:55.010Z,1027.40
2023-04-17T12:19:58.026Z,1027.43
2023-04-17T12:21:01.053Z,1027.39
2023-04-17T12:22:35.727Z,1027.37
2023-04-17T12:23:38.455Z,1027.37
2023-04-17T12:24:41.343Z,1027.37
2023-04-17T12:26:15.879Z,1027.39
2023-04-17T12:27:18.638Z,1027.39
2023-04-17T12:28:21.553Z,1027.48
2023-04-17T12:29:56.566Z,1027.41
2023-04-17T12:30:59.453Z,1027.40
2023-04-17T12:32:02.948Z,1027.36
2023-04-17T12:33:38.181Z,1027.34
2023-04-17T12:34:41.169Z,1027.35
2023-04-17T12:35:44.179Z,1027.34
2023-04-17T12:37:19.125Z,1027.36
2023-04-17T12:38:21.916Z,1027.36
2023-04-17T12:39:24.824Z,1027.30
2023-04-17T12:40:59.335Z,1027.35
2023-04-17T12:42:02.376Z,1027.33
2023-04-17T12:43:05.154Z,1027.33
2023-04-17T12:44:39.943Z,1027.32
2023-04-17T12:45:43.017Z,1027.31
2023-04-17T12:46:46.168Z,1027.29
2023-04-17T12:48:20.920Z,1027.28
2023-04-17T12:49:25.170Z,1027.32
2023-04-17T12:50:28.383Z,1027.36
2023-04-17T12:52:07.292Z,1027.29
2023-04-17T12:53:10.357Z,1027.31
2023-04-17T12:54:13.726Z,1027.27
2023-04-17T12:55:48.659Z,1027.30
2023-04-17T12:56:52.092Z,1027.27
2023-04-17T12:57:54.985Z,1027.32
2023-04-17T12:59:29.760Z,1027.29
2023-04-17T13:00:23.085Z,1027.26
2023-04-17T13:01:26.335Z,1027.19
2023-04-17T13:02:30.618Z,1027.20
2023-04-17T13:04:07.741Z,1027.21
2023-04-17T13:05:13.179Z,1027.17
2023-04-17T13:06:16.201Z,1027.17
2023-04-17T13:07:51.357Z,1027.14
2023-04-17T13:08:54.400Z,1027.23
2023-04-17T13:09:58.029Z,1027.19
2023-04-17T13:11:33.158Z,1027.15
2023-04-17T13:12:35.969Z,1027.13
2023-04-17T13:13:38.761Z,1027.12
2023-04-17T13:15:13.789Z,1027.09
2023-04-17T13:17:23.288Z,1027.07
2023-04-17T13:18:26.337Z,1027.08
2023-04-17T13:20:01.129Z,1027.03
2023-04-17T13:21:04.215Z,1027.01
2023-04-17T13:22:07.642Z,1027.05
2023-04-17T13:23:44.910Z,1027.05
2023-04-17T13:24:48.001Z,1027.10
2023-04-17T13:25:51.014Z,1027.06
2023-04-17T13:27:25.691Z,1026.98
2023-04-17T13:28:28.647Z,1026.97
2023-04-17T13:29:31.941Z,1027.02
2023-04-17T13:31:06.778Z,1026.89
2023-04-17T13:32:10.037Z,1026.90
2023-04-17T13:33:13.151Z,1026.90
2023-04-17T13:34:47.874Z,1026.86
2023-04-17T13:35:50.811Z,1026.79
2023-04-17T13:36:53.680Z,1026.85
2023-04-17T13:38:28.337Z,1026.80
2023-04-17T13:39:31.560Z,1026.76
2023-04-17T13:40:34.617Z,1026.74
2023-04-17T13:42:09.405Z,1026.67
2023-04-17T13:43:12.392Z,1026.77
2023-04-17T13:44:15.261Z,1026.73
2023-04-17T13:45:50.379Z,1026.75
2023-04-17T13:46:53.589Z,1026.77
2023-04-17T13:47:56.714Z,1026.77
2023-04-17T13:49:31.932Z,1026.68
2023-04-17T13:50:34.831Z,1026.69
2023-04-17T13:51:37.816Z,1026.70
2023-04-17T13:53:15.020Z,1026.68
2023-04-17T13:54:17.896Z,1026.68
2023-04-17T13:55:21.082Z,1026.65
2023-04-17T13:56:55.923Z,1026.56
2023-04-17T13:57:58.910Z,1026.58
2023-04-17T13:59:01.925Z,1026.58
2023-04-17T14:00:24.007Z,1026.56
2023-04-17T14:01:27.039Z,1026.52
2023-04-17T14:02:31.701Z,1026.58
2023-04-17T14:04:08.822Z,1026.55
2023-04-17T14:05:13.623Z,1026.59
2023-04-17T14:06:16.454Z,1026.57
2023-04-17T14:07:51.287Z,1026.63
2023-04-17T14:08:55.689Z,1026.59
2023-04-17T14:09:59.141Z,1026.58
2023-04-17T14:11:33.835Z,1026.65
2023-04-17T14:12:36.824Z,1026.62
2023-04-17T14:13:39.898Z,1026.62
2023-04-17T14:15:15.056Z,1026.64
2023-04-17T14:16:18.235Z,1026.63
2023-04-17T14:17:21.482Z,1026.65
2023-04-17T14:18:57.937Z,1026.60
2023-04-17T14:20:10.156Z,1026.58
2023-04-17T14:21:13.246Z,1026.58
2023-04-17T14:22:48.009Z,1026.57
2023-04-17T14:23:50.855Z,1026.54
2023-04-17T14:24:53.603Z,1026.55
2023-04-17T14:26:28.254Z,1026.52
2023-04-17T14:27:31.265Z,1026.49
2023-04-17T14:28:34.086Z,1026.56
2023-04-17T14:30:12.556Z,1026.53
2023-04-17T14:31:15.895Z,1026.54
2023-04-17T14:32:19.305Z,1026.55
2023-04-17T14:33:54.378Z,1026.49
2023-04-17T14:34:57.428Z,1026.52
2023-04-17T14:36:00.274Z,1026.53
2023-04-17T14:37:35.285Z,1026.50
2023-04-17T14:38:38.259Z,1026.48
2023-04-17T14:39:42.967Z,1026.45
2023-04-17T14:41:17.913Z,1026.46
2023-04-17T14:42:21.085Z,1026.43
2023-04-17T14:43:40.780Z,1026.37
2023-04-17T14:45:15.533Z,1026.35
2023-04-17T14:46:18.663Z,1026.32
2023-04-17T14:47:22.320Z,1026.30
2023-04-17T14:49:07.395Z,1026.27
2023-04-17T14:50:10.619Z,1026.28
2023-04-17T14:51:13.573Z,1026.26
2023-04-17T14:52:49.059Z,1026.19
2023-04-17T14:53:53.002Z,1026.17
2023-04-17T14:54:56.060Z,1026.19