createdAt,value
2018-07-22T00:02:12.593Z,11.30
2018-07-22T00:04:41.622Z,8.40
2018-07-22T00:07:10.713Z,9.17
2018-07-22T00:09:40.126Z,8.67
2018-07-22T00:12:09.226Z,7.73
2018-07-22T00:14:38.524Z,8.23
2018-07-22T00:17:07.600Z,8.57
2018-07-22T00:19:36.684Z,7.40
2018-07-22T00:22:05.980Z,7.87
2018-07-22T00:24:35.071Z,7.43
2018-07-22T00:27:04.096Z,7.87
2018-07-22T00:29:33.131Z,7.77
2018-07-22T00:32:02.348Z,8.23
2018-07-22T00:34:31.590Z,7.93
2018-07-22T00:37:00.652Z,8.07
2018-07-22T00:39:29.804Z,7.07
2018-07-22T00:41:59.429Z,8.33
2018-07-22T00:44:28.656Z,8.27
2018-07-22T00:46:57.670Z,7.60
2018-07-22T00:49:26.804Z,7.30
2018-07-22T00:51:55.865Z,7.27
2018-07-22T00:54:24.996Z,7.87
2018-07-22T00:56:54.069Z,7.43
2018-07-22T00:59:23.152Z,7.13
2018-07-22T01:01:52.222Z,8.00
2018-07-22T01:04:21.300Z,7.37
2018-07-22T01:06:50.422Z,7.57
2018-07-22T01:09:19.477Z,8.87
2018-07-22T01:11:48.564Z,7.57
2018-07-22T01:14:17.768Z,8.00
2018-07-22T01:16:46.836Z,7.40
2018-07-22T01:19:15.853Z,7.00
2018-07-22T01:21:45.082Z,7.30
2018-07-22T01:24:14.136Z,7.50
2018-07-22T01:26:43.375Z,7.03
2018-07-22T01:29:12.427Z,7.23
2018-07-22T01:31:41.480Z,8.30
2018-07-22T01:34:10.544Z,7.80
2018-07-22T01:36:39.627Z,8.73
2018-07-22T01:39:09.892Z,9.00
2018-07-22T01:41:39.141Z,10.17
2018-07-22T01:44:08.441Z,11.50
2018-07-22T01:46:37.716Z,10.83
2018-07-22T01:49:06.773Z,10.87
2018-07-22T01:51:35.819Z,10.17
2018-07-22T01:54:04.903Z,9.87
2018-07-22T01:56:33.902Z,9.73
2018-07-22T01:59:03.166Z,10.90
2018-07-22T02:01:32.229Z,11.00
2018-07-22T02:04:01.253Z,11.13
2018-07-22T02:06:30.307Z,11.17
2018-07-22T02:08:59.779Z,10.27
2018-07-22T02:11:28.844Z,9.97
2018-07-22T02:13:57.907Z,11.30
2018-07-22T02:16:26.999Z,11.03
2018-07-22T02:18:56.064Z,12.23
2018-07-22T02:21:25.134Z,10.80
2018-07-22T02:23:54.161Z,12.50
2018-07-22T02:26:23.327Z,12.77
2018-07-22T02:28:52.453Z,14.63
2018-07-22T02:31:21.599Z,15.40
2018-07-22T02:33:50.657Z,13.80
2018-07-22T02:36:19.783Z,14.93
2018-07-22T02:38:48.847Z,13.70
2018-07-22T02:41:17.933Z,12.87
2018-07-22T02:43:47.113Z,12.90
2018-07-22T02:46:16.273Z,13.03
2018-07-22T02:48:45.283Z,14.37
2018-07-22T02:51:14.463Z,12.80
2018-07-22T02:53:43.502Z,12.57
2018-07-22T02:56:12.800Z,12.40
2018-07-22T02:58:41.895Z,12.30
2018-07-22T03:01:10.912Z,11.53
2018-07-22T03:03:39.989Z,11.60
2018-07-22T03:06:09.022Z,9.80
2018-07-22T03:08:38.046Z,10.53
2018-07-22T03:11:07.417Z,10.93
2018-07-22T03:13:36.480Z,11.60
2018-07-22T03:16:05.831Z,11.67
2018-07-22T03:18:34.875Z,10.13
2018-07-22T03:21:03.964Z,10.20
2018-07-22T03:23:33.056Z,11.63
2018-07-22T03:26:02.069Z,12.07
2018-07-22T03:28:31.171Z,11.70
2018-07-22T03:31:00.252Z,12.47
2018-07-22T03:33:29.332Z,13.83
2018-07-22T03:35:59.145Z,14.93
2018-07-22T03:38:28.944Z,14.77
2018-07-22T03:40:57.995Z,13.33
2018-07-22T03:43:27.085Z,15.30
2018-07-22T03:45:56.183Z,13.30
2018-07-22T03:48:25.244Z,18.30
2018-07-22T03:50:54.316Z,35.10
2018-07-22T03:53:23.456Z,39.90
2018-07-22T03:55:52.524Z,44.97
2018-07-22T03:58:21.592Z,34.47
2018-07-22T04:00:50.753Z,28.63
2018-07-22T04:03:20.035Z,32.13
2018-07-22T04:05:49.124Z,28.77
2018-07-22T04:08:18.271Z,20.07
2018-07-22T04:10:47.324Z,16.70
2018-07-22T04:13:16.412Z,16.80
2018-07-22T04:15:45.524Z,12.83
2018-07-22T04:18:14.622Z,12.70
2018-07-22T04:20:43.703Z,11.57
2018-07-22T04:23:12.762Z,11.67
2018-07-22T04:25:41.831Z,10.37
2018-07-22T04:28:10.958Z,10.50
2018-07-22T04:30:40.029Z,10.30
2018-07-22T04:33:09.146Z,10.50
2018-07-22T04:35:38.240Z,10.33
2018-07-22T04:38:07.451Z,10.00
2018-07-22T04:40:36.482Z,9.53
2018-07-22T04:43:05.576Z,9.87
2018-07-22T04:45:34.709Z,9.30
2018-07-22T04:48:03.768Z,9.57
2018-07-22T04:50:32.871Z,9.93
2018-07-22T04:53:02.155Z,15.80
2018-07-22T04:55:31.246Z,16.10
2018-07-22T04:58:00.344Z,13.50
2018-07-22T05:00:29.458Z,11.10
2018-07-22T05:02:58.767Z,11.30
2018-07-22T05:05:27.824Z,13.00
2018-07-22T05:07:56.879Z,13.23
2018-07-22T05:10:26.480Z,13.53
2018-07-22T05:12:55.568Z,14.67
2018-07-22T05:15:24.612Z,15.73
2018-07-22T05:17:53.647Z,13.57
2018-07-22T05:20:22.955Z,12.37
2018-07-22T05:22:52.033Z,10.83
2018-07-22T05:25:21.079Z,9.63
2018-07-22T05:27:50.204Z,10.00
2018-07-22T05:30:19.255Z,10.53
2018-07-22T05:32:48.551Z,13.90
2018-07-22T05:35:17.763Z,12.33
2018-07-22T05:37:46.848Z,13.87
2018-07-22T05:40:15.987Z,11.30
2018-07-22T05:42:45.659Z,13.23
2018-07-22T05:45:14.752Z,13.53
2018-07-22T05:47:43.852Z,11.30
2018-07-22T05:50:12.909Z,9.77
2018-07-22T05:52:42.047Z,10.27
2018-07-22T05:55:11.549Z,9.53
2018-07-22T05:57:40.689Z,21.37
2018-07-22T06:00:10.793Z,9.97
2018-07-22T06:02:39.892Z,7.60
2018-07-22T06:05:09.307Z,7.30
2018-07-22T06:07:38.519Z,8.50
2018-07-22T06:10:07.959Z,8.83
2018-07-22T06:12:37.069Z,7.03
2018-07-22T06:15:07.271Z,8.03
2018-07-22T06:17:36.495Z,8.03
2018-07-22T06:20:06.845Z,7.57
2018-07-22T06:22:36.099Z,6.87
2018-07-22T06:25:05.588Z,7.33
2018-07-22T06:27:34.785Z,8.93
2018-07-22T06:30:04.050Z,11.00
2018-07-22T06:32:33.670Z,9.43
2018-07-22T06:35:02.816Z,8.40
2018-07-22T06:37:31.870Z,7.53
2018-07-22T06:40:00.898Z,8.27
2018-07-22T06:42:30.058Z,7.73
2018-07-22T06:44:59.093Z,8.10
2018-07-22T06:47:28.193Z,9.07
2018-07-22T06:49:57.319Z,7.87
2018-07-22T06:52:26.370Z,12.53
2018-07-22T06:54:55.614Z,7.40
2018-07-22T06:57:24.642Z,6.93
2018-07-22T06:59:53.718Z,8.00
2018-07-22T07:02:22.826Z,7.00
2018-07-22T07:04:51.898Z,6.90
2018-07-22T07:07:20.946Z,7.13
2018-07-22T07:09:50.032Z,6.73
2018-07-22T07:12:19.179Z,6.83
2018-07-22T07:14:48.450Z,6.30
2018-07-22T07:17:17.544Z,7.50
2018-07-22T07:19:46.632Z,6.60
2018-07-22T07:22:16.081Z,6.53
2018-07-22T07:24:45.321Z,6.20
2018-07-22T07:27:14.581Z,6.67
2018-07-22T07:29:43.662Z,7.07
2018-07-22T07:32:13.113Z,7.57
2018-07-22T07:34:42.150Z,7.93
2018-07-22T07:37:11.450Z,7.77
2018-07-22T07:39:40.547Z,6.50
2018-07-22T07:42:09.609Z,7.13
2018-07-22T07:44:38.626Z,6.97
2018-07-22T07:47:07.710Z,6.90
2018-07-22T07:49:36.805Z,6.47
2018-07-22T07:52:05.816Z,6.97
2018-07-22T07:54:34.994Z,7.47
2018-07-22T07:57:04.196Z,7.60
2018-07-22T07:59:33.362Z,6.93
2018-07-22T08:02:02.367Z,5.83
2018-07-22T08:04:31.462Z,7.90
2018-07-22T08:07:00.680Z,8.07
2018-07-22T08:09:29.884Z,6.93
2018-07-22T08:11:58.910Z,6.67
2018-07-22T08:14:28.044Z,7.00
2018-07-22T08:16:57.134Z,7.83
2018-07-22T08:19:26.281Z,9.83
2018-07-22T08:21:55.607Z,7.27
2018-07-22T08:24:24.473Z,6.03
2018-07-22T08:26:53.543Z,6.30
2018-07-22T08:29:26.118Z,6.67
2018-07-22T08:31:55.226Z,6.60
2018-07-22T08:34:24.298Z,6.67
2018-07-22T08:36:53.370Z,6.73
2018-07-22T08:39:23.666Z,6.37
2018-07-22T08:41:53.455Z,6.67
2018-07-22T08:44:22.757Z,6.37
2018-07-22T08:46:51.819Z,6.47
2018-07-22T08:49:20.919Z,5.93
2018-07-22T08:51:49.925Z,8.20
2018-07-22T08:54:19.178Z,6.53
2018-07-22T08:56:48.794Z,15.30
2018-07-22T08:59:17.827Z,7.50
2018-07-22T09:01:47.090Z,5.50
2018-07-22T09:04:16.169Z,12.40
2018-07-22T09:06:45.288Z,6.07
2018-07-22T09:09:14.949Z,6.53
2018-07-22T09:11:44.163Z,7.23
2018-07-22T09:14:13.186Z,7.77
2018-07-22T09:16:42.235Z,5.47
2018-07-22T09:19:11.437Z,5.77
2018-07-22T09:21:40.672Z,7.23
2018-07-22T09:24:09.745Z,7.23
2018-07-22T09:26:38.864Z,7.10
2018-07-22T09:29:07.922Z,6.00
2018-07-22T09:31:36.944Z,5.70
2018-07-22T09:34:06.012Z,5.50
2018-07-22T09:36:35.172Z,8.57
2018-07-22T09:39:06.767Z,7.03
2018-07-22T09:41:35.928Z,7.37
2018-07-22T09:44:04.981Z,6.43
2018-07-22T09:46:34.103Z,7.17
2018-07-22T09:49:03.221Z,6.20
2018-07-22T09:51:32.277Z,6.73
2018-07-22T09:54:01.530Z,5.43
2018-07-22T09:56:30.672Z,5.37
2018-07-22T09:58:59.768Z,6.30
2018-07-22T10:01:28.891Z,6.83
2018-07-22T10:03:57.966Z,6.87
2018-07-22T10:06:27.218Z,6.30
2018-07-22T10:08:56.381Z,6.50
2018-07-22T10:11:25.702Z,5.60
2018-07-22T10:13:54.745Z,7.50
2018-07-22T10:16:23.761Z,5.63
2018-07-22T10:18:53.017Z,6.53
2018-07-22T10:21:22.103Z,7.77
2018-07-22T10:23:51.202Z,6.73
2018-07-22T10:26:20.289Z,7.93
2018-07-22T10:28:50.231Z,5.90
2018-07-22T10:31:19.539Z,5.80
2018-07-22T10:33:48.659Z,7.10
2018-07-22T10:36:17.831Z,7.03
2018-07-22T10:38:46.934Z,10.50
2018-07-22T10:41:16.122Z,13.50
2018-07-22T10:43:45.292Z,6.80
2018-07-22T10:46:14.445Z,5.93
2018-07-22T10:48:43.581Z,6.23
2018-07-22T10:51:12.790Z,7.27
2018-07-22T10:53:41.875Z,6.00
2018-07-22T10:56:11.215Z,5.70
2018-07-22T10:58:40.278Z,6.40
2018-07-22T11:01:09.419Z,6.33
2018-07-22T11:03:38.410Z,6.70
2018-07-22T11:06:07.624Z,8.63
2018-07-22T11:08:36.670Z,7.97
2018-07-22T11:11:05.800Z,5.97
2018-07-22T11:13:35.028Z,6.03
2018-07-22T11:16:04.080Z,5.63
2018-07-22T11:18:33.166Z,5.83
2018-07-22T11:21:02.285Z,6.63
2018-07-22T11:23:31.484Z,8.23
2018-07-22T11:26:00.624Z,7.73
2018-07-22T11:28:29.700Z,12.33
2018-07-22T11:30:58.797Z,9.57
2018-07-22T11:33:27.814Z,7.73
2018-07-22T11:35:57.100Z,6.50
2018-07-22T11:38:26.261Z,6.63
2018-07-22T11:40:55.303Z,6.67
2018-07-22T11:43:24.647Z,7.60
2018-07-22T11:45:53.946Z,12.13
2018-07-22T11:48:23.010Z,6.93
2018-07-22T11:50:52.464Z,6.87
2018-07-22T11:53:23.186Z,6.33
2018-07-22T11:55:52.395Z,6.60
2018-07-22T11:58:22.668Z,9.07
2018-07-22T12:00:51.798Z,10.07
2018-07-22T12:03:20.930Z,6.97
2018-07-22T12:05:50.272Z,7.50
2018-07-22T12:08:19.344Z,7.07
2018-07-22T12:10:48.771Z,6.80
2018-07-22T12:13:17.842Z,6.73
2018-07-22T12:15:47.142Z,7.83
2018-07-22T12:18:16.288Z,7.20
2018-07-22T12:20:45.634Z,7.10
2018-07-22T12:23:14.720Z,6.23
2018-07-22T12:25:43.884Z,7.10
2018-07-22T12:28:13.010Z,7.10
2018-07-22T12:30:42.069Z,7.20
2018-07-22T12:33:11.133Z,7.23
2018-07-22T12:35:40.284Z,7.03
2018-07-22T12:38:09.366Z,6.30
2018-07-22T12:40:38.996Z,6.93
2018-07-22T12:43:08.061Z,6.60
2018-07-22T12:45:37.180Z,6.80
2018-07-22T12:48:06.218Z,7.53
2018-07-22T12:50:35.279Z,7.63
2018-07-22T12:53:04.398Z,6.60
2018-07-22T12:55:33.491Z,8.00
2018-07-22T12:58:02.600Z,7.50
2018-07-22T13:00:31.674Z,7.07
2018-07-22T13:03:00.888Z,7.17
2018-07-22T13:05:30.064Z,6.93
2018-07-22T13:07:59.135Z,8.00
2018-07-22T13:10:28.174Z,7.20
2018-07-22T13:12:57.392Z,7.03
2018-07-22T13:15:26.676Z,8.67
2018-07-22T13:17:55.766Z,7.13
2018-07-22T13:20:24.848Z,7.47
2018-07-22T13:22:53.916Z,8.33
2018-07-22T13:25:22.990Z,7.90
2018-07-22T13:27:52.608Z,7.77
2018-07-22T13:30:21.932Z,7.40
2018-07-22T13:32:51.011Z,7.70
2018-07-22T13:35:20.349Z,7.20
2018-07-22T13:37:49.398Z,7.70
2018-07-22T13:40:19.164Z,7.47
2018-07-22T13:42:49.246Z,7.83
2018-07-22T13:45:18.425Z,7.07
2018-07-22T13:47:47.468Z,6.43
2018-07-22T13:50:16.615Z,6.80
2018-07-22T13:52:45.807Z,7.27
2018-07-22T13:55:14.910Z,7.10
2018-07-22T13:57:44.245Z,7.27
2018-07-22T14:00:13.452Z,7.17
2018-07-22T14:02:42.619Z,7.67
2018-07-22T14:05:11.927Z,8.83
2018-07-22T14:07:41.044Z,6.70
2018-07-22T14:10:10.337Z,7.03
2018-07-22T14:12:39.617Z,8.17
2018-07-22T14:15:08.885Z,7.10
2018-07-22T14:17:37.982Z,7.27
2018-07-22T14:20:07.276Z,7.60
2018-07-22T14:22:36.311Z,8.40
2018-07-22T14:25:06.282Z,7.33
2018-07-22T14:27:35.556Z,7.47
2018-07-22T14:30:05.667Z,6.97
2018-07-22T14:32:34.751Z,6.83
2018-07-22T14:35:03.860Z,7.60
2018-07-22T14:37:33.025Z,7.57
2018-07-22T14:40:02.246Z,7.00
2018-07-22T14:42:31.394Z,8.23
2018-07-22T14:45:00.556Z,7.87
2018-07-22T14:47:29.589Z,7.50
2018-07-22T14:49:58.754Z,7.77
2018-07-22T14:52:28.094Z,7.27
2018-07-22T14:54:57.131Z,7.13
2018-07-22T14:57:26.211Z,7.03
2018-07-22T14:59:56.234Z,6.83
2018-07-22T15:02:25.376Z,8.00
2018-07-22T15:04:54.502Z,7.50
2018-07-22T15:07:23.941Z,6.80
2018-07-22T15:09:53.170Z,8.03
2018-07-22T15:12:22.221Z,7.70
2018-07-22T15:14:51.360Z,7.20
2018-07-22T15:17:20.401Z,7.50
2018-07-22T15:19:49.512Z,10.93
2018-07-22T15:22:18.705Z,7.00
2018-07-22T15:24:47.863Z,7.53
2018-07-22T15:27:16.985Z,8.23
2018-07-22T15:29:46.092Z,7.43
2018-07-22T15:32:15.204Z,6.70
2018-07-22T15:34:44.384Z,7.73
2018-07-22T15:37:13.836Z,8.07
2018-07-22T15:39:43.001Z,7.90
2018-07-22T15:42:12.064Z,8.57
2018-07-22T15:44:41.852Z,7.63
2018-07-22T15:47:10.953Z,7.67
2018-07-22T15:49:40.124Z,8.47
2018-07-22T15:52:09.085Z,7.90
2018-07-22T15:54:38.181Z,8.60
2018-07-22T15:57:07.224Z,7.63
2018-07-22T15:59:36.255Z,7.63
2018-07-22T16:02:05.335Z,7.37
2018-07-22T16:04:34.521Z,7.63
2018-07-22T16:07:03.655Z,7.80
2018-07-22T16:09:32.866Z,8.37
2018-07-22T16:12:02.243Z,7.90
2018-07-22T16:14:31.436Z,7.93
2018-07-22T16:17:00.701Z,8.53
2018-07-22T16:19:29.724Z,9.20
2018-07-22T16:21:58.861Z,8.30
2018-07-22T16:24:28.028Z,9.40
2018-07-22T16:26:57.439Z,10.00
2018-07-22T16:29:26.726Z,8.47
2018-07-22T16:31:55.886Z,8.97
2018-07-22T16:34:24.913Z,8.03
2018-07-22T16:36:53.983Z,7.60
2018-07-22T16:39:23.098Z,8.80
2018-07-22T16:41:52.162Z,8.20
2018-07-22T16:44:21.264Z,8.10
2018-07-22T16:46:50.564Z,8.10
2018-07-22T16:49:20.312Z,8.57
2018-07-22T16:51:49.491Z,8.03
2018-07-22T16:54:18.644Z,9.73
2018-07-22T16:56:47.714Z,8.73
2018-07-22T16:59:16.793Z,10.97
2018-07-22T17:01:45.857Z,8.40
2018-07-22T17:04:14.949Z,7.63
2018-07-22T17:06:43.978Z,6.77
2018-07-22T17:09:13.356Z,8.50
2018-07-22T17:11:42.538Z,14.23
2018-07-22T17:14:11.720Z,9.37
2018-07-22T17:16:41.139Z,10.93
2018-07-22T17:19:10.245Z,7.30
2018-07-22T17:21:39.428Z,7.53
2018-07-22T17:24:08.602Z,7.90
2018-07-22T17:26:37.739Z,7.30
2018-07-22T17:29:06.779Z,7.50
2018-07-22T17:31:35.819Z,8.23
2018-07-22T17:34:05.153Z,7.33
2018-07-22T17:36:34.511Z,14.73
2018-07-22T17:39:03.903Z,15.07
2018-07-22T17:41:35.926Z,10.00
2018-07-22T17:44:05.637Z,9.60
2018-07-22T17:46:34.852Z,10.07
2018-07-22T17:49:03.930Z,7.27
2018-07-22T17:51:33.347Z,8.13
2018-07-22T17:54:02.739Z,10.60
2018-07-22T17:56:31.785Z,7.37
2018-07-22T17:59:00.929Z,7.70
2018-07-22T18:01:30.027Z,9.73
2018-07-22T18:03:59.674Z,7.23
2018-07-22T18:06:28.815Z,8.80
2018-07-22T18:08:58.016Z,9.70
2018-07-22T18:11:27.040Z,11.10
2018-07-22T18:13:56.355Z,13.70
2018-07-22T18:16:25.461Z,10.57
2018-07-22T18:18:54.517Z,8.77
2018-07-22T18:21:24.047Z,11.00
2018-07-22T18:23:53.090Z,9.00
2018-07-22T18:26:22.254Z,8.47
2018-07-22T18:28:51.407Z,8.90
2018-07-22T18:31:21.089Z,8.53
2018-07-22T18:33:50.840Z,9.80
2018-07-22T18:36:19.992Z,9.60
2018-07-22T18:38:49.242Z,8.73
2018-07-22T18:41:18.360Z,9.80
2018-07-22T18:43:47.417Z,9.00
2018-07-22T18:46:16.548Z,9.50
2018-07-22T18:48:45.686Z,9.43
2018-07-22T18:51:15.656Z,9.50
2018-07-22T18:53:44.768Z,9.50
2018-07-22T18:56:14.211Z,9.07
2018-07-22T18:58:43.343Z,10.40
2018-07-22T19:01:12.501Z,9.63
2018-07-22T19:03:41.585Z,9.33
2018-07-22T19:06:10.683Z,9.50
2018-07-22T19:08:39.811Z,9.53
2018-07-22T19:11:08.967Z,10.60
2018-07-22T19:13:38.061Z,9.60
2018-07-22T19:16:08.142Z,8.33
2018-07-22T19:18:37.596Z,9.00
2018-07-22T19:21:06.825Z,11.87
2018-07-22T19:23:36.103Z,12.57
2018-07-22T19:26:05.235Z,9.57
2018-07-22T19:28:34.580Z,10.43
2018-07-22T19:31:03.733Z,9.33
2018-07-22T19:33:33.034Z,9.97
2018-07-22T19:36:02.073Z,10.43
2018-07-22T19:38:31.326Z,9.20
2018-07-22T19:41:00.679Z,9.63
2018-07-22T19:43:29.877Z,8.83
2018-07-22T19:45:59.079Z,9.40
2018-07-22T19:48:28.380Z,9.77
2018-07-22T19:50:57.464Z,9.80
2018-07-22T19:53:26.811Z,8.50
2018-07-22T19:55:55.941Z,8.97
2018-07-22T19:58:25.073Z,8.50
2018-07-22T20:00:55.070Z,8.60
2018-07-22T20:03:24.444Z,8.87
2018-07-22T20:05:53.544Z,8.70
2018-07-22T20:08:22.573Z,9.47
2018-07-22T20:10:51.614Z,8.87
2018-07-22T20:13:20.913Z,8.13
2018-07-22T20:15:50.063Z,9.00
2018-07-22T20:18:19.103Z,8.77
2018-07-22T20:20:48.355Z,8.90
2018-07-22T20:23:17.445Z,9.40
2018-07-22T20:25:46.599Z,8.97
2018-07-22T20:28:15.741Z,8.67
2018-07-22T20:30:44.790Z,9.37
2018-07-22T20:33:13.976Z,9.43
2018-07-22T20:35:43.102Z,9.93
2018-07-22T20:38:12.551Z,9.53
2018-07-22T20:40:41.878Z,8.57
2018-07-22T20:43:11.495Z,9.50
2018-07-22T20:45:40.814Z,10.03
2018-07-22T20:48:09.885Z,9.10
2018-07-22T20:50:39.591Z,9.37
2018-07-22T20:53:08.625Z,11.33
2018-07-22T20:55:37.923Z,11.93
2018-07-22T20:58:07.134Z,11.07
2018-07-22T21:00:41.097Z,10.10
2018-07-22T21:03:11.178Z,11.50
2018-07-22T21:05:40.231Z,16.03
2018-07-22T21:08:09.356Z,9.87
2018-07-22T21:10:39.012Z,10.47
2018-07-22T21:13:17.474Z,9.73
2018-07-22T21:15:46.638Z,9.67
2018-07-22T21:18:16.063Z,10.67
2018-07-22T21:20:45.341Z,10.37
2018-07-22T21:23:14.636Z,9.77
2018-07-22T21:25:44.038Z,10.13
2018-07-22T21:28:13.212Z,9.07
2018-07-22T21:30:42.476Z,9.50
2018-07-22T21:33:11.773Z,9.10
2018-07-22T21:35:41.771Z,9.33
2018-07-22T21:38:11.250Z,12.73
2018-07-22T21:40:40.590Z,11.17
2018-07-22T21:43:09.794Z,10.43
2018-07-22T21:45:38.915Z,9.00
2018-07-22T21:48:08.146Z,9.97
2018-07-22T21:50:37.316Z,10.07
2018-07-22T21:53:06.651Z,9.93
2018-07-22T21:55:35.812Z,9.80
2018-07-22T21:58:05.123Z,10.60
2018-07-22T22:00:39.751Z,10.00
2018-07-22T22:03:09.039Z,10.23
2018-07-22T22:05:38.212Z,10.17
2018-07-22T22:08:14.001Z,9.70
2018-07-22T22:10:43.457Z,9.93
2018-07-22T22:13:12.708Z,10.33
2018-07-22T22:15:41.895Z,9.90
2018-07-22T22:18:11.144Z,8.23
2018-07-22T22:20:40.474Z,9.17
2018-07-22T22:23:09.651Z,9.27
2018-07-22T22:25:38.837Z,8.97
2018-07-22T22:28:07.947Z,8.90
2018-07-22T22:30:37.032Z,8.40
2018-07-22T22:33:06.341Z,9.40
2018-07-22T22:35:36.044Z,8.60
2018-07-22T22:38:05.316Z,9.50
2018-07-22T22:40:34.399Z,8.87
2018-07-22T22:43:03.723Z,9.17
2018-07-22T22:45:32.875Z,9.70
2018-07-22T22:48:02.030Z,9.53
2018-07-22T22:50:31.325Z,9.10
2018-07-22T22:53:01.143Z,9.07
2018-07-22T22:55:30.203Z,9.43
2018-07-22T22:59:14.547Z,10.13
2018-07-22T23:01:43.786Z,9.47
2018-07-22T23:04:12.919Z,9.63
2018-07-22T23:06:42.025Z,9.20
2018-07-22T23:09:12.786Z,9.07
2018-07-22T23:11:42.148Z,9.43
2018-07-22T23:14:11.243Z,10.83
2018-07-22T23:16:40.807Z,9.20
2018-07-22T23:19:09.885Z,9.00
2018-07-22T23:21:39.140Z,9.87
2018-07-22T23:24:08.206Z,9.93
2018-07-22T23:26:37.303Z,10.13
2018-07-22T23:29:06.431Z,10.67
2018-07-22T23:31:35.615Z,10.70
2018-07-22T23:34:05.334Z,9.70
2018-07-22T23:36:34.531Z,9.90
2018-07-22T23:39:03.960Z,10.47
2018-07-22T23:41:33.217Z,10.17
2018-07-22T23:44:02.317Z,10.17
2018-07-22T23:46:31.556Z,10.43
2018-07-22T23:49:00.607Z,10.87
2018-07-22T23:51:29.697Z,10.23
2018-07-22T23:53:58.822Z,10.70
2018-07-22T23:56:27.906Z,11.07
2018-07-22T23:58:56.955Z,11.37
