createdAt,value
2018-06-17T00:01:19.283Z,10.67
2018-06-17T00:03:50.057Z,10.47
2018-06-17T00:06:24.431Z,10.57
2018-06-17T00:08:56.730Z,9.77
2018-06-17T00:11:27.491Z,10.37
2018-06-17T00:14:03.692Z,11.13
2018-06-17T00:16:33.900Z,9.60
2018-06-17T00:19:04.072Z,9.47
2018-06-17T00:21:34.873Z,9.87
2018-06-17T00:24:06.419Z,9.70
2018-06-17T00:26:36.947Z,12.07
2018-06-17T00:29:08.423Z,9.13
2018-06-17T00:31:37.594Z,11.80
2018-06-17T00:34:09.996Z,10.03
2018-06-17T00:36:39.419Z,10.23
2018-06-17T00:39:11.111Z,10.17
2018-06-17T00:41:46.168Z,9.90
2018-06-17T00:44:20.382Z,10.47
2018-06-17T00:46:53.832Z,8.53
2018-06-17T00:49:24.336Z,9.53
2018-06-17T00:51:53.658Z,9.47
2018-06-17T00:54:26.618Z,9.97
2018-06-17T00:57:06.275Z,9.60
2018-06-17T00:59:37.019Z,10.40
2018-06-17T01:02:06.071Z,9.90
2018-06-17T01:04:41.026Z,9.53
2018-06-17T01:07:10.881Z,10.37
2018-06-17T01:09:41.115Z,9.93
2018-06-17T01:12:09.635Z,9.87
2018-06-17T01:14:42.162Z,9.57
2018-06-17T01:17:10.859Z,10.20
2018-06-17T01:19:40.675Z,9.63
2018-06-17T01:22:14.400Z,9.27
2018-06-17T01:24:45.129Z,8.97
2018-06-17T01:27:15.514Z,9.80
2018-06-17T01:29:50.217Z,11.20
2018-06-17T01:32:19.053Z,9.80
2018-06-17T01:34:48.640Z,9.33
2018-06-17T01:37:19.155Z,9.63
2018-06-17T01:39:48.543Z,9.93
2018-06-17T01:42:18.665Z,10.27
2018-06-17T01:44:50.716Z,9.63
2018-06-17T01:47:19.252Z,10.07
2018-06-17T01:49:58.725Z,10.17
2018-06-17T01:52:31.412Z,9.90
2018-06-17T01:55:00.216Z,12.70
2018-06-17T01:57:28.794Z,9.83
2018-06-17T01:59:57.430Z,9.60
2018-06-17T02:02:25.965Z,10.37
2018-06-17T02:04:59.759Z,8.93
2018-06-17T02:07:33.516Z,9.00
2018-06-17T02:10:07.315Z,9.73
2018-06-17T02:12:35.850Z,10.27
2018-06-17T02:15:05.221Z,10.23
2018-06-17T02:17:33.851Z,9.33
2018-06-17T02:20:02.676Z,10.30
2018-06-17T02:22:31.163Z,9.07
2018-06-17T02:24:59.659Z,9.03
2018-06-17T02:27:28.242Z,10.20
2018-06-17T02:29:56.844Z,9.50
2018-06-17T02:32:25.536Z,9.50
2018-06-17T02:34:54.056Z,9.00
2018-06-17T02:37:22.562Z,10.73
2018-06-17T02:39:51.112Z,9.33
2018-06-17T02:42:19.849Z,13.03
2018-06-17T02:44:52.708Z,9.40
2018-06-17T02:47:26.970Z,9.17
2018-06-17T02:49:58.649Z,11.63
2018-06-17T02:52:32.380Z,10.07
2018-06-17T02:55:00.881Z,10.30
2018-06-17T02:57:29.295Z,9.70
2018-06-17T02:59:57.828Z,11.47
2018-06-17T03:02:26.322Z,9.40
2018-06-17T03:04:54.848Z,8.97
2018-06-17T03:07:23.412Z,9.77
2018-06-17T03:09:51.924Z,9.90
2018-06-17T03:12:20.419Z,9.30
2018-06-17T03:14:49.005Z,10.17
2018-06-17T03:17:17.627Z,10.03
2018-06-17T03:19:46.241Z,9.63
2018-06-17T03:22:14.775Z,9.33
2018-06-17T03:24:48.763Z,9.90
2018-06-17T03:27:22.731Z,12.13
2018-06-17T03:31:58.121Z,9.73
2018-06-17T03:34:26.591Z,8.67
2018-06-17T03:36:55.134Z,11.90
2018-06-17T03:39:23.670Z,10.07
2018-06-17T03:41:52.179Z,9.17
2018-06-17T03:44:20.650Z,8.97
2018-06-17T03:46:49.245Z,9.47
2018-06-17T03:49:17.795Z,9.10
2018-06-17T03:51:46.367Z,9.17
2018-06-17T03:54:14.874Z,10.07
2018-06-17T03:56:43.404Z,12.30
2018-06-17T03:59:11.863Z,9.17
2018-06-17T04:01:40.480Z,10.73
2018-06-17T04:04:09.138Z,8.53
2018-06-17T04:06:37.588Z,8.60
2018-06-17T04:09:06.922Z,8.27
2018-06-17T04:11:35.600Z,9.97
2018-06-17T04:14:04.148Z,8.83
2018-06-17T04:16:32.715Z,9.00
2018-06-17T04:19:01.277Z,8.63
2018-06-17T04:21:29.753Z,9.43
2018-06-17T04:23:58.287Z,8.93
2018-06-17T04:26:26.835Z,8.40
2018-06-17T04:28:55.473Z,10.07
2018-06-17T04:31:24.058Z,9.37
2018-06-17T04:33:52.548Z,9.97
2018-06-17T04:36:21.060Z,11.97
2018-06-17T04:38:49.557Z,9.30
2018-06-17T04:41:18.038Z,8.77
2018-06-17T04:43:46.558Z,8.77
2018-06-17T04:46:15.113Z,9.60
2018-06-17T04:48:43.638Z,8.50
2018-06-17T04:51:12.153Z,8.27
2018-06-17T04:53:40.692Z,10.73
2018-06-17T04:56:09.235Z,8.87
2018-06-17T04:58:37.880Z,8.23
2018-06-17T05:01:06.489Z,8.87
2018-06-17T05:03:35.139Z,9.73
2018-06-17T05:06:03.668Z,10.57
2018-06-17T05:08:32.164Z,9.57
2018-06-17T05:11:00.689Z,8.80
2018-06-17T05:13:29.222Z,10.57
2018-06-17T05:15:57.948Z,8.10
2018-06-17T05:18:26.464Z,8.00
2018-06-17T05:20:55.569Z,6.97
2018-06-17T05:23:24.061Z,8.73
2018-06-17T05:25:52.856Z,7.63
2018-06-17T05:28:21.391Z,7.57
2018-06-17T05:30:49.975Z,6.53
2018-06-17T05:33:18.506Z,7.50
2018-06-17T05:35:47.043Z,6.13
2018-06-17T05:38:15.611Z,6.37
2018-06-17T05:40:44.177Z,7.13
2018-06-17T05:43:12.806Z,6.37
2018-06-17T05:45:41.495Z,9.10
2018-06-17T05:48:10.015Z,7.53
2018-06-17T05:50:39.459Z,5.70
2018-06-17T05:53:08.606Z,5.97
2018-06-17T05:55:37.238Z,7.03
2018-06-17T05:58:06.376Z,5.87
2018-06-17T06:00:35.503Z,6.13
2018-06-17T06:03:04.277Z,5.53
2018-06-17T06:05:33.626Z,7.33
2018-06-17T06:08:02.380Z,7.53
2018-06-17T06:10:31.274Z,5.83
2018-06-17T06:13:00.147Z,5.13
2018-06-17T06:15:28.680Z,9.37
2018-06-17T06:17:57.223Z,7.40
2018-06-17T06:20:25.742Z,6.23
2018-06-17T06:22:54.326Z,5.77
2018-06-17T06:25:23.248Z,7.07
2018-06-17T06:27:51.935Z,6.70
2018-06-17T06:30:20.457Z,5.23
2018-06-17T06:32:49.244Z,8.17
2018-06-17T06:35:18.531Z,7.37
2018-06-17T06:37:47.191Z,7.07
2018-06-17T06:40:15.930Z,9.43
2018-06-17T06:42:44.401Z,6.57
2018-06-17T06:45:12.916Z,5.97
2018-06-17T06:47:41.463Z,4.63
2018-06-17T06:50:10.128Z,5.57
2018-06-17T06:52:38.666Z,3.87
2018-06-17T06:55:07.690Z,5.70
2018-06-17T06:57:36.183Z,5.50
2018-06-17T07:00:04.903Z,6.13
2018-06-17T07:02:44.954Z,6.00
2018-06-17T07:05:24.728Z,4.70
2018-06-17T07:08:04.238Z,4.30
2018-06-17T07:10:32.759Z,6.60
2018-06-17T07:13:01.302Z,8.07
2018-06-17T07:15:41.049Z,10.60
2018-06-17T07:18:20.694Z,7.03
2018-06-17T07:20:49.308Z,4.67
2018-06-17T07:23:17.879Z,4.73
2018-06-17T07:26:24.327Z,7.17
2018-06-17T07:29:04.156Z,5.33
2018-06-17T07:31:33.535Z,4.03
2018-06-17T07:34:02.773Z,5.50
2018-06-17T07:36:31.761Z,3.17
2018-06-17T07:39:05.985Z,6.17
2018-06-17T07:41:34.782Z,5.23
2018-06-17T07:44:03.608Z,5.40
2018-06-17T07:46:32.666Z,5.40
2018-06-17T07:49:38.818Z,6.40
2018-06-17T07:52:19.184Z,6.30
2018-06-17T07:54:48.036Z,5.87
2018-06-17T07:57:17.898Z,3.13
2018-06-17T07:59:46.451Z,4.20
2018-06-17T08:02:15.479Z,6.50
2018-06-17T08:04:44.128Z,5.80
2018-06-17T08:07:12.748Z,4.73
2018-06-17T08:09:41.328Z,5.23
2018-06-17T08:12:10.943Z,6.83
2018-06-17T08:14:39.630Z,5.73
2018-06-17T08:17:08.260Z,3.87
2018-06-17T08:19:36.936Z,4.57
2018-06-17T08:22:05.625Z,8.33
2018-06-17T08:24:34.679Z,4.90
2018-06-17T08:27:03.408Z,6.80
2018-06-17T08:29:32.020Z,5.10
2018-06-17T08:34:43.413Z,4.47
2018-06-17T08:37:11.913Z,6.37
2018-06-17T08:39:40.404Z,4.90
2018-06-17T08:42:08.927Z,4.30
2018-06-17T08:44:37.519Z,5.40
2018-06-17T08:47:06.095Z,4.93
2018-06-17T08:49:34.654Z,5.83
2018-06-17T08:52:03.171Z,5.03
2018-06-17T08:54:32.346Z,4.67
2018-06-17T08:57:00.600Z,6.87
2018-06-17T08:59:29.197Z,5.60
2018-06-17T09:01:57.820Z,6.33
2018-06-17T09:04:26.608Z,9.20
2018-06-17T09:06:55.184Z,3.97
2018-06-17T09:09:23.347Z,8.10
2018-06-17T09:11:51.865Z,3.63
2018-06-17T09:14:20.398Z,4.90
2018-06-17T09:16:48.944Z,8.20
2018-06-17T09:19:17.474Z,11.20
2018-06-17T09:21:46.109Z,5.23
2018-06-17T09:24:14.695Z,5.83
2018-06-17T09:26:43.214Z,5.83
2018-06-17T09:29:11.808Z,5.63
2018-06-17T09:31:40.455Z,4.50
2018-06-17T09:34:09.083Z,5.53
2018-06-17T09:36:37.745Z,5.33
2018-06-17T09:39:08.295Z,7.13
2018-06-17T09:41:36.847Z,4.33
2018-06-17T09:44:05.505Z,4.17
2018-06-17T09:46:34.075Z,5.83
2018-06-17T09:49:02.731Z,6.70
2018-06-17T09:51:31.335Z,5.63
2018-06-17T09:54:00.085Z,6.83
2018-06-17T09:56:28.623Z,4.70
2018-06-17T09:58:58.394Z,5.47
2018-06-17T10:01:27.055Z,5.73
2018-06-17T10:03:55.898Z,5.43
2018-06-17T10:06:24.507Z,3.97
2018-06-17T10:08:53.153Z,3.30
2018-06-17T10:11:21.772Z,6.87
2018-06-17T10:13:50.346Z,3.53
2018-06-17T10:16:18.888Z,3.93
2018-06-17T10:18:47.536Z,5.80
2018-06-17T10:21:16.164Z,2.70
2018-06-17T10:23:44.755Z,6.47
2018-06-17T10:26:13.338Z,6.37
2018-06-17T10:28:41.874Z,6.13
2018-06-17T10:31:10.507Z,4.40
2018-06-17T10:33:39.097Z,5.33
2018-06-17T10:36:07.729Z,5.70
2018-06-17T10:38:36.299Z,5.97
2018-06-17T10:41:04.885Z,6.70
2018-06-17T10:43:33.925Z,3.03
2018-06-17T10:46:02.614Z,5.97
2018-06-17T10:48:31.095Z,4.70
2018-06-17T10:50:59.611Z,6.17
2018-06-17T10:53:28.370Z,5.07
2018-06-17T10:55:57.311Z,5.23
2018-06-17T10:58:25.949Z,5.23
2018-06-17T11:00:54.493Z,3.37
2018-06-17T11:03:23.200Z,4.03
2018-06-17T11:05:51.875Z,5.30
2018-06-17T11:08:20.565Z,5.13
2018-06-17T11:10:49.439Z,5.40
2018-06-17T11:13:18.109Z,5.77
2018-06-17T11:15:46.592Z,5.17
2018-06-17T11:18:15.296Z,5.67
2018-06-17T11:20:43.832Z,5.03
2018-06-17T11:23:12.367Z,4.50
2018-06-17T11:25:40.951Z,4.87
2018-06-17T11:28:09.531Z,5.40
2018-06-17T11:30:38.142Z,4.03
2018-06-17T11:33:06.814Z,4.40
2018-06-17T11:35:35.363Z,7.03
2018-06-17T11:38:03.844Z,2.40
2018-06-17T11:40:32.481Z,4.30
2018-06-17T11:43:01.065Z,3.73
2018-06-17T11:45:29.613Z,5.70
2018-06-17T11:47:58.232Z,5.17
2018-06-17T11:50:26.839Z,3.37
2018-06-17T11:52:55.366Z,4.47
2018-06-17T11:55:23.952Z,5.10
2018-06-17T11:57:52.569Z,2.93
2018-06-17T12:00:21.203Z,3.27
2018-06-17T12:02:49.701Z,2.70
2018-06-17T12:05:18.268Z,6.20
2018-06-17T12:07:46.903Z,5.07
2018-06-17T12:10:15.435Z,7.13
2018-06-17T12:12:43.987Z,7.13
2018-06-17T12:15:12.671Z,5.47
2018-06-17T12:17:41.243Z,3.73
2018-06-17T12:20:10.549Z,3.07
2018-06-17T12:22:39.108Z,4.43
2018-06-17T12:25:07.943Z,5.77
2018-06-17T12:27:36.674Z,3.97
2018-06-17T12:30:05.352Z,5.70
2018-06-17T12:32:33.945Z,7.60
2018-06-17T12:35:02.476Z,8.27
2018-06-17T12:37:31.009Z,5.77
2018-06-17T12:39:59.602Z,6.03
2018-06-17T12:42:28.163Z,4.13
2018-06-17T12:44:56.773Z,4.67
2018-06-17T12:47:25.343Z,5.93
2018-06-17T12:49:53.965Z,6.17
2018-06-17T12:52:22.634Z,3.40
2018-06-17T12:54:51.543Z,4.53
2018-06-17T12:57:19.866Z,6.07
2018-06-17T12:59:48.198Z,3.83
2018-06-17T13:02:16.730Z,4.50
2018-06-17T13:04:45.373Z,4.77
2018-06-17T13:07:14.005Z,2.00
2018-06-17T13:09:42.822Z,5.03
2018-06-17T13:12:11.378Z,2.87
2018-06-17T13:14:39.924Z,6.27
2018-06-17T13:17:09.431Z,5.10
2018-06-17T13:19:37.928Z,7.23
2018-06-17T13:22:06.773Z,4.20
2018-06-17T13:24:35.414Z,4.60
2018-06-17T13:27:04.197Z,4.37
2018-06-17T13:29:32.933Z,4.93
2018-06-17T13:32:02.291Z,4.37
2018-06-17T13:34:30.989Z,5.77
2018-06-17T13:36:59.624Z,2.77
2018-06-17T13:39:29.055Z,5.27
2018-06-17T13:41:57.637Z,5.83
2018-06-17T13:44:26.343Z,4.00
2018-06-17T13:46:54.884Z,5.90
2018-06-17T13:49:23.448Z,3.97
2018-06-17T13:51:52.084Z,5.77
2018-06-17T13:54:20.685Z,4.23
2018-06-17T13:56:49.692Z,5.00
2018-06-17T13:59:18.381Z,4.67
2018-06-17T14:01:47.052Z,3.30
2018-06-17T14:04:15.569Z,5.27
2018-06-17T14:06:44.084Z,3.33
2018-06-17T14:09:12.751Z,2.63
2018-06-17T14:11:41.389Z,5.83
2018-06-17T14:14:10.101Z,5.83
2018-06-17T14:16:38.643Z,3.20
2018-06-17T14:19:07.338Z,4.13
2018-06-17T14:21:35.891Z,2.90
2018-06-17T14:24:04.479Z,4.00
2018-06-17T14:26:33.123Z,3.50
2018-06-17T14:29:01.880Z,5.27
2018-06-17T14:31:30.446Z,4.10
2018-06-17T14:33:59.071Z,3.23
2018-06-17T14:36:27.695Z,2.17
2018-06-17T14:38:56.275Z,3.20
2018-06-17T14:41:25.068Z,4.53
2018-06-17T14:43:59.147Z,5.50
2018-06-17T14:46:33.139Z,3.47
2018-06-17T14:49:07.368Z,4.37
2018-06-17T14:51:41.209Z,6.40
2018-06-17T14:54:09.825Z,5.27
2018-06-17T14:56:38.438Z,2.83
2018-06-17T14:59:07.067Z,1.97
2018-06-17T15:01:35.659Z,4.20
2018-06-17T15:04:04.268Z,3.47
2018-06-17T15:06:32.838Z,5.07
2018-06-17T15:09:01.431Z,4.13
2018-06-17T15:11:29.995Z,3.23
2018-06-17T15:13:58.575Z,3.03
2018-06-17T15:16:27.381Z,6.63
2018-06-17T15:18:56.012Z,2.83
2018-06-17T15:21:25.009Z,4.67
2018-06-17T15:23:53.556Z,3.03
2018-06-17T15:26:22.109Z,3.67
2018-06-17T15:28:50.668Z,2.70
2018-06-17T15:31:24.214Z,3.70
2018-06-17T15:33:58.131Z,3.77
2018-06-17T15:36:31.989Z,5.50
2018-06-17T15:39:05.216Z,3.37
2018-06-17T15:41:33.889Z,5.87
2018-06-17T15:44:02.597Z,3.17
2018-06-17T15:46:31.144Z,3.50
2018-06-17T15:48:59.733Z,4.80
2018-06-17T15:51:28.454Z,9.73
2018-06-17T15:53:57.103Z,5.87
2018-06-17T15:56:25.732Z,5.33
2018-06-17T15:58:54.354Z,4.40
2018-06-17T16:01:24.228Z,5.67
2018-06-17T16:03:52.855Z,3.43
2018-06-17T16:06:21.580Z,3.77
2018-06-17T16:08:50.214Z,6.83
2018-06-17T16:11:18.852Z,6.37
2018-06-17T16:13:53.130Z,3.23
2018-06-17T16:16:27.003Z,5.27
2018-06-17T16:19:01.472Z,7.33
2018-06-17T16:21:30.151Z,4.23
2018-06-17T16:23:58.846Z,6.47
2018-06-17T16:26:27.493Z,4.67
2018-06-17T16:28:56.092Z,5.37
2018-06-17T16:31:24.779Z,5.30
2018-06-17T16:33:53.462Z,4.83
2018-06-17T16:36:22.064Z,6.60
2018-06-17T16:38:50.648Z,2.27
2018-06-17T16:41:19.228Z,5.63
2018-06-17T16:43:47.803Z,5.90
2018-06-17T16:46:16.412Z,3.97
2018-06-17T16:48:45.205Z,2.53
2018-06-17T16:51:19.028Z,3.73
2018-06-17T16:53:52.897Z,4.30
2018-06-17T16:56:26.752Z,4.43
2018-06-17T16:59:00.605Z,8.43
2018-06-17T17:01:29.260Z,5.20
2018-06-17T17:03:57.925Z,6.27
2018-06-17T17:06:26.486Z,3.03
2018-06-17T17:08:55.127Z,7.60
2018-06-17T17:11:23.734Z,7.57
2018-06-17T17:13:52.382Z,5.20
2018-06-17T17:16:21.066Z,3.77
2018-06-17T17:18:49.637Z,4.07
2018-06-17T17:21:18.244Z,5.43
2018-06-17T17:23:47.172Z,5.27
2018-06-17T17:26:15.882Z,4.47
2018-06-17T17:28:45.098Z,3.77
2018-06-17T17:31:13.791Z,3.70
2018-06-17T17:33:47.639Z,4.63
2018-06-17T17:36:21.095Z,4.40
2018-06-17T17:38:54.842Z,8.13
2018-06-17T17:41:23.517Z,5.63
2018-06-17T17:43:52.598Z,7.03
2018-06-17T17:46:26.535Z,4.30
2018-06-17T17:48:55.104Z,2.93
2018-06-17T17:51:23.939Z,4.93
2018-06-17T17:53:52.596Z,5.03
2018-06-17T17:56:21.231Z,7.90
2018-06-17T17:58:49.817Z,4.23
2018-06-17T18:01:18.423Z,4.20
2018-06-17T18:03:47.048Z,5.37
2018-06-17T18:06:15.649Z,7.70
2018-06-17T18:08:44.241Z,7.70
2018-06-17T18:11:13.338Z,5.03
2018-06-17T18:13:42.022Z,5.43
2018-06-17T18:16:10.677Z,4.53
2018-06-17T18:18:39.346Z,4.57
2018-06-17T18:21:08.115Z,5.93
2018-06-17T18:23:36.862Z,5.60
2018-06-17T18:26:10.885Z,4.70
2018-06-17T18:28:44.679Z,2.90
2018-06-17T18:31:13.544Z,6.43
2018-06-17T18:33:47.066Z,3.73
2018-06-17T18:36:16.505Z,11.60
2018-06-17T18:38:46.544Z,8.73
2018-06-17T18:41:15.932Z,5.27
2018-06-17T18:43:44.508Z,5.17
2018-06-17T18:46:13.958Z,3.33
2018-06-17T18:48:42.592Z,3.17
2018-06-17T18:51:11.236Z,3.97
2018-06-17T18:53:39.800Z,5.53
2018-06-17T18:56:09.218Z,4.60
2018-06-17T18:58:37.915Z,4.17
2018-06-17T19:01:06.526Z,3.20
2018-06-17T19:03:35.145Z,4.07
2018-06-17T19:06:04.197Z,4.23
2018-06-17T19:08:38.031Z,5.03
2018-06-17T19:11:11.975Z,3.13
2018-06-17T19:13:45.796Z,4.87
2018-06-17T19:16:19.190Z,4.87
2018-06-17T19:18:48.136Z,6.00
2018-06-17T19:21:16.717Z,4.07
2018-06-17T19:23:45.443Z,4.00
2018-06-17T19:26:14.353Z,4.80
2018-06-17T19:28:42.996Z,5.67
2018-06-17T19:31:11.567Z,3.63
2018-06-17T19:33:40.540Z,4.40
2018-06-17T19:36:09.174Z,4.93
2018-06-17T19:38:37.408Z,4.57
2018-06-17T19:41:06.058Z,5.80
2018-06-17T19:43:34.515Z,3.57
2018-06-17T19:46:03.546Z,7.63
2018-06-17T19:48:32.136Z,3.87
2018-06-17T19:51:06.057Z,4.57
2018-06-17T19:53:39.967Z,6.03
2018-06-17T19:56:13.793Z,4.37
2018-06-17T19:58:47.801Z,5.73
2018-06-17T20:01:16.418Z,4.63
2018-06-17T20:03:45.127Z,3.67
2018-06-17T20:06:13.801Z,4.80
2018-06-17T20:08:42.392Z,5.83
2018-06-17T20:11:10.931Z,2.93
2018-06-17T20:13:39.482Z,3.40
2018-06-17T20:16:08.033Z,3.07
2018-06-17T20:18:36.882Z,3.97
2018-06-17T20:21:05.704Z,3.07
2018-06-17T20:23:34.386Z,5.30
2018-06-17T20:26:02.914Z,4.47
2018-06-17T20:28:31.517Z,3.80
2018-06-17T20:31:05.219Z,4.93
2018-06-17T20:33:38.941Z,4.60
2018-06-17T20:36:12.848Z,5.80
2018-06-17T20:38:46.721Z,4.43
2018-06-17T20:41:20.768Z,4.07
2018-06-17T20:43:52.822Z,4.43
2018-06-17T20:46:21.389Z,6.13
2018-06-17T20:48:50.376Z,4.37
2018-06-17T20:51:19.518Z,4.80
2018-06-17T20:53:48.311Z,4.00
2018-06-17T20:56:16.947Z,4.00
2018-06-17T20:58:45.531Z,6.30
2018-06-17T21:01:14.175Z,4.73
2018-06-17T21:03:42.776Z,4.00
2018-06-17T21:06:11.397Z,4.40
2018-06-17T21:08:39.993Z,8.53
2018-06-17T21:11:08.607Z,4.23
2018-06-17T21:13:37.177Z,7.73
2018-06-17T21:16:05.831Z,5.13
2018-06-17T21:20:45.994Z,3.10
2018-06-17T21:23:19.818Z,2.83
2018-06-17T21:25:53.732Z,2.53
2018-06-17T21:28:22.739Z,4.53
2018-06-17T21:30:51.323Z,4.03
2018-06-17T21:33:19.883Z,6.70
2018-06-17T21:35:48.715Z,8.07
2018-06-17T21:38:17.343Z,4.93
2018-06-17T21:40:46.177Z,6.57
2018-06-17T21:43:14.983Z,4.67
2018-06-17T21:45:43.560Z,4.87
2018-06-17T21:48:12.189Z,8.77
2018-06-17T21:50:41.016Z,3.87
2018-06-17T21:53:09.627Z,3.77
2018-06-17T21:55:38.199Z,3.60
2018-06-17T21:58:06.744Z,7.87
2018-06-17T22:00:35.608Z,4.63
2018-06-17T22:03:04.203Z,3.33
2018-06-17T22:05:32.811Z,3.57
2018-06-17T22:08:06.524Z,4.83
2018-06-17T22:10:40.447Z,4.60
2018-06-17T22:13:09.051Z,3.10
2018-06-17T22:15:43.001Z,5.23
2018-06-17T22:18:11.585Z,3.87
2018-06-17T22:20:40.141Z,5.93
2018-06-17T22:23:08.750Z,3.43
2018-06-17T22:25:37.347Z,3.60
2018-06-17T22:28:05.870Z,4.37
2018-06-17T22:30:34.549Z,2.70
2018-06-17T22:33:03.083Z,4.53
2018-06-17T22:35:31.685Z,3.27
2018-06-17T22:38:00.238Z,3.07
2018-06-17T22:40:28.799Z,3.70
2018-06-17T22:42:57.435Z,4.00
2018-06-17T22:45:26.327Z,5.07
2018-06-17T22:47:58.392Z,3.70
2018-06-17T22:50:27.020Z,4.70
2018-06-17T22:53:06.698Z,3.40
2018-06-17T22:55:35.264Z,3.63
2018-06-17T22:58:09.069Z,3.77
2018-06-17T23:00:43.024Z,2.73
2018-06-17T23:03:16.666Z,3.33
2018-06-17T23:05:50.699Z,6.13
2018-06-17T23:08:25.100Z,4.13
2018-06-17T23:10:53.743Z,4.00
2018-06-17T23:13:22.590Z,3.40
2018-06-17T23:15:51.322Z,5.93
2018-06-17T23:18:19.944Z,3.17
2018-06-17T23:20:48.153Z,5.70
2018-06-17T23:23:16.805Z,5.47
2018-06-17T23:25:45.355Z,4.90
2018-06-17T23:28:14.127Z,3.43
2018-06-17T23:30:42.752Z,4.50
2018-06-17T23:33:11.351Z,5.23
2018-06-17T23:35:39.948Z,5.73
2018-06-17T23:38:09.130Z,3.53
2018-06-17T23:40:37.647Z,5.93
2018-06-17T23:43:06.540Z,3.17
2018-06-17T23:45:37.423Z,4.90
2018-06-17T23:48:11.268Z,5.10
2018-06-17T23:50:45.311Z,4.03
2018-06-17T23:53:19.226Z,7.43
2018-06-17T23:55:53.084Z,5.57
2018-06-17T23:58:21.645Z,3.93
