createdAt,value
2019-04-10T00:00:32.043Z,0.37
2019-04-10T00:03:02.100Z,0.40
2019-04-10T00:05:32.299Z,0.40
2019-04-10T00:08:01.901Z,0.40
2019-04-10T00:10:32.000Z,0.40
2019-04-10T00:13:02.370Z,0.50
2019-04-10T00:15:32.670Z,0.40
2019-04-10T00:18:02.227Z,0.50
2019-04-10T00:20:32.273Z,0.40
2019-04-10T00:23:02.528Z,0.40
2019-04-10T00:25:32.873Z,0.40
2019-04-10T00:28:03.267Z,0.40
2019-04-10T00:30:33.275Z,0.40
2019-04-10T00:33:02.795Z,0.40
2019-04-10T00:35:32.869Z,0.40
2019-04-10T00:38:02.143Z,0.40
2019-04-10T00:40:31.598Z,0.40
2019-04-10T00:43:00.902Z,0.40
2019-04-10T00:45:30.322Z,0.40
2019-04-10T00:47:59.887Z,0.50
2019-04-10T00:50:29.180Z,0.40
2019-04-10T00:52:58.753Z,0.40
2019-04-10T00:55:28.821Z,0.50
2019-04-10T00:57:58.529Z,0.40
2019-04-10T01:00:28.799Z,0.40
2019-04-10T01:02:58.855Z,0.30
2019-04-10T01:05:28.299Z,0.40
2019-04-10T01:07:58.959Z,0.40
2019-04-10T01:10:28.491Z,0.40
2019-04-10T01:12:58.734Z,0.40
2019-04-10T01:15:28.837Z,0.43
2019-04-10T01:17:59.030Z,0.50
2019-04-10T01:20:29.337Z,0.40
2019-04-10T01:22:59.402Z,0.50
2019-04-10T01:25:28.879Z,0.40
2019-04-10T01:27:58.457Z,0.50
2019-04-10T01:30:28.546Z,0.40
2019-04-10T01:32:58.557Z,0.40
2019-04-10T01:35:28.007Z,0.40
2019-04-10T01:38:00.829Z,0.40
2019-04-10T01:40:28.913Z,0.50
2019-04-10T01:43:06.907Z,0.40
2019-04-10T01:45:29.362Z,0.40
2019-04-10T01:47:59.505Z,0.40
2019-04-10T01:50:30.520Z,0.50
2019-04-10T01:52:59.849Z,0.50
2019-04-10T01:55:31.368Z,0.40
2019-04-10T01:58:03.034Z,0.40
2019-04-10T02:00:34.119Z,0.47
2019-04-10T02:03:03.533Z,0.40
2019-04-10T02:05:33.622Z,0.43
2019-04-10T02:08:08.470Z,0.40
2019-04-10T02:10:34.282Z,0.50
2019-04-10T02:13:03.672Z,0.50
2019-04-10T02:15:32.989Z,0.40
2019-04-10T02:18:03.257Z,0.50
2019-04-10T02:20:32.708Z,0.43
2019-04-10T02:23:02.011Z,0.50
2019-04-10T02:25:32.616Z,0.50
2019-04-10T02:28:02.785Z,0.40
2019-04-10T02:30:32.988Z,0.50
2019-04-10T02:33:04.328Z,0.30
2019-04-10T02:35:34.102Z,0.40
2019-04-10T02:38:22.829Z,0.40
2019-04-10T02:40:34.936Z,0.40
2019-04-10T02:43:05.640Z,0.50
2019-04-10T02:45:36.518Z,0.40
2019-04-10T02:48:06.448Z,0.50
2019-04-10T02:50:37.312Z,0.60
2019-04-10T02:53:07.789Z,0.50
2019-04-10T02:55:38.569Z,0.50
2019-04-10T02:58:09.638Z,0.50
2019-04-10T03:00:39.616Z,0.40
2019-04-10T03:03:09.507Z,0.50
2019-04-10T03:05:40.491Z,0.43
2019-04-10T03:08:11.142Z,0.50
2019-04-10T03:10:48.628Z,0.40
2019-04-10T03:13:13.571Z,0.50
2019-04-10T03:15:43.536Z,0.50
2019-04-10T03:18:13.218Z,0.57
2019-04-10T03:20:42.764Z,0.50
2019-04-10T03:23:12.270Z,0.50
2019-04-10T03:25:41.582Z,0.50
2019-04-10T03:28:11.232Z,0.50
2019-04-10T03:30:41.500Z,0.50
2019-04-10T03:33:29.316Z,0.50
2019-04-10T03:35:57.079Z,0.50
2019-04-10T03:38:26.480Z,0.50
2019-04-10T03:40:55.954Z,0.50
2019-04-10T03:43:25.827Z,0.40
2019-04-10T03:45:55.354Z,0.50
2019-04-10T03:48:25.168Z,0.40
2019-04-10T03:50:54.990Z,0.57
2019-04-10T03:53:24.645Z,0.50
2019-04-10T03:55:54.006Z,0.50
2019-04-10T03:58:23.302Z,0.50
2019-04-10T04:00:52.636Z,0.40
2019-04-10T04:03:22.022Z,0.40
2019-04-10T04:05:51.302Z,0.50
2019-04-10T04:08:21.498Z,0.60
2019-04-10T04:10:51.221Z,0.57
2019-04-10T04:13:21.548Z,0.50
2019-04-10T04:15:51.116Z,0.50
2019-04-10T04:18:21.389Z,0.50
2019-04-10T04:20:51.106Z,0.50
2019-04-10T04:23:21.515Z,0.50
2019-04-10T04:25:51.074Z,0.50
2019-04-10T04:28:20.356Z,0.50
2019-04-10T04:30:51.968Z,0.53
2019-04-10T04:33:21.152Z,0.50
2019-04-10T04:35:51.085Z,0.60
2019-04-10T04:38:20.614Z,0.53
2019-04-10T04:40:51.215Z,0.50
2019-04-10T04:43:21.810Z,0.50
2019-04-10T04:45:52.976Z,0.50
2019-04-10T04:48:24.296Z,0.60
2019-04-10T04:50:54.418Z,0.40
2019-04-10T04:53:23.814Z,0.40
2019-04-10T04:55:53.375Z,0.50
2019-04-10T04:58:22.888Z,0.50
2019-04-10T05:00:52.330Z,0.60
2019-04-10T05:03:22.731Z,0.40
2019-04-10T05:05:52.262Z,0.50
2019-04-10T05:08:21.826Z,0.50
2019-04-10T05:10:51.478Z,0.50
2019-04-10T05:13:20.774Z,0.50
2019-04-10T05:15:50.048Z,0.60
2019-04-10T05:18:19.494Z,0.50
2019-04-10T05:20:50.834Z,0.53
2019-04-10T05:23:19.895Z,0.50
2019-04-10T05:25:49.798Z,0.50
2019-04-10T05:28:20.309Z,0.53
2019-04-10T05:30:50.637Z,0.50
2019-04-10T05:33:20.528Z,0.43
2019-04-10T05:35:50.838Z,0.53
2019-04-10T05:38:20.768Z,0.57
2019-04-10T05:40:50.689Z,0.50
2019-04-10T05:43:20.200Z,0.60
2019-04-10T05:45:50.610Z,0.50
2019-04-10T05:48:22.500Z,0.53
2019-04-10T05:50:57.691Z,0.50
2019-04-10T05:53:22.532Z,0.50
2019-04-10T05:55:51.962Z,0.53
2019-04-10T05:58:21.750Z,0.40
2019-04-10T06:00:51.499Z,0.50
2019-04-10T06:03:20.959Z,0.60
2019-04-10T06:05:50.798Z,0.47
2019-04-10T06:08:20.230Z,0.53
2019-04-10T06:10:49.885Z,0.50
2019-04-10T06:13:19.454Z,0.50
2019-04-10T06:15:48.752Z,0.50
2019-04-10T06:18:18.756Z,0.53
2019-04-10T06:20:49.318Z,0.50
2019-04-10T06:23:19.149Z,0.50
2019-04-10T06:25:49.892Z,0.50
2019-04-10T06:28:19.548Z,0.50
2019-04-10T06:30:48.834Z,0.50
2019-04-10T06:33:18.137Z,0.50
2019-04-10T06:35:47.491Z,0.50
2019-04-10T06:38:16.965Z,0.50
2019-04-10T06:40:46.277Z,0.40
2019-04-10T06:43:15.665Z,0.40
2019-04-10T06:45:46.105Z,0.50
2019-04-10T06:48:15.581Z,0.50
2019-04-10T06:50:45.987Z,0.50
2019-04-10T06:53:16.267Z,0.60
2019-04-10T06:55:46.852Z,0.30
2019-04-10T06:58:16.458Z,0.50
2019-04-10T07:00:49.678Z,0.50
2019-04-10T07:03:16.972Z,0.50
2019-04-10T07:06:00.483Z,0.50
2019-04-10T07:08:21.417Z,0.50
2019-04-10T07:10:55.411Z,0.50
2019-04-10T07:13:19.709Z,0.50
2019-04-10T07:15:49.778Z,0.50
2019-04-10T07:18:20.693Z,0.50
2019-04-10T07:20:50.418Z,0.40
2019-04-10T07:23:26.790Z,0.47
2019-04-10T07:25:51.910Z,0.50
2019-04-10T07:28:21.571Z,0.60
2019-04-10T07:30:51.888Z,0.40
2019-04-10T07:33:21.409Z,0.50
2019-04-10T07:35:53.669Z,0.60
2019-04-10T07:38:22.778Z,0.50
2019-04-10T07:40:52.370Z,0.43
2019-04-10T07:43:25.437Z,0.50
2019-04-10T07:45:56.609Z,0.50
2019-04-10T07:48:25.013Z,0.57
2019-04-10T07:50:55.676Z,0.50
2019-04-10T07:53:25.236Z,0.40
2019-04-10T07:56:01.181Z,0.53
2019-04-10T07:58:25.549Z,0.50
2019-04-10T08:00:54.900Z,0.50
2019-04-10T08:03:25.146Z,0.50
2019-04-10T08:05:54.790Z,0.40
2019-04-10T08:08:24.259Z,0.50
2019-04-10T08:10:55.042Z,0.53
2019-04-10T08:13:24.627Z,0.60
2019-04-10T08:15:54.208Z,0.50
2019-04-10T08:18:23.509Z,0.50
2019-04-10T08:20:53.111Z,0.40
2019-04-10T08:23:23.803Z,0.50
2019-04-10T08:25:53.719Z,0.50
2019-04-10T08:28:24.097Z,0.50
2019-04-10T08:30:54.565Z,0.50
2019-04-10T08:33:24.213Z,0.50
2019-04-10T08:35:54.715Z,0.50
2019-04-10T08:38:24.212Z,0.43
2019-04-10T08:40:54.437Z,0.40
2019-04-10T08:43:24.529Z,0.50
2019-04-10T08:45:54.999Z,0.60
2019-04-10T08:48:27.085Z,0.47
2019-04-10T08:50:56.728Z,0.40
2019-04-10T08:53:27.152Z,0.50
2019-04-10T08:55:56.832Z,0.50
2019-04-10T08:58:27.153Z,0.40
2019-04-10T09:00:56.675Z,0.43
2019-04-10T09:03:26.729Z,0.50
2019-04-10T09:05:56.268Z,0.50
2019-04-10T09:08:26.607Z,0.50
2019-04-10T09:10:56.279Z,0.50
2019-04-10T09:13:25.846Z,0.57
2019-04-10T09:15:56.217Z,0.50
2019-04-10T09:18:25.634Z,0.43
2019-04-10T09:20:55.184Z,0.50
2019-04-10T09:23:36.223Z,0.50
2019-04-10T09:25:55.629Z,0.40
2019-04-10T09:28:24.966Z,0.40
2019-04-10T09:30:55.703Z,0.50
2019-04-10T09:33:29.079Z,0.40
2019-04-10T09:36:05.784Z,0.40
2019-04-10T09:38:36.930Z,0.40
2019-04-10T09:41:07.800Z,0.37
2019-04-10T09:43:42.161Z,0.40
2019-04-10T09:46:18.215Z,0.40
2019-04-10T09:48:49.878Z,0.30
2019-04-10T09:51:19.780Z,0.40
2019-04-10T09:53:51.004Z,0.40
2019-04-10T09:56:23.477Z,0.50
2019-04-10T09:58:54.003Z,0.40
2019-04-10T10:01:27.575Z,0.30
2019-04-10T10:03:57.125Z,0.40
2019-04-10T10:06:31.916Z,0.37
2019-04-10T10:08:59.131Z,0.40
2019-04-10T10:11:28.701Z,0.40
2019-04-10T10:13:58.575Z,0.40
2019-04-10T10:16:30.174Z,0.40
2019-04-10T10:18:59.453Z,0.40
2019-04-10T10:21:28.928Z,0.30
2019-04-10T10:23:58.439Z,0.40
2019-04-10T10:26:28.151Z,0.40
2019-04-10T10:28:58.562Z,0.40
2019-04-10T10:31:28.469Z,0.30
2019-04-10T10:33:58.362Z,0.40
2019-04-10T10:36:36.732Z,0.40
2019-04-10T10:39:07.079Z,0.30
2019-04-10T10:41:29.999Z,0.33
2019-04-10T10:44:00.514Z,0.40
2019-04-10T10:46:29.999Z,0.30
2019-04-10T10:49:00.064Z,0.50
2019-04-10T10:51:30.835Z,0.40
2019-04-10T10:54:02.649Z,0.40
2019-04-10T10:56:31.555Z,0.40
2019-04-10T10:59:00.911Z,0.30
2019-04-10T11:01:30.260Z,0.40
2019-04-10T11:03:59.550Z,0.40
2019-04-10T11:06:28.862Z,0.30
2019-04-10T11:08:58.207Z,0.30
2019-04-10T11:11:28.236Z,0.40
2019-04-10T11:13:57.681Z,0.30
2019-04-10T11:16:27.203Z,0.30
2019-04-10T11:18:57.649Z,0.40
2019-04-10T11:21:27.495Z,0.40
2019-04-10T11:23:56.831Z,0.40
2019-04-10T11:26:27.513Z,0.33
2019-04-10T11:28:57.087Z,0.40
2019-04-10T11:31:26.495Z,0.30
2019-04-10T11:33:56.783Z,0.40
2019-04-10T11:36:28.150Z,0.40
2019-04-10T11:39:10.627Z,0.40
2019-04-10T11:41:29.920Z,0.30
2019-04-10T11:44:00.289Z,0.30
2019-04-10T11:49:01.015Z,0.30
2019-04-10T11:51:33.792Z,0.30
2019-04-10T11:54:05.374Z,0.33
2019-04-10T11:56:35.691Z,0.30
2019-04-10T11:59:07.628Z,0.30
2019-04-10T12:01:38.305Z,0.40
2019-04-10T12:04:10.225Z,0.40
2019-04-10T12:06:40.400Z,0.30
2019-04-10T12:09:47.817Z,0.30
2019-04-10T12:11:43.144Z,0.40
2019-04-10T12:14:13.113Z,0.40
2019-04-10T12:16:42.688Z,0.30
2019-04-10T12:19:13.078Z,0.40
2019-04-10T12:21:42.562Z,0.30
2019-04-10T12:24:11.930Z,0.30
2019-04-10T12:26:42.247Z,0.30
2019-04-10T12:29:12.360Z,0.30
2019-04-10T12:31:41.999Z,0.30
2019-04-10T12:34:11.420Z,0.30
2019-04-10T12:36:42.705Z,0.30
2019-04-10T12:39:12.179Z,0.30
2019-04-10T12:41:41.709Z,0.30
2019-04-10T12:44:11.640Z,0.37
2019-04-10T12:46:41.521Z,0.40
2019-04-10T12:49:11.537Z,0.30
2019-04-10T12:51:41.544Z,0.30
2019-04-10T12:54:12.100Z,0.30
2019-04-10T12:56:42.108Z,0.30
2019-04-10T12:59:11.801Z,0.40
2019-04-10T13:01:41.139Z,0.40
2019-04-10T13:04:11.762Z,0.40
2019-04-10T13:06:42.234Z,0.30
2019-04-10T13:09:13.402Z,0.40
2019-04-10T13:11:44.816Z,0.30
2019-04-10T13:14:14.749Z,0.30
2019-04-10T13:16:44.695Z,0.40
2019-04-10T13:19:14.016Z,0.30
2019-04-10T13:21:44.384Z,0.40
2019-04-10T13:24:13.772Z,0.30
2019-04-10T13:26:43.128Z,0.30
2019-04-10T13:29:12.582Z,0.23
2019-04-10T13:31:42.536Z,0.30
2019-04-10T13:34:13.153Z,0.30
2019-04-10T13:36:43.915Z,0.20
2019-04-10T13:39:17.306Z,0.30
2019-04-10T13:41:46.278Z,0.40
2019-04-10T13:44:16.330Z,0.30
2019-04-10T13:46:45.844Z,0.30
2019-04-10T13:49:15.402Z,0.30
2019-04-10T13:51:45.632Z,0.33
2019-04-10T13:54:16.076Z,0.30
2019-04-10T13:56:46.834Z,0.30
2019-04-10T13:59:17.151Z,0.40
2019-04-10T14:01:46.712Z,0.33
2019-04-10T14:04:16.756Z,0.30
2019-04-10T14:06:48.823Z,0.40
2019-04-10T14:09:30.085Z,0.37
2019-04-10T14:11:49.374Z,0.37
2019-04-10T14:14:18.832Z,0.30
2019-04-10T14:16:48.892Z,0.30
2019-04-10T14:19:18.439Z,0.30
2019-04-10T14:21:47.828Z,0.30
2019-04-10T14:24:17.915Z,0.30
2019-04-10T14:26:52.120Z,0.30
2019-04-10T14:29:20.644Z,0.30
2019-04-10T14:32:00.825Z,0.27
2019-04-10T14:34:30.508Z,0.30
2019-04-10T14:37:00.884Z,0.40
2019-04-10T14:39:31.457Z,0.30
2019-04-10T14:42:01.021Z,0.30
2019-04-10T14:44:32.611Z,0.30
2019-04-10T14:47:02.554Z,0.30
2019-04-10T14:49:32.040Z,0.30
2019-04-10T14:52:01.442Z,0.40
2019-04-10T14:54:30.807Z,0.30
2019-04-10T14:57:00.092Z,0.30
2019-04-10T14:59:29.383Z,0.30
2019-04-10T15:01:59.788Z,0.30
2019-04-10T15:04:29.519Z,0.30
2019-04-10T15:06:59.346Z,0.20
2019-04-10T15:09:28.709Z,0.30
2019-04-10T15:11:58.034Z,0.30
2019-04-10T15:14:27.955Z,0.20
2019-04-10T15:17:01.843Z,0.30
2019-04-10T15:19:28.978Z,0.30
2019-04-10T15:21:59.078Z,0.30
2019-04-10T15:24:28.538Z,0.30
2019-04-10T15:26:58.032Z,0.30
2019-04-10T15:29:28.081Z,0.30
2019-04-10T15:31:57.835Z,0.30
2019-04-10T15:34:28.256Z,0.30
2019-04-10T15:36:58.507Z,0.23
2019-04-10T15:39:33.929Z,0.30
2019-04-10T15:41:59.492Z,0.30
2019-04-10T15:44:29.841Z,0.30
2019-04-10T15:47:12.533Z,0.30
2019-04-10T15:49:30.983Z,0.20
2019-04-10T15:52:01.496Z,0.20
2019-04-10T15:54:32.106Z,0.30
2019-04-10T15:57:02.514Z,0.30
2019-04-10T15:59:32.361Z,0.30
2019-04-10T16:02:01.948Z,0.30
2019-04-10T16:04:31.650Z,0.27
2019-04-10T16:07:02.072Z,0.30
2019-04-10T16:09:44.478Z,0.30
2019-04-10T16:12:16.697Z,0.30
2019-04-10T16:14:46.596Z,0.30
2019-04-10T16:17:33.421Z,0.30
2019-04-10T16:20:21.821Z,0.30
2019-04-10T16:22:58.747Z,0.30
2019-04-10T16:25:29.977Z,0.20
2019-04-10T16:28:01.799Z,0.30
2019-04-10T16:30:32.841Z,0.30
2019-04-10T16:33:02.899Z,0.30
2019-04-10T16:35:35.172Z,0.30
2019-04-10T16:38:05.208Z,0.23
2019-04-10T16:40:36.104Z,0.30
2019-04-10T16:43:06.235Z,0.30
2019-04-10T16:45:35.682Z,0.30
2019-04-10T16:48:06.195Z,0.27
2019-04-10T16:50:36.410Z,0.30
2019-04-10T16:53:05.955Z,0.30
2019-04-10T16:55:35.248Z,0.30
2019-04-10T16:58:04.725Z,0.30
2019-04-10T17:00:35.361Z,0.33
2019-04-10T17:03:05.580Z,0.30
2019-04-10T17:05:35.194Z,0.30
2019-04-10T17:08:06.252Z,0.30
2019-04-10T17:10:36.561Z,0.33
2019-04-10T17:13:07.255Z,0.30
2019-04-10T17:15:36.800Z,0.30
2019-04-10T17:18:06.650Z,0.30
2019-04-10T17:20:36.252Z,0.30
2019-04-10T17:23:07.976Z,0.30
2019-04-10T17:25:38.150Z,0.30
2019-04-10T17:28:08.223Z,0.30
2019-04-10T17:30:38.115Z,0.30
2019-04-10T17:33:08.879Z,0.33
2019-04-10T17:35:38.276Z,0.30
2019-04-10T17:38:08.546Z,0.30
2019-04-10T17:40:45.559Z,0.30
2019-04-10T17:43:10.541Z,0.30
2019-04-10T17:45:40.245Z,0.30
2019-04-10T17:48:09.645Z,0.30
2019-04-10T17:50:39.465Z,0.30
2019-04-10T17:53:09.246Z,0.30
2019-04-10T17:55:39.971Z,0.40
2019-04-10T17:58:09.669Z,0.30
2019-04-10T18:00:41.363Z,0.30
2019-04-10T18:03:11.035Z,0.30
2019-04-10T18:05:40.643Z,0.40
2019-04-10T18:08:12.471Z,0.30
2019-04-10T18:10:48.749Z,0.30
2019-04-10T18:13:13.480Z,0.30
2019-04-10T18:15:44.097Z,0.30
2019-04-10T18:18:13.917Z,0.40
2019-04-10T18:20:44.319Z,0.40
2019-04-10T18:23:15.425Z,0.40
2019-04-10T18:25:45.030Z,0.30
2019-04-10T18:28:14.315Z,0.40
2019-04-10T18:30:43.997Z,0.37
2019-04-10T18:33:14.293Z,0.40
2019-04-10T18:35:43.795Z,0.30
2019-04-10T18:38:13.322Z,0.40
2019-04-10T18:40:52.275Z,0.30
2019-04-10T18:43:13.942Z,0.40
2019-04-10T18:45:54.846Z,0.40
2019-04-10T18:48:14.657Z,0.30
2019-04-10T18:50:44.025Z,0.40
2019-04-10T18:53:13.389Z,0.30
2019-04-10T18:55:42.857Z,0.30
2019-04-10T18:58:16.747Z,0.37
2019-04-10T19:01:00.896Z,0.30
2019-04-10T19:03:56.088Z,0.40
2019-04-10T19:06:36.189Z,0.40
2019-04-10T19:11:40.166Z,0.40
2019-04-10T19:14:09.693Z,0.40
2019-04-10T19:16:39.615Z,0.40
2019-04-10T19:19:10.331Z,0.30
2019-04-10T19:21:40.502Z,0.43
2019-04-10T19:24:09.938Z,0.40
2019-04-10T19:26:39.922Z,0.40
2019-04-10T19:29:09.534Z,0.43
2019-04-10T19:31:40.594Z,0.50
2019-04-10T19:34:09.895Z,0.40
2019-04-10T19:36:39.804Z,0.40
2019-04-10T19:39:10.187Z,0.50
2019-04-10T19:41:41.458Z,0.50
2019-04-10T19:44:10.922Z,0.47
2019-04-10T19:46:40.227Z,0.40
2019-04-10T19:49:10.194Z,0.40
2019-04-10T19:51:40.543Z,0.40
2019-04-10T19:54:10.958Z,0.30
2019-04-10T19:56:40.613Z,0.40
2019-04-10T19:59:10.454Z,0.40
2019-04-10T20:01:40.502Z,0.40
2019-04-10T20:04:10.415Z,0.40
2019-04-10T20:06:40.747Z,0.40
2019-04-10T20:09:10.537Z,0.40
2019-04-10T20:11:44.717Z,0.40
2019-04-10T20:14:11.027Z,0.40
2019-04-10T20:16:41.552Z,0.40
2019-04-10T20:19:11.009Z,0.50
2019-04-10T20:21:40.317Z,0.50
2019-04-10T20:24:10.381Z,0.40
2019-04-10T20:26:39.809Z,0.50
2019-04-10T20:29:09.469Z,0.43
2019-04-10T20:31:39.590Z,0.40
2019-04-10T20:34:09.521Z,0.40
2019-04-10T20:36:40.079Z,0.40
2019-04-10T20:39:10.135Z,0.40
2019-04-10T20:41:48.649Z,0.50
2019-04-10T20:44:11.281Z,0.50
2019-04-10T20:46:40.678Z,0.40
2019-04-10T20:49:10.453Z,0.40
2019-04-10T20:51:39.937Z,0.47
2019-04-10T20:54:09.299Z,0.40
2019-04-10T20:56:39.003Z,0.50
2019-04-10T20:59:08.576Z,0.40
2019-04-10T21:01:37.891Z,0.40
2019-04-10T21:04:07.382Z,0.50
2019-04-10T21:06:41.657Z,0.53
2019-04-10T21:09:11.778Z,0.60
2019-04-10T21:11:41.848Z,0.40
2019-04-10T21:14:12.320Z,0.50
2019-04-10T21:16:42.361Z,0.50
2019-04-10T21:19:12.809Z,0.40
2019-04-10T21:21:43.350Z,0.40
2019-04-10T21:24:13.797Z,0.40
2019-04-10T21:26:44.345Z,0.50
2019-04-10T21:29:18.588Z,0.60
2019-04-10T21:32:05.252Z,0.43
2019-04-10T21:34:37.009Z,0.50
2019-04-10T21:37:06.420Z,0.50
2019-04-10T21:39:36.066Z,0.50
2019-04-10T21:42:15.825Z,0.40
2019-04-10T21:44:37.144Z,0.50
2019-04-10T21:47:06.569Z,0.50
2019-04-10T21:49:36.523Z,0.50
2019-04-10T21:52:05.826Z,0.50
2019-04-10T21:54:35.191Z,0.40
2019-04-10T21:57:05.468Z,0.53
2019-04-10T21:59:34.799Z,0.50
2019-04-10T22:02:04.863Z,0.43
2019-04-10T22:04:35.019Z,0.50
2019-04-10T22:07:23.693Z,0.50
2019-04-10T22:10:07.761Z,0.60
2019-04-10T22:12:43.577Z,0.50
2019-04-10T22:15:10.712Z,0.50
2019-04-10T22:17:40.474Z,0.60
2019-04-10T22:20:09.968Z,0.50
2019-04-10T22:22:39.289Z,0.53
2019-04-10T22:25:08.708Z,0.50
2019-04-10T22:27:37.979Z,0.50
2019-04-10T22:30:08.611Z,0.50
2019-04-10T22:32:38.735Z,0.50
2019-04-10T22:35:08.948Z,0.50
2019-04-10T22:37:38.325Z,0.53
2019-04-10T22:40:08.613Z,0.60
2019-04-10T22:42:43.993Z,0.60
2019-04-10T22:45:25.743Z,0.60
2019-04-10T22:47:56.299Z,0.50
2019-04-10T22:50:27.381Z,0.60
2019-04-10T22:52:57.033Z,0.50
2019-04-10T22:55:26.466Z,0.50
2019-04-10T22:57:56.819Z,0.53
2019-04-10T23:00:28.132Z,0.53
2019-04-10T23:02:57.653Z,0.47
2019-04-10T23:05:28.767Z,0.50
2019-04-10T23:07:59.076Z,0.50
2019-04-10T23:10:28.868Z,0.60
2019-04-10T23:13:02.868Z,0.60
2019-04-10T23:15:29.771Z,0.50
2019-04-10T23:17:59.292Z,0.60
2019-04-10T23:20:29.917Z,0.50
2019-04-10T23:22:59.402Z,0.50
2019-04-10T23:25:28.802Z,0.50
2019-04-10T23:27:58.877Z,0.60
2019-04-10T23:30:28.724Z,0.60
2019-04-10T23:32:58.304Z,0.50
2019-04-10T23:35:27.719Z,0.60
2019-04-10T23:37:57.389Z,0.60
2019-04-10T23:40:27.177Z,0.40
2019-04-10T23:43:07.537Z,0.57
2019-04-10T23:45:29.352Z,0.50
2019-04-10T23:47:58.822Z,0.60
2019-04-10T23:50:28.290Z,0.70
2019-04-10T23:52:58.350Z,0.50
2019-04-10T23:55:28.156Z,0.60
2019-04-10T23:57:57.997Z,0.50
