createdAt,value
2022-07-25T00:01:25.342Z,78.51
2022-07-25T00:06:58.237Z,79.13
2022-07-25T00:09:26.528Z,78.76
2022-07-25T00:11:56.133Z,79.09
2022-07-25T00:14:24.393Z,79.45
2022-07-25T00:16:52.678Z,78.88
2022-07-25T00:19:20.989Z,79.58
2022-07-25T00:21:49.238Z,79.47
2022-07-25T00:24:17.500Z,80.03
2022-07-25T00:26:45.771Z,80.02
2022-07-25T00:29:15.371Z,79.91
2022-07-25T00:31:43.604Z,80.10
2022-07-25T00:34:12.023Z,79.99
2022-07-25T00:36:40.331Z,80.75
2022-07-25T00:39:08.621Z,80.41
2022-07-25T00:41:37.500Z,81.02
2022-07-25T00:44:06.537Z,81.24
2022-07-25T00:46:39.802Z,81.49
2022-07-25T00:49:09.729Z,81.43
2022-07-25T00:51:37.957Z,81.38
2022-07-25T00:54:06.838Z,81.19
2022-07-25T00:56:35.685Z,81.03
2022-07-25T00:59:03.984Z,81.62
2022-07-25T01:01:37.934Z,81.61
2022-07-25T01:04:08.871Z,81.55
2022-07-25T01:06:37.494Z,81.40
2022-07-25T01:09:05.944Z,81.62
2022-07-25T01:11:34.948Z,81.70
2022-07-25T01:14:03.544Z,81.97
2022-07-25T01:16:32.010Z,81.83
2022-07-25T01:19:01.772Z,81.31
2022-07-25T01:21:31.560Z,81.59
2022-07-25T01:23:59.914Z,81.71
2022-07-25T01:26:28.544Z,81.45
2022-07-25T01:28:57.085Z,81.18
2022-07-25T01:31:30.796Z,81.27
2022-07-25T01:33:59.119Z,81.04
2022-07-25T01:36:27.598Z,81.42
2022-07-25T01:38:57.131Z,81.68
2022-07-25T01:41:25.363Z,82.04
2022-07-25T01:43:53.575Z,82.48
2022-07-25T01:46:21.824Z,82.68
2022-07-25T01:48:50.273Z,82.80
2022-07-25T01:51:20.613Z,83.54
2022-07-25T01:53:48.978Z,83.03
2022-07-25T01:56:18.941Z,83.60
2022-07-25T01:58:50.840Z,84.49
2022-07-25T02:01:19.113Z,83.79
2022-07-25T02:03:51.247Z,83.81
2022-07-25T02:06:20.929Z,83.38
2022-07-25T02:08:49.225Z,84.31
2022-07-25T02:11:19.632Z,84.09
2022-07-25T02:13:47.963Z,83.99
2022-07-25T02:16:16.179Z,83.92
2022-07-25T02:18:45.753Z,83.79
2022-07-25T02:21:14.750Z,83.96
2022-07-25T02:23:44.185Z,84.27
2022-07-25T02:26:13.629Z,84.58
2022-07-25T02:28:43.266Z,83.87
2022-07-25T02:31:11.971Z,84.07
2022-07-25T02:33:40.284Z,84.58
2022-07-25T02:36:09.987Z,84.43
2022-07-25T02:38:38.394Z,84.52
2022-07-25T02:41:07.210Z,84.49
2022-07-25T02:43:35.650Z,84.76
2022-07-25T02:46:05.311Z,84.29
2022-07-25T02:48:33.753Z,84.60
2022-07-25T02:51:02.072Z,84.41
2022-07-25T02:53:54.811Z,84.26
2022-07-25T02:56:18.866Z,84.23
2022-07-25T02:58:49.618Z,84.20
2022-07-25T03:01:19.247Z,83.66
2022-07-25T03:03:47.726Z,83.51
2022-07-25T03:06:16.300Z,83.57
2022-07-25T03:08:44.548Z,83.68
2022-07-25T03:11:13.492Z,83.42
2022-07-25T03:13:41.737Z,83.53
2022-07-25T03:16:10.743Z,83.28
2022-07-25T03:18:40.467Z,83.31
2022-07-25T03:21:09.395Z,82.98
2022-07-25T03:23:37.670Z,82.97
2022-07-25T03:26:06.196Z,83.10
2022-07-25T03:28:34.461Z,82.60
2022-07-25T03:31:02.843Z,82.49
2022-07-25T03:33:31.310Z,82.78
2022-07-25T03:36:00.905Z,83.02
2022-07-25T03:38:30.292Z,82.88
2022-07-25T03:40:58.610Z,83.34
2022-07-25T03:43:26.878Z,83.30
2022-07-25T03:45:55.325Z,83.51
2022-07-25T03:48:23.657Z,83.52
2022-07-25T03:50:51.947Z,83.63
2022-07-25T03:53:21.565Z,83.22
2022-07-25T03:55:49.930Z,83.90
2022-07-25T03:58:18.284Z,83.92
2022-07-25T04:00:47.965Z,83.90
2022-07-25T04:03:16.797Z,83.50
2022-07-25T04:05:47.585Z,82.79
2022-07-25T04:08:16.180Z,83.59
2022-07-25T04:10:45.817Z,84.13
2022-07-25T04:13:14.075Z,84.61
2022-07-25T04:15:42.334Z,84.82
2022-07-25T04:18:13.178Z,84.82
2022-07-25T04:20:46.817Z,84.75
2022-07-25T04:23:15.195Z,84.69
2022-07-25T04:25:44.801Z,84.60
2022-07-25T04:28:13.036Z,84.82
2022-07-25T04:30:41.346Z,84.91
2022-07-25T04:33:10.282Z,84.90
2022-07-25T04:35:38.662Z,84.94
2022-07-25T04:38:11.909Z,85.32
2022-07-25T04:40:40.638Z,85.28
2022-07-25T04:43:11.105Z,85.08
2022-07-25T04:45:40.731Z,85.74
2022-07-25T04:48:09.747Z,85.40
2022-07-25T04:50:38.127Z,85.47
2022-07-25T04:53:06.755Z,84.94
2022-07-25T04:55:36.297Z,84.34
2022-07-25T04:58:04.544Z,83.84
2022-07-25T05:00:34.729Z,83.26
2022-07-25T05:03:03.074Z,83.63
2022-07-25T05:05:31.310Z,83.69
2022-07-25T05:08:01.042Z,84.37
2022-07-25T05:10:54.989Z,84.02
2022-07-25T05:13:23.296Z,83.83
2022-07-25T05:15:53.111Z,82.86
2022-07-25T05:18:21.996Z,82.44
2022-07-25T05:20:50.273Z,82.05
2022-07-25T05:23:18.504Z,81.14
2022-07-25T05:25:47.432Z,81.27
2022-07-25T05:28:15.843Z,80.84
2022-07-25T05:30:44.286Z,79.92
2022-07-25T05:33:13.936Z,80.21
2022-07-25T05:35:42.338Z,79.08
2022-07-25T05:38:10.559Z,78.39
2022-07-25T05:40:38.785Z,78.29
2022-07-25T05:43:06.987Z,78.04
2022-07-25T05:45:35.252Z,77.45
2022-07-25T05:48:03.427Z,77.03
2022-07-25T05:50:33.101Z,77.40
2022-07-25T05:53:01.305Z,77.57
2022-07-25T05:55:29.596Z,78.14
2022-07-25T05:57:57.889Z,77.72
2022-07-25T06:00:26.893Z,77.63
2022-07-25T06:02:55.270Z,76.45
2022-07-25T06:05:33.163Z,75.02
2022-07-25T06:08:01.440Z,74.34
2022-07-25T06:10:29.637Z,72.97
2022-07-25T06:12:57.844Z,72.53
2022-07-25T06:15:26.828Z,71.91
2022-07-25T06:17:55.789Z,71.04
2022-07-25T06:20:24.174Z,71.31
2022-07-25T06:22:53.830Z,70.82
2022-07-25T06:25:22.960Z,70.66
2022-07-25T06:27:51.173Z,69.88
2022-07-25T06:30:20.614Z,69.46
2022-07-25T06:32:49.405Z,68.71
2022-07-25T06:35:17.996Z,68.45
2022-07-25T06:37:46.389Z,68.83
2022-07-25T06:40:16.100Z,67.58
2022-07-25T06:42:46.575Z,66.85
2022-07-25T06:45:16.475Z,66.83
2022-07-25T06:47:46.406Z,66.23
2022-07-25T06:50:18.502Z,66.61
2022-07-25T06:52:49.626Z,65.65
2022-07-25T06:55:19.218Z,65.17
2022-07-25T06:57:47.550Z,66.00
2022-07-25T07:00:16.460Z,65.57
2022-07-25T07:02:55.889Z,64.44
2022-07-25T07:05:25.511Z,63.94
2022-07-25T07:07:54.206Z,63.04
2022-07-25T07:10:24.651Z,63.04
2022-07-25T07:13:04.164Z,63.59
2022-07-25T07:15:34.023Z,63.13
2022-07-25T07:18:02.241Z,63.34
2022-07-25T07:20:30.675Z,63.19
2022-07-25T07:22:58.881Z,62.18
2022-07-25T07:25:28.665Z,62.05
2022-07-25T07:27:56.910Z,61.11
2022-07-25T07:30:36.760Z,61.82
2022-07-25T07:33:13.629Z,61.30
2022-07-25T07:35:44.696Z,60.39
2022-07-25T07:38:13.031Z,61.26
2022-07-25T07:40:42.617Z,60.86
2022-07-25T07:43:10.959Z,58.70
2022-07-25T07:45:39.273Z,59.08
2022-07-25T07:48:08.310Z,59.62
2022-07-25T07:50:37.452Z,58.75
2022-07-25T07:53:06.736Z,58.14
2022-07-25T07:55:46.481Z,58.26
2022-07-25T07:58:19.569Z,57.63
2022-07-25T08:00:51.026Z,58.15
2022-07-25T08:03:21.227Z,56.83
2022-07-25T08:05:51.846Z,56.57
2022-07-25T08:08:20.546Z,55.63
2022-07-25T08:10:51.230Z,55.68
2022-07-25T08:13:25.811Z,55.88
2022-07-25T08:15:57.902Z,53.50
2022-07-25T08:18:27.516Z,55.83
2022-07-25T08:20:56.786Z,55.07
2022-07-25T08:23:27.752Z,54.58
2022-07-25T08:25:56.078Z,55.30
2022-07-25T08:28:25.727Z,54.52
2022-07-25T08:30:54.362Z,55.21
2022-07-25T08:33:22.879Z,54.06
2022-07-25T08:35:54.919Z,54.66
2022-07-25T08:38:26.660Z,53.08
2022-07-25T08:40:55.587Z,53.05
2022-07-25T08:43:25.340Z,52.76
2022-07-25T08:45:55.536Z,49.87
2022-07-25T08:48:26.692Z,50.70
2022-07-25T08:50:57.314Z,51.87
2022-07-25T08:53:35.625Z,51.39
2022-07-25T08:56:20.465Z,50.78
2022-07-25T08:58:50.898Z,51.02
2022-07-25T09:01:19.241Z,50.84
2022-07-25T09:03:47.480Z,50.67
2022-07-25T09:06:21.466Z,49.86
2022-07-25T09:08:55.604Z,49.29
2022-07-25T09:11:32.701Z,49.37
2022-07-25T09:14:08.435Z,47.24
2022-07-25T09:16:41.377Z,48.34
2022-07-25T09:19:11.928Z,48.05
2022-07-25T09:21:41.603Z,48.54
2022-07-25T09:24:13.432Z,48.19
2022-07-25T09:26:47.504Z,46.50
2022-07-25T09:29:27.797Z,46.77
2022-07-25T09:31:59.291Z,47.65
2022-07-25T09:34:37.890Z,47.08
2022-07-25T09:37:08.789Z,46.88
2022-07-25T09:39:46.056Z,46.49
2022-07-25T09:42:36.246Z,47.17
2022-07-25T09:45:11.383Z,47.94
2022-07-25T09:47:53.197Z,47.99
2022-07-25T09:50:23.758Z,47.94
2022-07-25T09:52:54.951Z,47.49
2022-07-25T09:55:23.991Z,48.73
2022-07-25T09:57:53.550Z,47.47
2022-07-25T10:00:26.044Z,47.04
2022-07-25T10:03:12.967Z,45.61
2022-07-25T10:06:00.306Z,45.50
2022-07-25T10:08:29.563Z,45.89
2022-07-25T10:10:58.169Z,46.42
2022-07-25T10:13:35.264Z,45.38
2022-07-25T10:16:17.497Z,43.51
2022-07-25T10:18:54.705Z,43.79
2022-07-25T10:21:27.471Z,44.83
2022-07-25T10:26:55.098Z,42.10
2022-07-25T10:29:23.330Z,42.70
2022-07-25T10:31:52.965Z,43.62
2022-07-25T10:34:31.604Z,42.58
2022-07-25T10:37:11.987Z,43.12
2022-07-25T10:39:42.719Z,43.70
2022-07-25T10:42:15.372Z,43.70
2022-07-25T10:44:46.581Z,43.03
2022-07-25T10:47:17.132Z,43.26
2022-07-25T10:50:16.427Z,42.40
2022-07-25T10:52:43.019Z,42.52
2022-07-25T10:55:11.433Z,42.53
2022-07-25T10:57:49.947Z,40.17
2022-07-25T11:00:23.466Z,38.93
2022-07-25T11:02:57.709Z,40.69
2022-07-25T11:05:26.284Z,39.41
2022-07-25T11:08:20.275Z,38.59
2022-07-25T11:10:53.667Z,39.83
2022-07-25T11:13:22.384Z,40.27
2022-07-25T11:15:51.136Z,38.07
2022-07-25T11:18:20.732Z,38.26
2022-07-25T11:21:02.993Z,37.80
2022-07-25T11:23:34.532Z,39.86
2022-07-25T11:26:11.168Z,38.95
2022-07-25T11:28:42.041Z,39.38
2022-07-25T11:31:11.877Z,39.68
2022-07-25T11:33:45.237Z,39.34
2022-07-25T11:36:14.011Z,39.56
2022-07-25T11:38:42.735Z,39.25
2022-07-25T11:41:11.295Z,38.21
2022-07-25T11:43:39.553Z,38.54
2022-07-25T11:46:08.821Z,38.82
2022-07-25T11:48:40.045Z,39.39
2022-07-25T11:51:19.402Z,38.85
2022-07-25T11:53:51.132Z,39.32
2022-07-25T11:59:10.044Z,39.96
2022-07-25T12:01:41.268Z,40.02
2022-07-25T12:04:15.304Z,39.47
2022-07-25T12:06:47.218Z,40.27
2022-07-25T12:09:19.619Z,39.65
2022-07-25T12:11:49.668Z,39.67
2022-07-25T12:14:18.047Z,39.29
2022-07-25T12:16:46.390Z,39.04
2022-07-25T12:19:24.099Z,37.90
2022-07-25T12:21:53.704Z,38.77
2022-07-25T12:24:21.919Z,39.46
2022-07-25T12:26:50.154Z,39.07
2022-07-25T12:29:18.387Z,39.10
2022-07-25T12:31:46.581Z,38.80
2022-07-25T12:34:14.774Z,38.74
2022-07-25T12:36:45.222Z,38.86
2022-07-25T12:39:14.960Z,38.38
2022-07-25T12:41:43.239Z,39.00
2022-07-25T12:44:11.806Z,38.73
2022-07-25T12:46:44.713Z,38.29
2022-07-25T12:49:17.277Z,38.73
2022-07-25T12:51:45.570Z,38.45
2022-07-25T12:54:21.634Z,38.51
2022-07-25T12:56:51.492Z,38.46
2022-07-25T12:59:19.975Z,39.10
2022-07-25T13:01:48.319Z,39.15
2022-07-25T13:04:16.816Z,38.72
2022-07-25T13:06:45.138Z,38.44
2022-07-25T13:09:14.731Z,38.14
2022-07-25T13:11:43.404Z,38.60
2022-07-25T13:14:11.747Z,38.33
2022-07-25T13:16:40.140Z,38.45
2022-07-25T13:19:09.211Z,37.71
2022-07-25T13:21:37.760Z,37.99
2022-07-25T13:24:08.031Z,38.07
2022-07-25T13:26:39.301Z,38.37
2022-07-25T13:29:11.721Z,38.67
2022-07-25T13:31:41.678Z,38.16
2022-07-25T13:34:10.791Z,38.78
2022-07-25T13:36:40.554Z,38.96
2022-07-25T13:39:09.229Z,38.86
2022-07-25T13:41:39.079Z,39.24
2022-07-25T13:47:30.238Z,40.07
2022-07-25T13:49:58.827Z,40.80
2022-07-25T13:52:27.016Z,40.94
2022-07-25T13:54:55.297Z,41.50
2022-07-25T13:57:25.926Z,41.86
2022-07-25T13:59:54.638Z,42.18
2022-07-25T14:02:22.860Z,42.44
2022-07-25T14:04:51.537Z,42.29
2022-07-25T14:07:19.780Z,42.56
2022-07-25T14:09:48.420Z,42.78
2022-07-25T14:12:16.653Z,42.83
2022-07-25T14:14:46.220Z,42.46
2022-07-25T14:17:14.506Z,43.20
2022-07-25T14:19:42.792Z,42.57
2022-07-25T14:22:11.137Z,42.62
2022-07-25T14:24:39.857Z,42.17
2022-07-25T14:27:08.110Z,42.70
2022-07-25T14:29:37.960Z,42.17
2022-07-25T14:32:09.639Z,42.34
2022-07-25T14:34:40.380Z,43.09
2022-07-25T14:37:09.377Z,42.69
2022-07-25T14:39:37.847Z,42.13
2022-07-25T14:42:06.212Z,42.96
2022-07-25T14:44:34.427Z,42.16
2022-07-25T14:47:12.770Z,41.83
2022-07-25T14:49:42.036Z,41.96
2022-07-25T14:52:11.426Z,41.60
2022-07-25T14:54:41.173Z,41.65
2022-07-25T14:57:10.049Z,41.90
2022-07-25T14:59:38.404Z,41.73
2022-07-25T15:02:06.614Z,42.08
2022-07-25T15:04:36.297Z,42.56
2022-07-25T15:07:04.691Z,42.49
2022-07-25T15:09:32.944Z,42.75
2022-07-25T15:12:01.154Z,43.44
2022-07-25T15:14:29.406Z,44.03
2022-07-25T15:16:57.718Z,45.27
2022-07-25T15:19:26.439Z,45.67
2022-07-25T15:21:56.222Z,46.68
2022-07-25T15:24:28.933Z,46.78
2022-07-25T15:26:58.058Z,47.39
2022-07-25T15:29:27.788Z,47.95
2022-07-25T15:31:56.182Z,47.55
2022-07-25T15:34:24.493Z,47.31
2022-07-25T15:36:52.811Z,47.60
2022-07-25T15:39:23.165Z,48.37
2022-07-25T15:41:51.456Z,47.89
2022-07-25T15:44:19.716Z,48.45
2022-07-25T15:46:48.053Z,48.81
2022-07-25T15:49:16.503Z,49.00
2022-07-25T15:51:44.781Z,48.91
2022-07-25T15:54:13.331Z,48.68
2022-07-25T15:56:42.992Z,48.88
2022-07-25T15:59:11.229Z,49.02
2022-07-25T16:01:39.484Z,49.26
2022-07-25T16:04:08.172Z,48.97
2022-07-25T16:06:36.503Z,48.02
2022-07-25T16:09:05.609Z,48.34
2022-07-25T16:11:35.619Z,48.14
2022-07-25T16:14:05.393Z,48.16
2022-07-25T16:16:33.894Z,47.92
2022-07-25T16:19:03.266Z,47.70
2022-07-25T16:21:31.779Z,47.81
2022-07-25T16:23:59.949Z,48.06
2022-07-25T16:26:28.138Z,48.00
2022-07-25T16:28:57.864Z,47.86
2022-07-25T16:31:27.599Z,48.09
2022-07-25T16:33:55.918Z,47.90
2022-07-25T16:36:25.366Z,47.94
2022-07-25T16:38:53.669Z,47.47
2022-07-25T16:41:21.993Z,47.40
2022-07-25T16:43:50.202Z,48.71
2022-07-25T16:46:18.532Z,49.24
2022-07-25T16:48:48.322Z,50.22
2022-07-25T16:51:16.897Z,50.50
2022-07-25T16:53:45.128Z,51.26
2022-07-25T16:56:13.443Z,51.27
2022-07-25T16:58:41.661Z,51.06
2022-07-25T17:01:09.977Z,51.37
2022-07-25T17:03:38.156Z,51.65
2022-07-25T17:06:08.504Z,51.73
2022-07-25T17:08:39.047Z,52.11
2022-07-25T17:11:08.497Z,51.55
2022-07-25T17:13:36.935Z,52.08
2022-07-25T17:16:06.607Z,52.27
2022-07-25T17:18:34.989Z,51.70
2022-07-25T17:21:03.218Z,52.58
2022-07-25T17:23:33.278Z,52.42
2022-07-25T17:26:01.586Z,52.52
2022-07-25T17:28:29.952Z,52.94
2022-07-25T17:30:58.222Z,52.87
2022-07-25T17:33:26.499Z,52.51
2022-07-25T17:35:54.784Z,52.09
2022-07-25T17:38:26.890Z,52.28
2022-07-25T17:40:57.291Z,51.76
2022-07-25T17:43:25.538Z,52.01
2022-07-25T17:45:53.978Z,50.84
2022-07-25T17:48:22.213Z,50.61
2022-07-25T17:50:53.366Z,50.47
2022-07-25T17:53:21.564Z,50.55
2022-07-25T17:55:49.877Z,50.75
2022-07-25T17:58:19.481Z,50.43
2022-07-25T18:00:47.708Z,51.18
2022-07-25T18:03:20.225Z,50.43
2022-07-25T18:05:48.470Z,50.83
2022-07-25T18:08:16.656Z,50.28
2022-07-25T18:10:45.149Z,49.88
2022-07-25T18:13:14.707Z,50.30
2022-07-25T18:15:44.410Z,50.28
2022-07-25T18:18:16.988Z,50.40
2022-07-25T18:20:48.310Z,50.21
2022-07-25T18:23:16.563Z,50.40
2022-07-25T18:25:45.678Z,51.07
2022-07-25T18:28:14.079Z,51.15
2022-07-25T18:30:43.819Z,51.86
2022-07-25T18:33:12.228Z,52.39
2022-07-25T18:35:40.584Z,52.25
2022-07-25T18:38:09.500Z,53.27
2022-07-25T18:40:37.744Z,53.30
2022-07-25T18:43:08.717Z,53.28
2022-07-25T18:45:37.901Z,53.52
2022-07-25T18:48:08.645Z,53.30
2022-07-25T18:50:36.990Z,54.51
2022-07-25T18:53:05.227Z,54.48
2022-07-25T18:55:33.803Z,54.69
2022-07-25T18:58:02.125Z,54.87
2022-07-25T19:00:30.370Z,54.38
2022-07-25T19:02:58.638Z,55.23
2022-07-25T19:05:29.025Z,55.06
2022-07-25T19:08:00.721Z,55.09
2022-07-25T19:10:29.052Z,55.67
2022-07-25T19:12:57.287Z,55.10
2022-07-25T19:15:27.920Z,55.28
2022-07-25T19:17:56.261Z,55.41
2022-07-25T19:20:25.084Z,54.80
2022-07-25T19:22:54.675Z,54.91
2022-07-25T19:25:23.268Z,55.11
2022-07-25T19:27:51.596Z,54.51
2022-07-25T19:30:19.931Z,55.08
2022-07-25T19:32:48.628Z,55.45
2022-07-25T19:35:24.084Z,55.64
2022-07-25T19:37:55.617Z,54.92
2022-07-25T19:40:24.038Z,55.21
2022-07-25T19:42:52.236Z,55.67
2022-07-25T19:45:20.889Z,55.86
2022-07-25T19:47:49.139Z,55.57
2022-07-25T19:50:17.448Z,54.70
2022-07-25T19:52:45.849Z,54.54
2022-07-25T19:55:15.523Z,54.31
2022-07-25T19:57:43.958Z,54.80
2022-07-25T20:00:13.561Z,54.46
2022-07-25T20:02:43.314Z,54.30
2022-07-25T20:05:12.304Z,53.96
2022-07-25T20:07:40.576Z,54.64
2022-07-25T20:10:11.209Z,54.61
2022-07-25T20:12:42.852Z,53.77
2022-07-25T20:15:11.670Z,54.11
2022-07-25T20:17:40.331Z,53.54
2022-07-25T20:20:10.222Z,54.01
2022-07-25T20:22:38.637Z,53.84
2022-07-25T20:25:08.098Z,53.13
2022-07-25T20:27:37.167Z,54.09
2022-07-25T20:30:10.012Z,54.18
2022-07-25T20:32:39.020Z,54.46
2022-07-25T20:35:08.841Z,54.39
2022-07-25T20:37:37.189Z,54.37
2022-07-25T20:40:07.525Z,54.27
2022-07-25T20:42:38.011Z,54.77
2022-07-25T20:45:09.578Z,54.88
2022-07-25T20:47:37.848Z,55.30
2022-07-25T20:50:07.126Z,54.55
2022-07-25T20:52:35.532Z,55.04
2022-07-25T20:55:06.859Z,54.93
2022-07-25T20:57:35.683Z,54.80
2022-07-25T21:00:05.569Z,54.44
2022-07-25T21:02:35.632Z,54.33
2022-07-25T21:05:04.155Z,54.43
2022-07-25T21:07:32.357Z,54.55
2022-07-25T21:10:08.106Z,54.71
2022-07-25T21:12:37.461Z,54.47
2022-07-25T21:15:08.665Z,54.51
2022-07-25T21:17:38.267Z,54.68
2022-07-25T21:20:08.727Z,54.85
2022-07-25T21:22:37.327Z,54.80
2022-07-25T21:25:07.089Z,54.52
2022-07-25T21:27:35.591Z,55.03
2022-07-25T21:30:04.825Z,55.02
2022-07-25T21:32:33.243Z,54.82
2022-07-25T21:35:02.819Z,55.40
2022-07-25T21:37:31.098Z,55.11
2022-07-25T21:39:59.749Z,55.15
2022-07-25T21:42:28.064Z,55.18
2022-07-25T21:44:57.228Z,55.41
2022-07-25T21:47:25.433Z,55.33
2022-07-25T21:50:11.481Z,55.44
2022-07-25T21:52:43.151Z,55.45
2022-07-25T21:55:11.479Z,55.66
2022-07-25T21:57:39.723Z,55.61
2022-07-25T22:00:12.176Z,55.91
2022-07-25T22:02:43.291Z,56.04
2022-07-25T22:05:12.308Z,56.57
2022-07-25T22:07:42.023Z,56.40
2022-07-25T22:10:12.767Z,56.58
2022-07-25T22:12:42.215Z,56.32
2022-07-25T22:15:12.661Z,56.38
2022-07-25T22:17:48.419Z,56.76
2022-07-25T22:20:18.770Z,56.98
2022-07-25T22:22:49.260Z,56.92
2022-07-25T22:25:17.864Z,56.71
2022-07-25T22:27:46.135Z,57.18
2022-07-25T22:30:19.124Z,57.06
2022-07-25T22:32:48.591Z,56.64
2022-07-25T22:35:17.141Z,56.74
2022-07-25T22:37:46.460Z,57.11
2022-07-25T22:40:16.376Z,56.98
2022-07-25T22:42:44.740Z,57.14
2022-07-25T22:45:13.743Z,57.02
2022-07-25T22:47:42.060Z,57.31
2022-07-25T22:50:11.308Z,57.61
2022-07-25T22:52:39.565Z,57.84
2022-07-25T22:55:08.585Z,57.19
2022-07-25T22:57:38.183Z,58.24
2022-07-25T23:00:11.007Z,57.92
2022-07-25T23:02:40.378Z,58.29
2022-07-25T23:05:10.108Z,58.44
2022-07-25T23:07:38.625Z,57.95
2022-07-25T23:10:08.385Z,57.96
2022-07-25T23:12:38.016Z,58.58
2022-07-25T23:15:07.459Z,57.72
2022-07-25T23:17:36.060Z,58.23
2022-07-25T23:20:06.950Z,58.16
2022-07-25T23:22:35.360Z,58.28
2022-07-25T23:25:03.612Z,58.66
2022-07-25T23:27:33.220Z,59.00
2022-07-25T23:30:05.806Z,58.73
2022-07-25T23:32:34.933Z,59.40
2022-07-25T23:35:03.395Z,59.41
2022-07-25T23:37:31.653Z,59.29
2022-07-25T23:39:59.893Z,59.50
2022-07-25T23:42:28.225Z,60.17
2022-07-25T23:44:56.423Z,59.95
2022-07-25T23:47:36.736Z,59.79
2022-07-25T23:50:10.676Z,59.37
2022-07-25T23:52:38.954Z,59.65
2022-07-25T23:55:07.879Z,59.68
2022-07-25T23:57:36.514Z,60.42
