createdAt,value
2024-01-24T00:02:01.115Z,95156.28
2024-01-24T00:04:28.098Z,95152.88
2024-01-24T00:06:54.838Z,95156.22
2024-01-24T00:09:21.615Z,95165.16
2024-01-24T00:11:48.376Z,95164.69
2024-01-24T00:14:15.198Z,95177.75
2024-01-24T00:16:41.977Z,95172.63
2024-01-24T00:19:08.756Z,95179.94
2024-01-24T00:21:37.607Z,95181.28
2024-01-24T00:24:04.594Z,95181.31
2024-01-24T00:26:31.342Z,95184.81
2024-01-24T00:28:58.573Z,95183.16
2024-01-24T00:31:25.550Z,95183.69
2024-01-24T00:33:54.075Z,95194.47
2024-01-24T00:36:21.136Z,95194.75
2024-01-24T00:38:47.869Z,95191.13
2024-01-24T00:41:14.849Z,95189.97
2024-01-24T00:43:42.795Z,95195.75
2024-01-24T00:46:09.518Z,95197.00
2024-01-24T00:48:36.237Z,95202.16
2024-01-24T00:51:04.338Z,95206.59
2024-01-24T00:53:34.271Z,95193.44
2024-01-24T00:56:00.933Z,95201.22
2024-01-24T00:58:27.578Z,95201.38
2024-01-24T01:00:54.396Z,95200.78
2024-01-24T01:03:21.190Z,95202.03
2024-01-24T01:05:47.972Z,95201.72
2024-01-24T01:08:14.729Z,95197.56
2024-01-24T01:10:41.389Z,95188.00
2024-01-24T01:13:08.055Z,95182.09
2024-01-24T01:15:34.827Z,95183.78
2024-01-24T01:18:01.539Z,95184.50
2024-01-24T01:20:28.281Z,95186.31
2024-01-24T01:22:54.923Z,95189.56
2024-01-24T01:25:22.197Z,95191.06
2024-01-24T01:27:49.139Z,95177.81
2024-01-24T01:30:16.171Z,95191.25
2024-01-24T01:32:43.273Z,95184.44
2024-01-24T01:35:11.048Z,95183.75
2024-01-24T01:37:41.706Z,95182.19
2024-01-24T01:40:09.020Z,95183.75
2024-01-24T01:42:35.791Z,95182.16
2024-01-24T01:45:04.728Z,95173.19
2024-01-24T01:47:31.469Z,95184.44
2024-01-24T01:49:58.259Z,95178.78
2024-01-24T01:52:25.898Z,95186.63
2024-01-24T01:54:53.656Z,95174.41
2024-01-24T01:57:20.480Z,95171.94
2024-01-24T01:59:47.845Z,95161.50
2024-01-24T02:02:15.536Z,95149.50
2024-01-24T02:04:42.427Z,95151.38
2024-01-24T02:07:09.137Z,95158.84
2024-01-24T02:09:36.047Z,95155.66
2024-01-24T02:12:02.782Z,95161.72
2024-01-24T02:14:29.741Z,95163.72
2024-01-24T02:16:56.458Z,95156.69
2024-01-24T02:19:23.431Z,95153.56
2024-01-24T02:21:50.284Z,95157.59
2024-01-24T02:24:17.115Z,95144.59
2024-01-24T02:26:44.221Z,95150.00
2024-01-24T02:29:12.948Z,95145.88
2024-01-24T02:31:39.681Z,95149.09
2024-01-24T02:34:06.674Z,95150.00
2024-01-24T02:36:33.421Z,95148.44
2024-01-24T02:39:00.127Z,95141.59
2024-01-24T02:41:27.094Z,95140.16
2024-01-24T02:43:53.791Z,95142.50
2024-01-24T02:46:20.505Z,95139.31
2024-01-24T02:48:47.284Z,95144.03
2024-01-24T02:51:24.287Z,95140.69
2024-01-24T02:53:51.025Z,95142.78
2024-01-24T02:56:17.707Z,95140.09
2024-01-24T02:58:44.302Z,95136.78
2024-01-24T03:01:11.266Z,95142.38
2024-01-24T03:03:41.180Z,95145.06
2024-01-24T03:06:08.360Z,95156.91
2024-01-24T03:08:51.742Z,95144.88
2024-01-24T03:11:19.251Z,95152.78
2024-01-24T03:13:45.901Z,95147.47
2024-01-24T03:16:12.728Z,95135.31
2024-01-24T03:18:40.495Z,95152.47
2024-01-24T03:21:10.223Z,95138.75
2024-01-24T03:23:40.016Z,95139.88
2024-01-24T03:26:07.857Z,95125.28
2024-01-24T03:28:35.601Z,95121.75
2024-01-24T03:31:02.966Z,95118.16
2024-01-24T03:33:29.890Z,95115.06
2024-01-24T03:35:56.580Z,95139.25
2024-01-24T03:38:23.213Z,95136.66
2024-01-24T03:40:49.873Z,95139.56
2024-01-24T03:43:16.515Z,95141.03
2024-01-24T03:45:43.219Z,95134.59
2024-01-24T03:48:10.374Z,95142.69
2024-01-24T03:50:37.029Z,95145.13
2024-01-24T03:53:04.180Z,95133.28
2024-01-24T03:55:30.871Z,95135.44
2024-01-24T03:57:57.867Z,95136.69
2024-01-24T04:00:25.127Z,95125.34
2024-01-24T04:02:51.907Z,95123.34
2024-01-24T04:05:18.666Z,95129.19
2024-01-24T04:07:45.292Z,95134.19
2024-01-24T04:10:11.996Z,95141.97
2024-01-24T04:12:39.510Z,95144.19
2024-01-24T04:15:07.828Z,95155.13
2024-01-24T04:17:35.245Z,95160.13
2024-01-24T04:20:02.084Z,95168.31
2024-01-24T04:22:28.717Z,95167.53
2024-01-24T04:24:55.527Z,95173.63
2024-01-24T04:27:24.295Z,95171.84
2024-01-24T04:29:50.993Z,95177.78
2024-01-24T04:32:17.669Z,95179.16
2024-01-24T04:34:45.508Z,95183.44
2024-01-24T04:37:12.236Z,95179.53
2024-01-24T04:39:38.973Z,95179.06
2024-01-24T04:42:12.200Z,95180.16
2024-01-24T04:44:43.250Z,95175.16
2024-01-24T04:47:09.984Z,95178.63
2024-01-24T04:49:44.566Z,95182.63
2024-01-24T04:52:13.045Z,95182.75
2024-01-24T04:54:39.828Z,95178.19
2024-01-24T04:57:06.560Z,95183.41
2024-01-24T04:59:42.500Z,95198.44
2024-01-24T05:02:17.364Z,95195.28
2024-01-24T05:04:44.240Z,95190.22
2024-01-24T05:07:11.066Z,95194.91
2024-01-24T05:09:37.785Z,95206.66
2024-01-24T05:12:04.852Z,95207.56
2024-01-24T05:14:31.541Z,95210.03
2024-01-24T05:16:58.157Z,95216.50
2024-01-24T05:19:24.908Z,95211.13
2024-01-24T05:21:51.747Z,95221.84
2024-01-24T05:24:18.467Z,95221.38
2024-01-24T05:26:47.701Z,95223.69
2024-01-24T05:29:14.546Z,95226.78
2024-01-24T05:31:41.670Z,95224.25
2024-01-24T05:34:09.721Z,95213.88
2024-01-24T05:36:37.295Z,95207.31
2024-01-24T05:39:08.236Z,95209.16
2024-01-24T05:41:36.921Z,95209.97
2024-01-24T05:44:04.332Z,95215.19
2024-01-24T05:46:31.455Z,95214.53
2024-01-24T05:48:59.879Z,95211.03
2024-01-24T05:51:26.720Z,95214.72
2024-01-24T05:53:53.775Z,95218.56
2024-01-24T05:56:20.783Z,95222.78
2024-01-24T05:58:48.228Z,95213.53
2024-01-24T06:01:15.096Z,95208.91
2024-01-24T06:03:42.780Z,95215.03
2024-01-24T06:06:10.047Z,95219.66
2024-01-24T06:08:36.898Z,95216.41
2024-01-24T06:11:03.755Z,95216.31
2024-01-24T06:13:30.364Z,95222.25
2024-01-24T06:15:57.969Z,95224.22
2024-01-24T06:18:24.756Z,95211.09
2024-01-24T06:20:51.652Z,95215.03
2024-01-24T06:23:18.473Z,95212.91
2024-01-24T06:25:45.171Z,95207.22
2024-01-24T06:28:11.827Z,95205.31
2024-01-24T06:30:38.593Z,95199.88
2024-01-24T06:33:05.604Z,95201.94
2024-01-24T06:35:32.824Z,95202.31
2024-01-24T06:37:59.827Z,95198.16
2024-01-24T06:40:26.651Z,95208.16
2024-01-24T06:42:53.791Z,95206.44
2024-01-24T06:45:21.198Z,95197.72
2024-01-24T06:47:48.981Z,95200.84
2024-01-24T06:50:17.882Z,95203.47
2024-01-24T06:52:44.600Z,95198.78
2024-01-24T06:55:11.400Z,95191.34
2024-01-24T06:57:38.076Z,95198.88
2024-01-24T07:00:09.291Z,95190.81
2024-01-24T07:02:36.047Z,95192.72
2024-01-24T07:05:04.732Z,95189.66
2024-01-24T07:07:31.548Z,95195.44
2024-01-24T07:09:58.461Z,95194.13
2024-01-24T07:12:25.282Z,95180.25
2024-01-24T07:14:53.354Z,95183.56
2024-01-24T07:17:20.481Z,95193.09
2024-01-24T07:19:48.035Z,95184.00
2024-01-24T07:22:17.518Z,95190.72
2024-01-24T07:24:45.919Z,95188.03
2024-01-24T07:27:12.937Z,95199.34
2024-01-24T07:29:39.885Z,95205.66
2024-01-24T07:32:07.071Z,95197.09
2024-01-24T07:34:33.866Z,95196.78
2024-01-24T07:37:00.896Z,95209.66
2024-01-24T07:39:29.675Z,95206.09
2024-01-24T07:41:57.400Z,95217.72
2024-01-24T07:44:24.505Z,95227.34
2024-01-24T07:46:51.230Z,95228.38
2024-01-24T07:49:18.801Z,95224.59
2024-01-24T07:51:47.916Z,95229.00
2024-01-24T07:54:19.170Z,95230.13
2024-01-24T07:56:46.329Z,95234.84
2024-01-24T07:59:17.770Z,95232.88
2024-01-24T08:01:49.770Z,95232.34
2024-01-24T08:04:17.826Z,95235.81
2024-01-24T08:06:47.468Z,95231.41
2024-01-24T08:09:14.943Z,95227.03
2024-01-24T08:11:42.343Z,95236.22
2024-01-24T08:14:09.921Z,95236.06
2024-01-24T08:16:36.955Z,95247.75
2024-01-24T08:19:04.266Z,95250.91
2024-01-24T08:21:31.722Z,95242.25
2024-01-24T08:23:58.464Z,95257.66
2024-01-24T08:26:25.284Z,95254.06
2024-01-24T08:28:53.858Z,95249.16
2024-01-24T08:31:20.788Z,95249.72
2024-01-24T08:33:50.553Z,95255.50
2024-01-24T08:36:20.088Z,95246.66
2024-01-24T08:38:46.958Z,95241.31
2024-01-24T08:41:13.776Z,95236.09
2024-01-24T08:43:40.434Z,95234.19
2024-01-24T08:46:07.180Z,95236.28
2024-01-24T08:48:34.096Z,95241.84
2024-01-24T08:51:01.380Z,95220.34
2024-01-24T08:53:28.213Z,95227.78
2024-01-24T08:55:56.081Z,95224.84
2024-01-24T08:58:23.090Z,95225.31
2024-01-24T09:00:51.307Z,95231.25
2024-01-24T09:03:20.353Z,95235.97
2024-01-24T09:05:47.518Z,95241.03
2024-01-24T09:08:14.465Z,95234.53
2024-01-24T09:10:41.160Z,95246.59
2024-01-24T09:13:08.121Z,95235.75
2024-01-24T09:15:35.690Z,95235.81
2024-01-24T09:18:02.706Z,95245.19
2024-01-24T09:20:29.616Z,95229.50
2024-01-24T09:22:56.425Z,95220.22
2024-01-24T09:25:23.664Z,95230.41
2024-01-24T09:27:50.395Z,95217.28
2024-01-24T09:30:17.536Z,95219.06
2024-01-24T09:32:44.378Z,95211.91
2024-01-24T09:35:11.537Z,95207.34
2024-01-24T09:37:38.673Z,95208.22
2024-01-24T09:40:07.956Z,95199.56
2024-01-24T09:42:42.379Z,95196.66
2024-01-24T09:45:10.125Z,95182.91
2024-01-24T09:47:38.538Z,95185.34
2024-01-24T09:50:07.651Z,95187.44
2024-01-24T09:52:35.276Z,95186.81
2024-01-24T09:55:06.883Z,95172.22
2024-01-24T09:57:34.907Z,95164.31
2024-01-24T10:00:02.239Z,95171.75
2024-01-24T10:02:29.424Z,95164.03
2024-01-24T10:04:59.819Z,95171.13
2024-01-24T10:07:28.168Z,95161.72
2024-01-24T10:10:10.942Z,95158.31
2024-01-24T10:12:37.951Z,95151.72
2024-01-24T10:15:05.091Z,95155.31
2024-01-24T10:17:32.102Z,95161.63
2024-01-24T10:20:01.715Z,95145.63
2024-01-24T10:22:29.001Z,95147.84
2024-01-24T10:24:56.316Z,95133.19
2024-01-24T10:27:24.192Z,95138.09
2024-01-24T10:29:53.922Z,95129.63
2024-01-24T10:32:21.924Z,95140.22
2024-01-24T10:34:51.064Z,95137.84
2024-01-24T10:37:19.900Z,95116.75
2024-01-24T10:39:51.547Z,95120.72
2024-01-24T10:42:20.302Z,95122.88
2024-01-24T10:44:51.332Z,95113.91
2024-01-24T10:47:18.898Z,95116.25
2024-01-24T10:49:48.038Z,95104.28
2024-01-24T10:52:16.553Z,95095.66
2024-01-24T10:54:46.068Z,95104.81
2024-01-24T10:57:15.979Z,95098.28
2024-01-24T10:59:45.330Z,95102.94
2024-01-24T11:02:12.189Z,95089.28
2024-01-24T11:04:40.590Z,95084.19
2024-01-24T11:07:13.227Z,95079.69
2024-01-24T11:10:10.950Z,95076.56
2024-01-24T11:12:37.760Z,95071.06
2024-01-24T11:15:09.526Z,95081.88
2024-01-24T11:17:37.156Z,95073.75
2024-01-24T11:20:08.159Z,95069.53
2024-01-24T11:22:36.124Z,95080.66
2024-01-24T11:25:02.990Z,95075.94
2024-01-24T11:27:35.149Z,95066.50
2024-01-24T11:30:41.325Z,95058.81
2024-01-24T11:33:15.564Z,95062.44
2024-01-24T11:35:46.226Z,95064.34
2024-01-24T11:38:26.832Z,95068.38
2024-01-24T11:41:25.354Z,95060.16
2024-01-24T11:43:52.241Z,95041.38
2024-01-24T11:46:21.868Z,95046.00
2024-01-24T11:48:49.107Z,95048.25
2024-01-24T11:51:17.343Z,95035.75
2024-01-24T11:53:45.058Z,95032.25
2024-01-24T11:56:15.513Z,95031.22
2024-01-24T11:58:42.331Z,95024.81
2024-01-24T12:01:10.778Z,95017.97
2024-01-24T12:03:38.537Z,95004.56
2024-01-24T12:06:06.009Z,95007.63
2024-01-24T12:08:32.859Z,94997.75
2024-01-24T12:11:00.168Z,95008.69
2024-01-24T12:13:29.119Z,95006.97
2024-01-24T12:15:56.879Z,95011.69
2024-01-24T12:18:24.065Z,95001.50
2024-01-24T12:20:55.559Z,94984.19
2024-01-24T12:23:24.535Z,94988.72
2024-01-24T12:25:52.089Z,94991.25
2024-01-24T12:28:22.621Z,94968.72
2024-01-24T12:30:51.316Z,94961.22
2024-01-24T12:33:19.995Z,94957.00
2024-01-24T12:35:48.155Z,94950.91
2024-01-24T12:38:18.501Z,94952.31
2024-01-24T12:40:53.742Z,94949.22
2024-01-24T12:43:24.009Z,94950.31
2024-01-24T12:45:52.497Z,94941.63
2024-01-24T12:48:22.824Z,94940.16
2024-01-24T12:50:50.761Z,94934.38
2024-01-24T12:53:17.819Z,94929.16
2024-01-24T12:55:44.897Z,94921.50
2024-01-24T12:58:11.791Z,94920.53
2024-01-24T13:00:38.584Z,94919.41
2024-01-24T13:03:06.666Z,94932.09
2024-01-24T13:05:42.198Z,94936.22
2024-01-24T13:08:13.808Z,94935.47
2024-01-24T13:10:50.122Z,94929.75
2024-01-24T13:13:17.730Z,94941.63
2024-01-24T13:15:49.905Z,94938.09
2024-01-24T13:18:23.826Z,94942.34
2024-01-24T13:20:50.676Z,94949.72
2024-01-24T13:23:17.596Z,94928.66
2024-01-24T13:25:46.040Z,94927.53
2024-01-24T13:28:14.331Z,94932.13
2024-01-24T13:30:41.451Z,94926.81
2024-01-24T13:33:08.281Z,94920.63
2024-01-24T13:35:35.341Z,94921.53
2024-01-24T13:38:03.521Z,94916.81
2024-01-24T13:40:30.769Z,94920.31
2024-01-24T13:42:58.046Z,94923.28
2024-01-24T13:45:25.110Z,94918.75
2024-01-24T13:47:51.923Z,94912.81
2024-01-24T13:50:18.821Z,94919.66
2024-01-24T13:52:45.528Z,94922.88
2024-01-24T13:55:12.951Z,94917.00
2024-01-24T13:57:42.877Z,94917.19
2024-01-24T14:00:13.124Z,94923.00
2024-01-24T14:02:40.065Z,94910.97
2024-01-24T14:05:07.280Z,94911.16
2024-01-24T14:07:35.214Z,94907.44
2024-01-24T14:10:02.285Z,94904.78
2024-01-24T14:12:29.254Z,94901.75
2024-01-24T14:14:56.429Z,94882.84
2024-01-24T14:17:23.928Z,94875.78
2024-01-24T14:19:50.804Z,94866.47
2024-01-24T14:22:17.577Z,94879.50
2024-01-24T14:24:44.303Z,94884.25
2024-01-24T14:27:10.974Z,94890.44
2024-01-24T14:29:37.961Z,94885.41
2024-01-24T14:32:05.065Z,94895.72
2024-01-24T14:34:31.845Z,94890.78
2024-01-24T14:37:07.162Z,94885.38
2024-01-24T14:39:39.232Z,94880.81
2024-01-24T14:42:11.818Z,94890.28
2024-01-24T14:44:38.546Z,94895.19
2024-01-24T14:47:05.664Z,94897.28
2024-01-24T14:49:32.827Z,94900.00
2024-01-24T14:51:59.752Z,94887.47
2024-01-24T14:54:27.230Z,94884.38
2024-01-24T14:56:54.614Z,94883.69
2024-01-24T14:59:21.475Z,94873.47
2024-01-24T15:01:48.420Z,94866.13
2024-01-24T15:04:15.300Z,94867.34
2024-01-24T15:06:42.155Z,94855.16
2024-01-24T15:09:08.905Z,94857.31
2024-01-24T15:11:36.114Z,94850.19
2024-01-24T15:14:04.473Z,94845.41
2024-01-24T15:16:31.716Z,94840.91
2024-01-24T15:18:59.478Z,94836.81
2024-01-24T15:21:27.615Z,94836.94
2024-01-24T15:23:59.096Z,94828.47
2024-01-24T15:26:26.257Z,94825.16
2024-01-24T15:28:53.426Z,94835.59
2024-01-24T15:31:20.336Z,94819.00
2024-01-24T15:33:47.349Z,94795.53
2024-01-24T15:36:14.257Z,94782.81
2024-01-24T15:38:41.047Z,94778.19
2024-01-24T15:41:07.867Z,94777.69
2024-01-24T15:43:38.908Z,94784.38
2024-01-24T15:46:05.980Z,94786.88
2024-01-24T15:48:32.815Z,94795.06
2024-01-24T15:50:59.498Z,94818.41
2024-01-24T15:53:26.251Z,94825.38
2024-01-24T15:55:53.472Z,94838.97
2024-01-24T15:58:20.206Z,94840.59
2024-01-24T16:00:47.311Z,94838.53
2024-01-24T16:03:16.761Z,94851.97
2024-01-24T16:05:50.965Z,94846.97
2024-01-24T16:08:18.217Z,94857.00
2024-01-24T16:10:45.580Z,94849.16
2024-01-24T16:13:12.389Z,94814.06
2024-01-24T16:15:39.350Z,94814.59
2024-01-24T16:18:07.155Z,94810.28
2024-01-24T16:20:34.179Z,94814.72
2024-01-24T16:23:01.182Z,94818.53
2024-01-24T16:25:28.706Z,94805.66
2024-01-24T16:27:58.727Z,94795.94
2024-01-24T16:30:29.594Z,94792.72
2024-01-24T16:32:57.200Z,94799.38
2024-01-24T16:35:24.902Z,94797.03
2024-01-24T16:37:53.022Z,94799.19
2024-01-24T16:40:19.846Z,94799.28
2024-01-24T16:42:46.874Z,94809.59
2024-01-24T16:45:13.688Z,94820.66
2024-01-24T16:47:40.629Z,94825.25
2024-01-24T16:50:08.238Z,94831.03
2024-01-24T16:52:38.024Z,94838.97
2024-01-24T16:55:05.488Z,94842.03
2024-01-24T16:57:32.240Z,94838.47
2024-01-24T16:59:59.091Z,94832.06
2024-01-24T17:02:34.893Z,94831.97
2024-01-24T17:05:10.913Z,94821.66
2024-01-24T17:07:37.827Z,94802.31
2024-01-24T17:10:04.968Z,94802.75
2024-01-24T17:12:33.513Z,94798.91
2024-01-24T17:15:00.595Z,94795.09
2024-01-24T17:17:27.392Z,94769.88
2024-01-24T17:19:55.031Z,94754.56
2024-01-24T17:22:21.930Z,94769.47
2024-01-24T17:24:48.792Z,94774.88
2024-01-24T17:27:15.836Z,94791.72
2024-01-24T17:29:42.680Z,94802.13
2024-01-24T17:32:09.368Z,94800.66
2024-01-24T17:34:36.194Z,94825.75
2024-01-24T17:37:03.143Z,94835.28
2024-01-24T17:39:30.300Z,94830.03
2024-01-24T17:41:59.149Z,94823.34
2024-01-24T17:44:25.989Z,94803.34
2024-01-24T17:46:52.989Z,94784.81
2024-01-24T17:49:19.884Z,94781.91
2024-01-24T17:51:46.669Z,94776.72
2024-01-24T17:54:14.013Z,94794.66
2024-01-24T17:56:41.103Z,94779.72
2024-01-24T17:59:09.903Z,94772.31
2024-01-24T18:01:39.789Z,94754.72
2024-01-24T18:04:07.158Z,94754.94
2024-01-24T18:06:34.019Z,94766.44
2024-01-24T18:09:00.859Z,94746.78
2024-01-24T18:11:27.686Z,94744.38
2024-01-24T18:13:54.649Z,94754.50
2024-01-24T18:16:21.363Z,94744.94
2024-01-24T18:18:50.256Z,94746.41
2024-01-24T18:21:17.919Z,94726.63
2024-01-24T18:23:44.647Z,94715.47
2024-01-24T18:26:11.997Z,94716.84
2024-01-24T18:28:38.734Z,94726.75
2024-01-24T18:31:05.465Z,94728.91
2024-01-24T18:33:32.367Z,94733.38
2024-01-24T18:35:59.135Z,94745.31
2024-01-24T18:38:27.201Z,94757.19
2024-01-24T18:40:54.193Z,94759.50
2024-01-24T18:43:21.077Z,94754.16
2024-01-24T18:45:47.875Z,94750.78
2024-01-24T18:48:19.468Z,94747.47
2024-01-24T18:50:47.255Z,94745.84
2024-01-24T18:53:14.120Z,94741.75
2024-01-24T18:55:40.977Z,94735.59
2024-01-24T18:58:08.345Z,94729.03
2024-01-24T19:00:35.356Z,94740.38
2024-01-24T19:03:02.414Z,94740.72
2024-01-24T19:05:36.939Z,94734.00
2024-01-24T19:08:08.785Z,94736.84
2024-01-24T19:10:36.591Z,94729.56
2024-01-24T19:13:03.805Z,94728.78
2024-01-24T19:15:33.216Z,94734.56
2024-01-24T19:18:07.346Z,94750.47
2024-01-24T19:20:40.569Z,94745.38
2024-01-24T19:23:07.557Z,94740.03
2024-01-24T19:25:34.278Z,94738.47
2024-01-24T19:28:01.007Z,94728.47
2024-01-24T19:30:28.428Z,94730.22
2024-01-24T19:32:55.294Z,94726.91
2024-01-24T19:35:22.216Z,94729.44
2024-01-24T19:37:49.155Z,94727.13
2024-01-24T19:40:17.275Z,94713.00
2024-01-24T19:42:44.169Z,94713.66
2024-01-24T19:45:13.164Z,94708.91
2024-01-24T19:47:40.012Z,94703.28
2024-01-24T19:50:10.807Z,94685.16
2024-01-24T19:52:39.977Z,94682.50
2024-01-24T19:55:07.979Z,94664.88
2024-01-24T19:57:34.886Z,94644.53
2024-01-24T20:00:01.716Z,94646.88
2024-01-24T20:02:29.068Z,94656.09
2024-01-24T20:04:56.744Z,94672.75
2024-01-24T20:07:23.737Z,94693.47
2024-01-24T20:09:51.860Z,94689.53
2024-01-24T20:12:19.246Z,94690.91
2024-01-24T20:14:46.200Z,94694.63
2024-01-24T20:17:12.914Z,94700.53
2024-01-24T20:19:39.733Z,94694.50
2024-01-24T20:22:07.269Z,94714.63
2024-01-24T20:24:34.042Z,94702.59
2024-01-24T20:27:00.713Z,94706.72
2024-01-24T20:29:27.428Z,94705.94
2024-01-24T20:31:54.094Z,94700.13
2024-01-24T20:34:21.702Z,94693.13
2024-01-24T20:36:48.599Z,94686.75
2024-01-24T20:39:18.553Z,94690.06
2024-01-24T20:41:47.918Z,94681.25
2024-01-24T20:44:15.656Z,94684.00
2024-01-24T20:46:43.129Z,94681.63
2024-01-24T20:49:10.302Z,94685.47
2024-01-24T20:51:37.333Z,94674.56
2024-01-24T20:54:09.773Z,94657.69
2024-01-24T20:56:37.404Z,94650.03
2024-01-24T20:59:04.348Z,94644.34
2024-01-24T21:01:31.375Z,94646.13
2024-01-24T21:03:58.694Z,94657.50
2024-01-24T21:06:26.468Z,94646.31
2024-01-24T21:08:54.504Z,94653.28
2024-01-24T21:11:21.829Z,94656.72
2024-01-24T21:13:48.680Z,94655.91
2024-01-24T21:16:15.876Z,94626.44
2024-01-24T21:18:43.485Z,94614.56
2024-01-24T21:21:12.012Z,94604.97
2024-01-24T21:23:38.943Z,94582.03
2024-01-24T21:26:05.796Z,94593.19
2024-01-24T21:28:32.553Z,94589.34
2024-01-24T21:30:59.260Z,94598.78
2024-01-24T21:33:26.579Z,94602.25
2024-01-24T21:35:54.935Z,94606.53
2024-01-24T21:38:22.033Z,94613.22
2024-01-24T21:40:48.839Z,94608.94
2024-01-24T21:43:15.644Z,94634.81
2024-01-24T21:45:42.791Z,94645.16
2024-01-24T21:48:09.563Z,94634.94
2024-01-24T21:50:36.319Z,94641.66
2024-01-24T21:53:03.065Z,94632.97
2024-01-24T21:55:32.150Z,94620.41
2024-01-24T21:58:00.879Z,94609.16
2024-01-24T22:00:27.819Z,94610.25
2024-01-24T22:02:54.584Z,94606.09
2024-01-24T22:05:22.270Z,94620.84
2024-01-24T22:07:50.898Z,94629.72
2024-01-24T22:10:18.281Z,94618.31
2024-01-24T22:12:46.121Z,94628.56
2024-01-24T22:15:12.975Z,94620.41
2024-01-24T22:17:40.702Z,94617.09
2024-01-24T22:20:11.107Z,94608.78
2024-01-24T22:22:38.031Z,94618.72
2024-01-24T22:25:06.364Z,94614.88
2024-01-24T22:27:33.188Z,94618.31
2024-01-24T22:30:05.297Z,94601.16
2024-01-24T22:32:33.107Z,94591.03
2024-01-24T22:35:02.148Z,94578.38
2024-01-24T22:37:29.000Z,94595.88
2024-01-24T22:39:55.703Z,94611.50
2024-01-24T22:42:22.396Z,94632.25
2024-01-24T22:44:49.120Z,94641.16
2024-01-24T22:47:17.988Z,94628.88
2024-01-24T22:49:44.885Z,94624.78
2024-01-24T22:52:11.874Z,94622.69
2024-01-24T22:54:38.648Z,94620.50
2024-01-24T22:57:05.639Z,94621.88
2024-01-24T22:59:32.560Z,94610.34
2024-01-24T23:01:59.393Z,94607.25
2024-01-24T23:04:26.351Z,94597.28
2024-01-24T23:06:53.256Z,94620.25
2024-01-24T23:09:20.604Z,94629.28
2024-01-24T23:11:47.290Z,94631.47
2024-01-24T23:14:14.021Z,94637.72
2024-01-24T23:16:40.620Z,94654.78
2024-01-24T23:19:07.386Z,94658.81
2024-01-24T23:21:34.167Z,94650.25
2024-01-24T23:24:00.973Z,94649.88
2024-01-24T23:26:27.579Z,94635.53
2024-01-24T23:28:54.775Z,94628.44
2024-01-24T23:31:21.549Z,94605.81
2024-01-24T23:33:48.323Z,94590.25
2024-01-24T23:36:15.163Z,94578.69
2024-01-24T23:38:41.863Z,94575.41
2024-01-24T23:41:08.634Z,94580.72
2024-01-24T23:43:36.591Z,94582.63
2024-01-24T23:46:03.325Z,94570.00
2024-01-24T23:48:30.244Z,94571.50
2024-01-24T23:50:57.159Z,94588.16
2024-01-24T23:53:23.934Z,94601.34
2024-01-24T23:55:50.769Z,94623.16
2024-01-24T23:58:18.502Z,94636.81
