createdAt,value
2019-03-26T00:01:14.748Z,20.70
2019-03-26T00:03:41.471Z,20.80
2019-03-26T00:06:08.567Z,20.70
2019-03-26T00:08:35.300Z,20.70
2019-03-26T00:11:02.050Z,20.80
2019-03-26T00:13:28.786Z,20.80
2019-03-26T00:15:55.746Z,20.70
2019-03-26T00:18:22.631Z,20.80
2019-03-26T00:20:49.413Z,20.80
2019-03-26T00:23:16.447Z,20.80
2019-03-26T00:25:43.196Z,20.70
2019-03-26T00:28:10.129Z,20.70
2019-03-26T00:30:36.871Z,20.70
2019-03-26T00:33:03.695Z,20.70
2019-03-26T00:35:30.760Z,20.70
2019-03-26T00:37:57.495Z,20.70
2019-03-26T00:40:24.351Z,20.70
2019-03-26T00:42:51.182Z,20.70
2019-03-26T00:45:18.233Z,20.70
2019-03-26T00:47:45.278Z,20.70
2019-03-26T00:50:12.353Z,20.70
2019-03-26T00:52:39.071Z,20.70
2019-03-26T00:55:06.359Z,20.70
2019-03-26T00:57:33.274Z,20.70
2019-03-26T01:00:01.784Z,20.70
2019-03-26T01:02:28.561Z,20.70
2019-03-26T01:04:55.531Z,20.80
2019-03-26T01:07:22.583Z,20.70
2019-03-26T01:09:49.339Z,20.70
2019-03-26T01:12:16.110Z,20.70
2019-03-26T01:14:42.955Z,20.70
2019-03-26T01:17:09.795Z,20.70
2019-03-26T01:19:36.938Z,20.70
2019-03-26T01:22:03.688Z,20.70
2019-03-26T01:24:30.448Z,20.70
2019-03-26T01:26:57.345Z,20.70
2019-03-26T01:29:24.088Z,20.70
2019-03-26T01:31:51.065Z,20.70
2019-03-26T01:34:18.115Z,20.70
2019-03-26T01:36:45.224Z,20.70
2019-03-26T01:39:11.965Z,20.70
2019-03-26T01:41:39.110Z,20.70
2019-03-26T01:44:05.987Z,20.70
2019-03-26T01:46:33.267Z,20.70
2019-03-26T01:49:00.342Z,20.70
2019-03-26T01:51:27.496Z,20.70
2019-03-26T01:53:54.587Z,20.70
2019-03-26T01:56:21.446Z,20.70
2019-03-26T01:58:48.238Z,20.70
2019-03-26T02:01:15.001Z,20.70
2019-03-26T02:03:42.965Z,20.70
2019-03-26T02:06:09.795Z,20.70
2019-03-26T02:08:36.739Z,20.70
2019-03-26T02:11:03.904Z,20.70
2019-03-26T02:13:30.646Z,20.70
2019-03-26T02:15:57.389Z,20.70
2019-03-26T02:18:24.125Z,20.70
2019-03-26T02:20:50.907Z,20.70
2019-03-26T02:23:17.676Z,20.70
2019-03-26T02:25:44.421Z,20.70
2019-03-26T02:28:11.319Z,20.70
2019-03-26T02:30:38.473Z,20.70
2019-03-26T02:33:05.554Z,20.70
2019-03-26T02:35:32.513Z,20.70
2019-03-26T02:37:59.352Z,20.70
2019-03-26T02:40:26.191Z,20.70
2019-03-26T02:42:53.417Z,20.70
2019-03-26T02:45:20.214Z,20.70
2019-03-26T02:47:46.958Z,20.70
2019-03-26T02:50:13.701Z,20.70
2019-03-26T02:52:40.496Z,20.70
2019-03-26T02:55:07.363Z,20.70
2019-03-26T02:57:34.296Z,20.70
2019-03-26T03:00:01.511Z,20.70
2019-03-26T03:02:28.460Z,20.70
2019-03-26T03:04:55.200Z,20.70
2019-03-26T03:07:21.943Z,20.70
2019-03-26T03:09:48.792Z,20.70
2019-03-26T03:12:15.572Z,20.70
2019-03-26T03:14:42.812Z,20.70
2019-03-26T03:17:09.582Z,20.70
2019-03-26T03:19:36.390Z,20.70
2019-03-26T03:22:03.559Z,20.70
2019-03-26T03:24:30.777Z,20.70
2019-03-26T03:26:57.500Z,20.70
2019-03-26T03:29:24.328Z,20.70
2019-03-26T03:31:51.165Z,20.70
2019-03-26T03:34:18.269Z,20.70
2019-03-26T03:36:44.988Z,20.70
2019-03-26T03:39:11.723Z,20.70
2019-03-26T03:41:38.588Z,20.70
2019-03-26T03:44:06.875Z,20.70
2019-03-26T03:46:33.584Z,20.70
2019-03-26T03:49:00.726Z,20.70
2019-03-26T03:51:28.091Z,20.70
2019-03-26T03:53:55.848Z,20.70
2019-03-26T03:56:23.914Z,20.70
2019-03-26T03:58:50.693Z,20.70
2019-03-26T04:01:17.431Z,20.70
2019-03-26T04:03:44.581Z,20.70
2019-03-26T04:06:11.723Z,20.70
2019-03-26T04:08:38.458Z,20.70
2019-03-26T04:11:05.692Z,20.70
2019-03-26T04:13:32.410Z,20.70
2019-03-26T04:15:59.258Z,20.70
2019-03-26T04:18:26.111Z,20.70
2019-03-26T04:20:52.869Z,20.70
2019-03-26T04:23:19.776Z,20.70
2019-03-26T04:25:47.153Z,20.70
2019-03-26T04:28:14.236Z,20.70
2019-03-26T04:30:41.310Z,20.70
2019-03-26T04:33:08.456Z,20.70
2019-03-26T04:35:36.290Z,20.70
2019-03-26T04:38:03.075Z,20.70
2019-03-26T04:40:30.489Z,20.70
2019-03-26T04:42:57.267Z,20.70
2019-03-26T04:45:26.988Z,20.70
2019-03-26T04:47:54.793Z,20.70
2019-03-26T04:50:21.841Z,20.70
2019-03-26T04:52:48.619Z,20.70
2019-03-26T04:55:15.548Z,20.70
2019-03-26T04:57:42.285Z,20.70
2019-03-26T05:00:09.138Z,20.70
2019-03-26T05:02:35.888Z,20.70
2019-03-26T05:05:04.338Z,20.70
2019-03-26T05:07:31.081Z,20.70
2019-03-26T05:09:57.801Z,20.70
2019-03-26T05:12:24.576Z,20.70
2019-03-26T05:14:51.316Z,20.70
2019-03-26T05:17:18.482Z,20.70
2019-03-26T05:19:45.699Z,20.70
2019-03-26T05:22:23.671Z,20.70
2019-03-26T05:24:41.681Z,20.70
2019-03-26T05:27:08.477Z,20.80
2019-03-26T05:29:35.332Z,20.80
2019-03-26T05:32:02.082Z,20.80
2019-03-26T05:34:29.233Z,20.80
2019-03-26T05:36:55.986Z,20.90
2019-03-26T05:39:22.842Z,20.90
2019-03-26T05:41:49.580Z,20.90
2019-03-26T05:44:16.395Z,20.90
2019-03-26T05:46:43.263Z,21.00
2019-03-26T05:49:12.561Z,21.00
2019-03-26T05:51:39.313Z,21.00
2019-03-26T05:54:06.103Z,21.10
2019-03-26T05:56:32.839Z,21.10
2019-03-26T05:58:59.585Z,21.20
2019-03-26T06:01:26.313Z,21.20
2019-03-26T06:03:53.047Z,21.20
2019-03-26T06:06:19.884Z,21.20
2019-03-26T06:08:46.626Z,21.20
2019-03-26T06:11:13.775Z,21.20
2019-03-26T06:13:41.104Z,21.20
2019-03-26T06:16:08.261Z,21.20
2019-03-26T06:18:35.006Z,21.20
2019-03-26T06:21:01.876Z,21.20
2019-03-26T06:23:28.615Z,21.20
2019-03-26T06:25:55.471Z,21.20
2019-03-26T06:28:22.216Z,21.20
2019-03-26T06:30:49.046Z,21.20
2019-03-26T06:33:16.162Z,21.20
2019-03-26T06:35:43.180Z,21.20
2019-03-26T06:38:09.985Z,21.20
2019-03-26T06:40:37.101Z,21.20
2019-03-26T06:43:04.160Z,21.20
2019-03-26T06:45:31.330Z,21.20
2019-03-26T06:47:58.068Z,21.20
2019-03-26T06:50:25.165Z,21.20
2019-03-26T06:52:52.433Z,21.20
2019-03-26T06:55:19.796Z,21.20
2019-03-26T06:57:46.571Z,21.20
2019-03-26T07:00:13.676Z,21.20
2019-03-26T07:02:40.581Z,21.20
2019-03-26T07:05:07.530Z,21.20
2019-03-26T07:07:34.255Z,21.20
2019-03-26T07:10:01.135Z,21.20
2019-03-26T07:12:27.887Z,21.10
2019-03-26T07:14:54.646Z,21.10
2019-03-26T07:17:21.484Z,21.20
2019-03-26T07:19:49.941Z,21.20
2019-03-26T07:22:18.716Z,21.20
2019-03-26T07:24:45.779Z,21.20
2019-03-26T07:27:12.552Z,21.20
2019-03-26T07:29:39.291Z,21.20
2019-03-26T07:32:06.823Z,21.20
2019-03-26T07:34:33.846Z,21.20
2019-03-26T07:37:00.963Z,21.20
2019-03-26T07:39:27.845Z,21.20
2019-03-26T07:41:54.988Z,21.30
2019-03-26T07:44:21.812Z,21.30
2019-03-26T07:46:48.607Z,21.30
2019-03-26T07:49:15.329Z,21.30
2019-03-26T07:51:42.399Z,21.40
2019-03-26T07:54:09.161Z,21.40
2019-03-26T07:56:36.046Z,21.40
2019-03-26T07:59:03.129Z,21.50
2019-03-26T08:01:29.952Z,21.50
2019-03-26T08:03:57.426Z,21.50
2019-03-26T08:06:24.201Z,21.50
2019-03-26T08:08:50.923Z,21.60
2019-03-26T08:11:18.409Z,21.80
2019-03-26T08:13:45.129Z,21.80
2019-03-26T08:16:12.200Z,22.80
2019-03-26T08:18:39.475Z,23.60
2019-03-26T08:21:06.288Z,24.30
2019-03-26T08:23:33.072Z,23.70
2019-03-26T08:26:00.457Z,23.00
2019-03-26T08:28:27.181Z,22.60
2019-03-26T08:30:53.982Z,22.90
2019-03-26T08:33:23.303Z,23.00
2019-03-26T08:35:49.428Z,22.90
2019-03-26T08:38:16.191Z,22.70
2019-03-26T08:40:43.188Z,22.60
2019-03-26T08:43:10.008Z,22.50
2019-03-26T08:45:36.747Z,22.40
2019-03-26T08:48:05.024Z,22.40
2019-03-26T08:50:32.145Z,22.50
2019-03-26T08:52:58.919Z,22.60
2019-03-26T08:55:26.043Z,22.50
2019-03-26T08:57:52.873Z,22.40
2019-03-26T09:00:19.614Z,22.40
2019-03-26T09:02:46.859Z,22.40
2019-03-26T09:05:14.005Z,22.40
2019-03-26T09:07:40.757Z,22.40
2019-03-26T09:10:09.414Z,22.40
2019-03-26T09:12:39.241Z,22.40
2019-03-26T09:15:07.154Z,22.30
2019-03-26T09:17:33.949Z,22.20
2019-03-26T09:20:00.752Z,22.20
2019-03-26T09:22:27.831Z,22.20
2019-03-26T09:24:54.567Z,22.20
2019-03-26T09:27:21.398Z,22.20
2019-03-26T09:29:48.132Z,22.20
2019-03-26T09:32:14.917Z,22.20
2019-03-26T09:34:41.696Z,22.10
2019-03-26T09:37:08.852Z,22.10
2019-03-26T09:39:38.337Z,22.10
2019-03-26T09:42:05.023Z,22.10
2019-03-26T09:44:32.052Z,22.10
2019-03-26T09:47:00.138Z,22.10
2019-03-26T09:49:27.265Z,22.10
2019-03-26T09:51:54.015Z,22.10
2019-03-26T09:54:21.167Z,22.10
2019-03-26T09:56:48.180Z,22.10
2019-03-26T09:59:14.922Z,22.00
2019-03-26T10:01:41.772Z,21.90
2019-03-26T10:04:08.674Z,21.90
2019-03-26T10:06:35.927Z,21.80
2019-03-26T10:09:05.363Z,21.90
2019-03-26T10:11:32.138Z,21.80
2019-03-26T10:13:59.385Z,21.80
2019-03-26T10:16:26.109Z,21.80
2019-03-26T10:18:53.112Z,21.80
2019-03-26T10:21:19.915Z,21.80
2019-03-26T10:23:46.867Z,21.80
2019-03-26T10:26:15.816Z,21.80
2019-03-26T10:28:42.798Z,21.80
2019-03-26T10:31:09.906Z,21.80
2019-03-26T10:33:36.698Z,21.80
2019-03-26T10:36:03.996Z,21.80
2019-03-26T10:38:30.789Z,21.80
2019-03-26T10:40:57.754Z,21.80
2019-03-26T10:43:25.120Z,21.90
2019-03-26T10:45:52.421Z,21.90
2019-03-26T10:48:19.190Z,21.90
2019-03-26T10:50:45.948Z,22.00
2019-03-26T10:53:13.115Z,22.00
2019-03-26T10:55:39.910Z,22.00
2019-03-26T10:58:06.803Z,22.10
2019-03-26T11:00:34.752Z,22.10
2019-03-26T11:03:01.524Z,22.10
2019-03-26T11:05:28.295Z,22.10
2019-03-26T11:07:55.071Z,22.10
2019-03-26T11:10:23.407Z,22.00
2019-03-26T11:12:50.149Z,22.00
2019-03-26T11:15:18.555Z,21.90
2019-03-26T11:17:45.371Z,21.90
2019-03-26T11:20:12.221Z,21.90
2019-03-26T11:22:39.305Z,21.90
2019-03-26T11:25:06.291Z,21.90
2019-03-26T11:27:33.170Z,21.90
2019-03-26T11:30:00.403Z,21.90
2019-03-26T11:32:27.737Z,21.90
2019-03-26T11:34:54.519Z,21.90
2019-03-26T11:37:22.039Z,21.90
2019-03-26T11:39:49.560Z,21.90
2019-03-26T11:42:16.419Z,21.90
2019-03-26T11:44:46.472Z,21.90
2019-03-26T11:47:14.188Z,21.90
2019-03-26T11:49:41.495Z,21.90
2019-03-26T11:52:09.469Z,21.90
2019-03-26T11:54:36.317Z,21.90
2019-03-26T11:57:05.521Z,21.90
2019-03-26T11:59:32.675Z,21.90
2019-03-26T12:01:59.473Z,21.80
2019-03-26T12:04:26.614Z,21.90
2019-03-26T12:06:53.452Z,21.80
2019-03-26T12:09:20.245Z,21.80
2019-03-26T12:11:47.151Z,21.80
2019-03-26T12:14:14.817Z,21.80
2019-03-26T12:16:41.648Z,21.80
2019-03-26T12:19:08.408Z,21.80
2019-03-26T12:21:35.220Z,21.80
2019-03-26T12:24:02.297Z,21.80
2019-03-26T12:26:29.530Z,21.80
2019-03-26T12:28:56.342Z,21.80
2019-03-26T12:31:23.132Z,21.80
2019-03-26T12:33:50.499Z,21.80
2019-03-26T12:36:17.677Z,21.90
2019-03-26T12:38:45.573Z,21.80
2019-03-26T12:41:12.367Z,21.90
2019-03-26T12:43:39.203Z,21.90
2019-03-26T12:46:06.132Z,21.90
2019-03-26T12:48:33.236Z,21.90
2019-03-26T12:51:00.911Z,21.90
2019-03-26T12:53:27.650Z,21.80
2019-03-26T12:55:55.176Z,21.80
2019-03-26T12:58:31.875Z,21.80
2019-03-26T13:00:51.143Z,21.80
2019-03-26T13:03:17.966Z,21.80
2019-03-26T13:05:44.748Z,21.80
2019-03-26T13:08:11.504Z,21.80
2019-03-26T13:10:52.445Z,21.80
2019-03-26T13:13:07.806Z,21.90
2019-03-26T13:15:35.994Z,21.90
2019-03-26T13:18:03.367Z,21.90
2019-03-26T13:20:30.615Z,21.90
2019-03-26T13:22:57.384Z,22.00
2019-03-26T13:25:24.417Z,22.00
2019-03-26T13:27:51.182Z,22.00
2019-03-26T13:30:18.005Z,22.10
2019-03-26T13:32:46.643Z,22.10
2019-03-26T13:35:14.159Z,22.00
2019-03-26T13:37:41.557Z,22.00
2019-03-26T13:40:08.653Z,21.90
2019-03-26T13:42:35.983Z,21.90
2019-03-26T13:45:05.061Z,21.90
2019-03-26T13:47:32.337Z,21.90
2019-03-26T13:49:59.479Z,21.90
2019-03-26T13:52:26.309Z,21.80
2019-03-26T13:54:53.423Z,21.90
2019-03-26T13:57:22.153Z,21.90
2019-03-26T13:59:49.192Z,21.90
2019-03-26T14:02:16.722Z,21.90
2019-03-26T14:04:43.762Z,22.00
2019-03-26T14:07:10.668Z,22.00
2019-03-26T14:09:37.846Z,22.00
2019-03-26T14:12:04.684Z,22.00
2019-03-26T14:14:31.470Z,22.00
2019-03-26T14:16:58.450Z,21.90
2019-03-26T14:19:25.589Z,21.90
2019-03-26T14:21:53.292Z,21.90
2019-03-26T14:24:20.274Z,21.90
2019-03-26T14:26:47.082Z,21.80
2019-03-26T14:29:13.830Z,21.80
2019-03-26T14:31:41.201Z,21.80
2019-03-26T14:34:08.360Z,21.80
2019-03-26T14:36:35.124Z,21.80
2019-03-26T14:39:01.966Z,21.80
2019-03-26T14:41:29.086Z,21.80
2019-03-26T14:43:55.871Z,21.80
2019-03-26T14:46:22.765Z,21.70
2019-03-26T14:48:49.731Z,21.70
2019-03-26T14:51:16.520Z,21.70
2019-03-26T14:53:44.683Z,21.70
2019-03-26T14:56:11.449Z,21.70
2019-03-26T14:58:38.207Z,21.70
2019-03-26T15:01:04.970Z,21.60
2019-03-26T15:03:31.711Z,21.70
2019-03-26T15:05:58.502Z,21.70
2019-03-26T15:08:25.597Z,21.70
2019-03-26T15:10:52.797Z,21.80
2019-03-26T15:13:19.969Z,21.80
2019-03-26T15:15:49.374Z,21.70
2019-03-26T15:18:16.547Z,21.70
2019-03-26T15:20:43.612Z,21.70
2019-03-26T15:23:10.667Z,21.60
2019-03-26T15:25:37.407Z,21.60
2019-03-26T15:28:04.641Z,21.60
2019-03-26T15:30:31.744Z,21.60
2019-03-26T15:32:58.516Z,21.60
2019-03-26T15:35:25.256Z,21.60
2019-03-26T15:37:52.062Z,21.60
2019-03-26T15:40:19.236Z,21.60
2019-03-26T15:42:47.926Z,21.60
2019-03-26T15:45:14.665Z,21.60
2019-03-26T15:47:41.592Z,21.60
2019-03-26T15:50:08.524Z,21.60
2019-03-26T15:52:35.752Z,21.60
2019-03-26T15:55:05.028Z,21.60
2019-03-26T15:57:31.893Z,21.60
2019-03-26T15:59:59.259Z,21.50
2019-03-26T16:02:26.028Z,21.60
2019-03-26T16:04:53.035Z,21.50
2019-03-26T16:07:19.792Z,21.50
2019-03-26T16:09:46.537Z,21.50
2019-03-26T16:12:16.609Z,21.50
2019-03-26T16:14:43.983Z,21.50
2019-03-26T16:17:11.009Z,21.50
2019-03-26T16:19:37.775Z,21.50
2019-03-26T16:22:04.525Z,21.40
2019-03-26T16:24:31.281Z,21.40
2019-03-26T16:26:58.286Z,21.40
2019-03-26T16:29:26.135Z,21.40
2019-03-26T16:31:53.400Z,21.40
2019-03-26T16:34:20.442Z,21.40
2019-03-26T16:36:58.728Z,21.40
2019-03-26T16:39:15.882Z,21.40
2019-03-26T16:41:48.854Z,21.30
2019-03-26T16:44:12.535Z,21.40
2019-03-26T16:46:39.276Z,21.30
2019-03-26T16:49:06.084Z,21.30
2019-03-26T16:51:33.293Z,21.30
2019-03-26T16:54:00.629Z,21.30
2019-03-26T16:56:27.432Z,21.30
2019-03-26T16:58:54.573Z,21.30
2019-03-26T17:01:21.307Z,21.30
2019-03-26T17:03:48.808Z,21.30
2019-03-26T17:06:15.772Z,21.30
2019-03-26T17:08:43.415Z,21.20
2019-03-26T17:11:10.494Z,21.20
2019-03-26T17:13:37.579Z,21.20
2019-03-26T17:16:05.802Z,21.20
2019-03-26T17:18:33.215Z,21.20
2019-03-26T17:21:00.063Z,21.20
2019-03-26T17:23:26.965Z,21.20
2019-03-26T17:25:55.848Z,21.20
2019-03-26T17:28:22.707Z,21.20
2019-03-26T17:30:49.822Z,21.20
2019-03-26T17:33:16.849Z,21.20
2019-03-26T17:35:44.723Z,21.10
2019-03-26T17:38:11.602Z,21.10
2019-03-26T17:40:38.744Z,21.10
2019-03-26T17:43:05.975Z,21.10
2019-03-26T17:45:33.248Z,21.10
2019-03-26T17:48:00.712Z,21.10
2019-03-26T17:50:29.212Z,21.10
2019-03-26T17:52:56.308Z,21.10
2019-03-26T17:55:23.694Z,21.00
2019-03-26T17:57:51.044Z,21.00
2019-03-26T18:00:25.002Z,21.00
2019-03-26T18:02:51.762Z,21.00
2019-03-26T18:05:24.626Z,21.00
2019-03-26T18:07:51.735Z,21.00
2019-03-26T18:10:18.520Z,21.00
2019-03-26T18:12:46.735Z,21.00
2019-03-26T18:15:14.109Z,21.00
2019-03-26T18:17:42.846Z,21.00
2019-03-26T18:20:09.920Z,21.00
2019-03-26T18:22:37.066Z,21.00
2019-03-26T18:25:05.466Z,21.00
2019-03-26T18:27:32.343Z,20.90
2019-03-26T18:29:59.059Z,20.90
2019-03-26T18:32:25.817Z,20.90
2019-03-26T18:34:53.366Z,20.90
2019-03-26T18:37:20.131Z,20.90
2019-03-26T18:39:46.897Z,20.90
2019-03-26T18:42:14.086Z,20.90
2019-03-26T18:44:40.829Z,20.90
2019-03-26T18:47:07.719Z,20.90
2019-03-26T18:49:34.460Z,20.90
2019-03-26T18:52:01.653Z,20.90
2019-03-26T18:54:29.021Z,20.90
2019-03-26T18:56:56.019Z,20.90
2019-03-26T18:59:22.775Z,20.80
2019-03-26T19:01:49.681Z,20.90
2019-03-26T19:04:16.667Z,20.80
2019-03-26T19:06:43.455Z,20.90
2019-03-26T19:09:10.307Z,20.90
2019-03-26T19:11:37.068Z,20.80
2019-03-26T19:14:03.845Z,20.80
2019-03-26T19:16:30.599Z,20.80
2019-03-26T19:18:57.530Z,20.80
2019-03-26T19:21:24.606Z,20.80
2019-03-26T19:24:03.286Z,20.80
2019-03-26T19:26:20.045Z,20.80
2019-03-26T19:28:46.856Z,20.80
2019-03-26T19:31:13.720Z,20.80
2019-03-26T19:33:40.746Z,20.80
2019-03-26T19:36:07.610Z,20.80
2019-03-26T19:38:34.409Z,20.80
2019-03-26T19:41:01.149Z,20.80
2019-03-26T19:43:28.366Z,20.80
2019-03-26T19:45:55.326Z,20.80
2019-03-26T19:48:22.487Z,20.80
2019-03-26T19:50:49.221Z,20.70
2019-03-26T19:53:15.968Z,20.80
2019-03-26T19:55:42.836Z,20.80
2019-03-26T19:58:09.583Z,20.80
2019-03-26T20:00:36.802Z,20.80
2019-03-26T20:03:04.713Z,20.70
2019-03-26T20:05:31.467Z,20.80
2019-03-26T20:07:58.256Z,20.80
2019-03-26T20:10:25.403Z,20.70
2019-03-26T20:12:52.679Z,20.70
2019-03-26T20:15:19.617Z,20.70
2019-03-26T20:17:46.518Z,20.70
2019-03-26T20:20:13.278Z,20.70
2019-03-26T20:22:40.398Z,20.80
2019-03-26T20:25:07.246Z,20.70
2019-03-26T20:27:34.303Z,20.80
2019-03-26T20:30:01.073Z,20.70
2019-03-26T20:32:30.889Z,20.70
2019-03-26T20:34:57.796Z,20.80
2019-03-26T20:37:24.821Z,20.70
2019-03-26T20:39:51.664Z,20.80
2019-03-26T20:42:18.431Z,20.70
2019-03-26T20:44:45.406Z,20.70
2019-03-26T20:47:12.540Z,20.80
2019-03-26T20:49:39.302Z,20.70
2019-03-26T20:52:09.302Z,20.70
2019-03-26T20:54:36.543Z,20.70
2019-03-26T20:57:03.315Z,20.70
2019-03-26T20:59:30.936Z,20.80
2019-03-26T21:01:57.680Z,20.70
2019-03-26T21:04:24.523Z,20.70
2019-03-26T21:06:51.402Z,20.80
2019-03-26T21:09:18.145Z,20.70
2019-03-26T21:11:45.253Z,20.80
2019-03-26T21:14:11.980Z,20.70
2019-03-26T21:16:40.264Z,20.70
2019-03-26T21:19:07.318Z,20.70
2019-03-26T21:21:34.183Z,20.70
2019-03-26T21:24:00.991Z,20.70
2019-03-26T21:26:27.894Z,20.70
2019-03-26T21:28:54.659Z,20.70
2019-03-26T21:31:21.373Z,20.70
2019-03-26T21:33:48.469Z,20.70
2019-03-26T21:36:15.210Z,20.70
2019-03-26T21:38:42.286Z,20.70
2019-03-26T21:41:09.664Z,20.70
2019-03-26T21:43:36.411Z,20.70
2019-03-26T21:46:03.185Z,20.70
2019-03-26T21:48:30.748Z,20.70
2019-03-26T21:50:57.790Z,20.70
2019-03-26T21:53:24.626Z,20.70
2019-03-26T21:56:05.779Z,20.70
2019-03-26T21:58:22.209Z,20.70
2019-03-26T22:00:49.084Z,20.70
2019-03-26T22:03:16.152Z,20.70
2019-03-26T22:05:42.945Z,20.70
2019-03-26T22:08:09.718Z,20.70
2019-03-26T22:10:36.563Z,20.70
2019-03-26T22:13:03.717Z,20.70
2019-03-26T22:15:30.527Z,20.70
2019-03-26T22:17:57.816Z,20.60
2019-03-26T22:20:25.905Z,20.70
2019-03-26T22:22:52.684Z,20.70
2019-03-26T22:25:19.532Z,20.60
2019-03-26T22:27:48.325Z,20.60
2019-03-26T22:30:15.962Z,20.70
2019-03-26T22:32:43.112Z,20.70
2019-03-26T22:35:09.864Z,20.60
2019-03-26T22:37:36.998Z,20.60
2019-03-26T22:40:07.229Z,20.60
2019-03-26T22:42:34.179Z,20.60
2019-03-26T22:45:00.914Z,20.60
2019-03-26T22:47:27.890Z,20.60
2019-03-26T22:49:57.183Z,20.60
2019-03-26T22:52:23.393Z,20.60
2019-03-26T22:54:50.489Z,20.60
2019-03-26T22:57:17.259Z,20.60
2019-03-26T22:59:44.034Z,20.60
2019-03-26T23:02:11.209Z,20.60
2019-03-26T23:04:37.971Z,20.60
2019-03-26T23:07:05.223Z,20.60
2019-03-26T23:09:31.978Z,20.60
2019-03-26T23:11:58.790Z,20.60
2019-03-26T23:14:25.594Z,20.60
2019-03-26T23:16:52.515Z,20.60
2019-03-26T23:19:19.823Z,20.60
2019-03-26T23:21:47.214Z,20.60
2019-03-26T23:24:14.050Z,20.60
2019-03-26T23:26:41.075Z,20.60
2019-03-26T23:29:08.623Z,20.60
2019-03-26T23:31:35.421Z,20.60
2019-03-26T23:34:02.197Z,20.60
2019-03-26T23:36:29.612Z,20.60
2019-03-26T23:38:56.366Z,20.60
2019-03-26T23:41:23.466Z,20.60
2019-03-26T23:43:50.239Z,20.60
2019-03-26T23:46:16.955Z,20.60
2019-03-26T23:48:43.781Z,20.60
2019-03-26T23:51:10.526Z,20.60
2019-03-26T23:53:37.320Z,20.60
2019-03-26T23:56:06.391Z,20.60
2019-03-26T23:58:33.201Z,20.60
