createdAt,value
2023-03-10T00:01:23.672Z,99393.13
2023-03-10T00:05:18.802Z,99385.19
2023-03-10T00:08:54.682Z,99380.78
2023-03-10T00:12:48.670Z,99367.00
2023-03-10T00:24:52.979Z,99371.22
2023-03-10T00:28:41.853Z,99380.81
2023-03-10T00:31:57.013Z,99373.00
2023-03-10T00:35:24.846Z,99374.38
2023-03-10T00:38:52.662Z,99372.91
2023-03-10T00:42:14.286Z,99377.06
2023-03-10T00:45:48.906Z,99369.53
2023-03-10T00:49:36.814Z,99349.53
2023-03-10T00:53:15.027Z,99352.84
2023-03-10T00:56:43.690Z,99347.88
2023-03-10T01:00:28.726Z,99340.84
2023-03-10T01:03:31.848Z,99340.94
2023-03-10T01:06:50.715Z,99321.97
2023-03-10T01:10:19.285Z,99322.66
2023-03-10T01:13:59.910Z,99329.75
2023-03-10T01:17:09.361Z,99338.87
2023-03-10T01:21:16.995Z,99336.25
2023-03-10T01:28:43.735Z,99328.06
2023-03-10T01:32:21.906Z,99322.94
2023-03-10T01:35:53.781Z,99318.66
2023-03-10T01:39:21.659Z,99295.25
2023-03-10T01:42:37.691Z,99298.31
2023-03-10T01:46:13.978Z,99308.81
2023-03-10T01:50:01.518Z,99237.94
2023-03-10T01:53:57.807Z,99304.81
2023-03-10T01:57:36.012Z,99292.56
2023-03-10T02:00:53.077Z,99268.63
2023-03-10T02:04:21.554Z,99295.56
2023-03-10T02:08:10.877Z,99276.41
2023-03-10T02:11:27.784Z,99163.31
2023-03-10T02:15:07.615Z,99276.34
2023-03-10T02:30:38.013Z,99245.69
2023-03-10T02:46:26.707Z,99254.50
2023-03-10T02:49:54.761Z,99201.16
2023-03-10T02:53:34.865Z,99233.25
2023-03-10T02:56:49.695Z,99216.50
2023-03-10T03:08:27.356Z,99240.13
2023-03-10T03:12:08.896Z,99239.56
2023-03-10T03:15:19.054Z,99199.09
2023-03-10T03:18:30.395Z,99215.31
2023-03-10T03:22:19.086Z,99194.38
2023-03-10T03:26:16.570Z,99194.03
2023-03-10T03:30:13.961Z,99193.13
2023-03-10T03:33:35.716Z,99193.13
2023-03-10T03:36:51.729Z,99192.25
2023-03-10T03:40:14.611Z,99184.75
2023-03-10T03:44:03.299Z,99162.25
2023-03-10T03:47:34.289Z,99181.25
2023-03-10T03:50:50.739Z,99161.44
2023-03-10T03:53:53.882Z,98975.75
2023-03-10T03:57:33.866Z,99039.63
2023-03-10T04:01:26.685Z,99152.47
2023-03-10T04:05:21.896Z,99145.28
2023-03-10T04:09:13.976Z,99134.03
2023-03-10T04:12:42.676Z,99130.16
2023-03-10T04:16:03.971Z,99115.53
2023-03-10T04:19:07.244Z,98932.75
2023-03-10T04:22:22.701Z,99129.66
2023-03-10T04:26:15.149Z,99003.94
2023-03-10T04:30:14.062Z,99128.78
2023-03-10T04:37:36.502Z,99110.81
2023-03-10T04:41:24.929Z,99103.97
2023-03-10T04:45:20.826Z,99095.84
2023-03-10T04:48:29.531Z,99095.75
2023-03-10T04:51:44.769Z,99088.88
2023-03-10T04:54:49.078Z,99099.09
2023-03-10T04:58:03.707Z,99104.44
2023-03-10T05:01:22.806Z,99098.34
2023-03-10T05:04:52.737Z,99096.19
2023-03-10T05:07:55.403Z,99099.09
2023-03-10T05:11:17.941Z,99086.28
2023-03-10T05:14:43.724Z,99069.38
2023-03-10T05:18:19.076Z,99083.72
2023-03-10T05:21:47.170Z,99079.56
2023-03-10T05:25:17.707Z,99078.81
2023-03-10T05:28:53.101Z,99070.84
2023-03-10T05:32:16.649Z,99066.44
2023-03-10T05:35:51.833Z,99062.84
2023-03-10T05:39:17.109Z,99051.41
2023-03-10T05:42:45.760Z,99061.50
2023-03-10T05:46:20.487Z,99035.06
2023-03-10T05:57:40.231Z,99040.78
2023-03-10T06:01:33.144Z,98995.81
2023-03-10T06:05:43.857Z,99031.97
2023-03-10T06:13:59.817Z,99030.69
2023-03-10T06:17:08.768Z,99014.75
2023-03-10T06:20:23.875Z,98970.03
2023-03-10T06:31:28.881Z,99032.94
2023-03-10T06:34:37.483Z,98969.19
2023-03-10T06:38:05.974Z,99022.91
2023-03-10T06:41:56.682Z,99009.03
2023-03-10T06:45:31.800Z,99018.44
2023-03-10T06:49:00.542Z,99022.16
2023-03-10T06:52:14.827Z,99011.00
2023-03-10T06:55:23.842Z,99016.25
2023-03-10T06:58:44.680Z,99006.28
2023-03-10T07:05:49.098Z,99013.03
2023-03-10T07:12:59.921Z,99009.87
2023-03-10T07:45:22.884Z,99014.09
2023-03-10T07:48:58.181Z,98964.37
2023-03-10T07:52:33.242Z,99000.00
2023-03-10T08:04:21.388Z,98992.19
2023-03-10T08:24:03.320Z,98965.19
2023-03-10T08:49:43.164Z,98912.22
2023-03-10T08:54:07.280Z,98906.16
2023-03-10T09:06:17.184Z,98890.00
2023-03-10T09:25:10.114Z,98901.81
2023-03-10T09:28:56.978Z,98889.50
2023-03-10T09:32:17.849Z,98669.66
2023-03-10T09:35:32.953Z,98756.06
2023-03-10T11:13:10.485Z,98709.44
2023-03-10T12:12:39.234Z,98599.06
2023-03-10T12:45:20.974Z,98520.25
2023-03-10T12:49:08.591Z,98512.47
2023-03-10T12:52:56.872Z,98504.66
2023-03-10T13:18:32.302Z,98295.38
2023-03-10T13:22:18.453Z,98447.94
2023-03-10T13:30:08.812Z,98465.84
2023-03-10T13:42:09.970Z,98440.09
2023-03-10T13:49:41.693Z,98434.00
2023-03-10T13:53:05.232Z,98438.47
2023-03-10T13:56:41.070Z,98410.72
2023-03-10T14:00:51.331Z,98437.16
2023-03-10T14:04:58.341Z,98249.06
2023-03-10T14:08:36.970Z,98263.91
2023-03-10T14:11:54.246Z,98410.97
2023-03-10T14:15:44.448Z,98417.00
2023-03-10T14:27:58.265Z,98412.06
2023-03-10T14:31:13.096Z,98403.91
2023-03-10T14:34:15.110Z,98302.72
2023-03-10T14:37:32.242Z,98394.44
2023-03-10T14:40:58.775Z,98260.66
2023-03-10T14:44:17.169Z,98335.81
2023-03-10T14:47:45.878Z,98400.28
2023-03-10T14:50:56.838Z,98379.44
2023-03-10T14:54:41.998Z,98384.56
2023-03-10T14:58:02.895Z,98384.66
2023-03-10T15:01:05.811Z,98373.09
2023-03-10T15:04:23.176Z,98370.19
2023-03-10T15:11:37.003Z,98367.78
2023-03-10T15:15:16.274Z,98352.19
2023-03-10T15:18:50.930Z,98353.88
2023-03-10T15:22:17.122Z,98354.00
2023-03-10T15:25:51.021Z,98345.88
2023-03-10T15:29:07.456Z,98351.81
2023-03-10T15:32:51.314Z,98357.81
2023-03-10T15:36:29.447Z,98210.69
2023-03-10T15:47:52.932Z,98313.75
2023-03-10T15:51:37.853Z,98364.59
2023-03-10T15:54:49.582Z,98358.72
2023-03-10T16:30:31.310Z,98346.19
2023-03-10T16:53:54.861Z,98370.19
2023-03-10T16:57:28.725Z,98377.78
2023-03-10T17:20:56.436Z,98270.00
2023-03-10T17:24:54.034Z,98396.91
2023-03-10T17:29:02.361Z,98392.03
2023-03-10T17:32:29.817Z,98399.72
2023-03-10T17:36:14.504Z,98391.81
2023-03-10T17:39:36.344Z,98314.72
2023-03-10T17:43:13.251Z,98386.47
2023-03-10T17:47:14.416Z,98380.06
2023-03-10T17:55:28.396Z,98344.22
2023-03-10T18:03:21.153Z,98376.75
2023-03-10T18:07:20.080Z,98386.03
2023-03-10T18:10:38.581Z,98387.09
2023-03-10T18:17:30.764Z,98363.84
2023-03-10T18:21:21.677Z,98383.78
2023-03-10T18:25:16.205Z,98381.44
2023-03-10T18:29:14.081Z,98374.75
2023-03-10T18:32:30.590Z,98392.69
2023-03-10T18:36:09.532Z,98428.31
2023-03-10T18:39:21.066Z,98424.25
2023-03-10T18:43:12.144Z,98431.84
2023-03-10T18:59:21.865Z,98417.38
2023-03-10T19:02:54.407Z,98309.44
2023-03-10T19:06:04.577Z,98415.03
2023-03-10T19:21:10.280Z,98438.97
2023-03-10T19:37:21.017Z,98435.16
2023-03-10T19:40:57.012Z,98415.03
2023-03-10T19:44:06.074Z,98422.25
2023-03-10T19:50:43.719Z,98368.03
2023-03-10T21:19:38.917Z,98178.38
2023-03-10T21:23:38.777Z,98359.41
2023-03-10T22:15:39.141Z,98390.25
2023-03-10T22:19:34.242Z,98377.53
2023-03-10T22:23:10.441Z,98379.69
