createdAt,value
2022-12-31T10:37:26.274Z,73.25
2022-12-31T10:38:26.256Z,73.65
2022-12-31T10:53:49.191Z,73.01
2022-12-31T10:54:49.855Z,72.41
2022-12-31T10:55:49.551Z,72.61
2022-12-31T10:56:49.110Z,72.61
2022-12-31T10:57:49.092Z,72.71
2022-12-31T10:58:49.579Z,72.81
2022-12-31T10:59:49.531Z,72.41
2022-12-31T11:00:49.149Z,72.20
2022-12-31T11:01:50.544Z,72.51
2022-12-31T11:02:49.192Z,72.41
2022-12-31T11:03:49.105Z,72.41
2022-12-31T11:04:49.831Z,72.61
2022-12-31T11:05:49.023Z,72.71
2022-12-31T11:06:48.971Z,72.41
2022-12-31T11:07:49.068Z,72.31
2022-12-31T11:08:48.997Z,72.61
2022-12-31T11:09:49.426Z,72.41
2022-12-31T11:10:49.582Z,72.64
2022-12-31T11:11:48.940Z,72.71
2022-12-31T11:12:49.258Z,72.74
2022-12-31T11:13:48.955Z,72.41
2022-12-31T11:14:48.911Z,72.61
2022-12-31T11:15:50.402Z,71.91
2022-12-31T11:16:48.875Z,71.91
2022-12-31T11:17:48.904Z,72.20
2022-12-31T11:18:49.900Z,71.80
2022-12-31T11:19:48.848Z,71.50
2022-12-31T11:20:48.836Z,71.70
2022-12-31T11:21:48.828Z,71.20
2022-12-31T11:22:49.635Z,71.40
2022-12-31T11:23:48.840Z,71.50
2022-12-31T11:24:48.786Z,71.91
2022-12-31T11:25:48.787Z,72.00
2022-12-31T11:26:49.389Z,71.91
2022-12-31T11:27:49.448Z,71.70
2022-12-31T11:28:48.784Z,71.30
2022-12-31T11:29:48.731Z,71.50
2022-12-31T11:30:49.613Z,71.60
2022-12-31T11:31:48.924Z,72.20
2022-12-31T11:32:48.699Z,72.11
2022-12-31T11:33:50.544Z,72.41
2022-12-31T11:34:49.293Z,72.41
2022-12-31T11:35:48.675Z,72.34
2022-12-31T11:36:48.674Z,72.34
2022-12-31T11:37:48.682Z,72.34
2022-12-31T11:38:48.861Z,72.00
2022-12-31T11:39:49.442Z,72.00
2022-12-31T11:40:49.095Z,72.41
2022-12-31T11:41:48.632Z,72.14
2022-12-31T11:42:48.635Z,72.24
2022-12-31T11:43:48.607Z,72.04
2022-12-31T11:44:48.615Z,71.94
2022-12-31T11:45:50.728Z,72.24
2022-12-31T11:46:48.922Z,72.64
2022-12-31T11:48:27.927Z,72.85
2022-12-31T11:48:49.547Z,72.64
2022-12-31T11:49:49.029Z,72.74
2022-12-31T11:50:48.860Z,72.44
2022-12-31T11:51:50.607Z,72.44
2022-12-31T11:52:48.484Z,72.54
2022-12-31T11:53:48.852Z,72.44
2022-12-31T11:54:48.489Z,72.78
2022-12-31T11:55:48.789Z,72.78
2022-12-31T11:56:48.437Z,72.78
2022-12-31T11:57:48.467Z,73.18
2022-12-31T11:58:48.464Z,72.58
2022-12-31T11:59:48.430Z,72.98
2022-12-31T12:00:48.412Z,72.67
2022-12-31T12:01:48.782Z,72.38
2022-12-31T12:02:48.426Z,72.27
2022-12-31T12:03:48.441Z,72.67
2022-12-31T12:04:48.380Z,72.58
2022-12-31T12:05:48.366Z,72.47
2022-12-31T12:06:48.647Z,72.07
2022-12-31T12:07:48.573Z,72.38
2022-12-31T12:08:48.343Z,72.58
2022-12-31T12:09:48.301Z,72.07
2022-12-31T12:10:48.324Z,72.38
2022-12-31T12:11:48.953Z,72.78
2022-12-31T12:12:48.263Z,72.27
2022-12-31T12:13:48.272Z,72.17
2022-12-31T12:14:48.464Z,72.27
2022-12-31T12:15:48.312Z,72.47
2022-12-31T12:16:48.232Z,72.58
2022-12-31T12:17:48.251Z,73.08
2022-12-31T12:18:48.920Z,72.58
2022-12-31T12:19:48.196Z,72.47
2022-12-31T12:20:48.200Z,72.47
2022-12-31T12:21:48.181Z,72.67
2022-12-31T12:22:49.608Z,72.58
2022-12-31T12:23:48.867Z,72.47
2022-12-31T12:24:48.165Z,72.58
2022-12-31T12:25:48.398Z,72.38
2022-12-31T12:26:48.154Z,72.47
2022-12-31T12:27:48.125Z,71.94
2022-12-31T12:28:49.050Z,72.14
2022-12-31T12:29:48.091Z,72.04
2022-12-31T12:30:48.320Z,72.04
2022-12-31T12:31:48.073Z,72.04
2022-12-31T12:32:48.102Z,71.73
2022-12-31T12:33:48.458Z,71.84
2022-12-31T12:34:50.148Z,71.73
2022-12-31T12:35:48.409Z,71.84
2022-12-31T12:36:49.382Z,71.44
2022-12-31T12:37:48.027Z,71.10
2022-12-31T12:38:48.193Z,71.44
2022-12-31T12:39:47.991Z,71.64
2022-12-31T12:40:47.956Z,70.90
2022-12-31T12:41:47.965Z,71.30
2022-12-31T12:42:47.934Z,71.40
2022-12-31T12:43:48.124Z,71.30
2022-12-31T12:44:48.376Z,71.00
2022-12-31T12:45:52.093Z,71.60
2022-12-31T12:46:48.610Z,71.10
2022-12-31T12:47:47.901Z,71.30
2022-12-31T12:48:47.922Z,70.59
2022-12-31T12:49:48.375Z,70.70
2022-12-31T12:50:48.110Z,70.70
2022-12-31T12:51:47.932Z,70.90
2022-12-31T12:52:47.885Z,70.70
2022-12-31T12:53:48.963Z,70.50
2022-12-31T12:54:47.813Z,70.90
2022-12-31T12:55:48.187Z,71.00
2022-12-31T12:56:48.157Z,71.10
2022-12-31T12:57:47.786Z,70.70
2022-12-31T12:58:47.793Z,70.70
2022-12-31T12:59:47.788Z,70.59
2022-12-31T13:00:48.431Z,70.70
2022-12-31T13:01:47.984Z,71.10
2022-12-31T13:02:48.131Z,71.20
2022-12-31T13:04:07.686Z,71.00
2022-12-31T13:04:48.712Z,70.90
2022-12-31T13:05:47.688Z,71.30
2022-12-31T13:06:48.409Z,71.10
2022-12-31T13:07:47.831Z,71.44
2022-12-31T13:08:47.730Z,71.84
2022-12-31T13:09:47.985Z,72.04
2022-12-31T13:10:47.673Z,72.64
2022-12-31T13:11:47.641Z,72.54
2022-12-31T13:13:22.718Z,72.88
2022-12-31T13:13:48.672Z,73.68
2022-12-31T13:14:47.629Z,74.49
2022-12-31T13:15:47.975Z,74.29
2022-12-31T13:16:47.647Z,76.34
2022-12-31T13:17:53.333Z,76.95
2022-12-31T13:18:48.659Z,75.77
2022-12-31T13:19:48.542Z,76.28
2022-12-31T13:20:47.571Z,76.48
2022-12-31T13:21:48.115Z,76.18
2022-12-31T13:22:47.515Z,76.07
2022-12-31T13:23:47.504Z,76.07
2022-12-31T13:24:47.512Z,76.78
2022-12-31T13:25:47.488Z,76.68
2022-12-31T13:26:47.536Z,76.38
2022-12-31T13:27:47.506Z,75.54
2022-12-31T13:28:47.967Z,76.28
2022-12-31T13:29:48.196Z,76.38
2022-12-31T13:30:47.421Z,76.58
2022-12-31T13:31:47.458Z,76.18
2022-12-31T13:32:47.835Z,76.28
2022-12-31T13:33:47.589Z,75.98
2022-12-31T13:34:47.385Z,75.84
2022-12-31T13:35:47.365Z,75.63
2022-12-31T13:36:47.387Z,75.34
2022-12-31T13:37:47.649Z,75.63
2022-12-31T13:38:48.359Z,75.54
2022-12-31T13:39:48.030Z,74.93
2022-12-31T13:40:47.766Z,75.03
2022-12-31T13:41:47.749Z,74.52
2022-12-31T13:42:47.296Z,74.73
2022-12-31T13:43:50.850Z,74.12
2022-12-31T13:44:47.673Z,74.12
2022-12-31T13:45:47.260Z,73.92
2022-12-31T13:46:48.093Z,73.72
2022-12-31T13:47:47.964Z,74.02
2022-12-31T13:48:47.264Z,73.82
2022-12-31T13:49:47.212Z,73.92
2022-12-31T13:50:47.451Z,74.43
2022-12-31T13:51:47.200Z,74.12
2022-12-31T13:52:47.180Z,73.62
2022-12-31T13:53:47.193Z,73.32
2022-12-31T13:54:47.164Z,73.32
2022-12-31T13:55:50.798Z,73.11
2022-12-31T13:56:48.126Z,72.91
2022-12-31T13:57:47.878Z,72.91
2022-12-31T13:58:47.166Z,73.22
2022-12-31T13:59:47.105Z,72.81
2022-12-31T14:00:47.549Z,73.01
2022-12-31T14:01:47.166Z,73.11
2022-12-31T14:02:47.166Z,73.22
2022-12-31T14:03:47.086Z,73.52
2022-12-31T14:04:47.170Z,73.42
2022-12-31T14:05:47.089Z,74.02
2022-12-31T14:06:47.113Z,73.92
2022-12-31T14:07:47.308Z,73.72
2022-12-31T14:10:02.089Z,73.72
2022-12-31T14:11:00.335Z,73.72
2022-12-31T14:12:00.963Z,73.92
2022-12-31T14:12:59.699Z,74.43
2022-12-31T14:13:59.268Z,74.32
2022-12-31T14:15:01.234Z,74.22
2022-12-31T14:16:11.356Z,73.92
2022-12-31T14:17:58.232Z,74.02
2022-12-31T14:18:58.135Z,74.12
2022-12-31T14:19:58.113Z,74.43
2022-12-31T14:20:58.104Z,74.66
2022-12-31T14:23:49.342Z,73.92
2022-12-31T14:24:49.310Z,73.62
2022-12-31T14:25:49.310Z,73.82
2022-12-31T14:26:49.311Z,73.32
2022-12-31T14:27:49.283Z,73.01
2022-12-31T14:28:49.286Z,73.11
2022-12-31T14:29:49.266Z,73.42
2022-12-31T14:30:49.241Z,73.42
2022-12-31T14:31:49.371Z,73.22
2022-12-31T14:32:49.225Z,73.22
2022-12-31T14:33:49.224Z,73.32
2022-12-31T14:34:49.203Z,73.62
2022-12-31T14:35:49.209Z,73.82
2022-12-31T14:36:49.177Z,73.32
2022-12-31T14:37:49.189Z,73.22
2022-12-31T14:38:49.164Z,72.91
2022-12-31T14:39:49.154Z,72.91
2022-12-31T14:40:49.136Z,73.11
2022-12-31T14:41:49.193Z,73.01
2022-12-31T14:42:49.130Z,73.22
2022-12-31T14:43:49.140Z,73.42
2022-12-31T14:44:49.095Z,73.32
2022-12-31T14:45:49.109Z,73.22
2022-12-31T14:46:49.068Z,73.01
2022-12-31T14:47:49.079Z,73.22
2022-12-31T14:48:49.061Z,73.32
2022-12-31T14:49:49.051Z,73.11
2022-12-31T14:50:49.035Z,73.35
2022-12-31T14:51:49.031Z,73.35
2022-12-31T14:52:49.113Z,73.25
2022-12-31T14:53:49.001Z,73.35
2022-12-31T14:54:48.979Z,73.55
2022-12-31T14:55:48.979Z,73.45
2022-12-31T14:56:48.974Z,73.25
2022-12-31T14:58:26.392Z,73.65
2022-12-31T14:58:50.015Z,73.89
2022-12-31T14:59:48.933Z,73.99
2022-12-31T15:00:48.995Z,73.99
2022-12-31T15:01:49.010Z,74.19
2022-12-31T15:02:49.431Z,74.09
2022-12-31T15:03:48.897Z,73.89
2022-12-31T15:04:48.895Z,73.99
2022-12-31T15:05:48.865Z,73.89
2022-12-31T15:06:48.860Z,73.79
2022-12-31T15:07:48.849Z,73.79
2022-12-31T15:08:48.851Z,73.08
2022-12-31T15:09:48.828Z,73.08
2022-12-31T15:10:48.823Z,73.38
2022-12-31T15:11:48.805Z,72.88
2022-12-31T15:12:48.797Z,72.78
2022-12-31T15:13:48.822Z,72.98
2022-12-31T15:14:48.775Z,73.38
2022-12-31T15:15:48.759Z,72.78
2022-12-31T15:16:48.774Z,72.88
2022-12-31T15:17:48.736Z,73.18
2022-12-31T15:18:48.758Z,73.18
2022-12-31T15:19:48.730Z,72.88
2022-12-31T15:20:48.701Z,72.88
2022-12-31T15:21:48.690Z,73.42
2022-12-31T15:22:48.744Z,73.32
2022-12-31T15:23:48.678Z,73.22
2022-12-31T15:24:48.660Z,73.02
2022-12-31T15:25:48.645Z,72.91
2022-12-31T15:26:48.638Z,72.81
2022-12-31T15:27:48.642Z,72.81
2022-12-31T15:28:48.635Z,72.91
2022-12-31T15:29:48.603Z,73.11
2022-12-31T15:30:48.679Z,72.91
2022-12-31T15:31:48.578Z,72.61
2022-12-31T15:32:48.583Z,72.17
2022-12-31T15:33:48.562Z,72.48
2022-12-31T15:34:48.695Z,72.27
2022-12-31T15:35:48.535Z,72.17
2022-12-31T15:36:48.519Z,72.61
2022-12-31T15:37:48.525Z,72.21
2022-12-31T15:38:48.514Z,71.87
2022-12-31T15:39:48.484Z,71.97
2022-12-31T15:40:48.491Z,71.67
2022-12-31T15:42:35.466Z,71.26
2022-12-31T15:42:50.412Z,71.47
2022-12-31T15:43:48.455Z,71.77
2022-12-31T15:44:48.451Z,71.91
2022-12-31T15:45:48.545Z,71.67
2022-12-31T15:46:48.415Z,71.67
2022-12-31T15:47:48.410Z,71.91
2022-12-31T15:48:52.272Z,72.31
2022-12-31T15:49:48.379Z,72.51
2022-12-31T15:50:48.393Z,72.61
2022-12-31T15:51:48.381Z,72.31
2022-12-31T15:52:48.349Z,72.41
2022-12-31T15:53:48.339Z,72.00
2022-12-31T15:54:48.348Z,71.80
2022-12-31T15:55:48.308Z,71.80
2022-12-31T15:56:48.300Z,72.00
2022-12-31T15:57:48.283Z,71.91
2022-12-31T15:58:48.294Z,72.51
2022-12-31T15:59:48.260Z,72.24
2022-12-31T16:00:48.252Z,72.04
2022-12-31T16:01:48.284Z,72.34
2022-12-31T16:02:48.329Z,72.00
2022-12-31T16:03:48.229Z,72.00
2022-12-31T16:04:48.213Z,72.14
2022-12-31T16:05:48.223Z,71.50
2022-12-31T16:06:50.988Z,71.30
2022-12-31T16:07:48.179Z,71.40
2022-12-31T16:08:48.183Z,71.60
2022-12-31T16:09:48.164Z,71.70
2022-12-31T16:10:48.171Z,71.73
2022-12-31T16:11:48.135Z,71.84
2022-12-31T16:12:48.124Z,71.73
2022-12-31T16:13:48.119Z,71.40
2022-12-31T16:14:48.105Z,71.20
2022-12-31T16:15:48.114Z,71.10
2022-12-31T16:16:48.076Z,71.40
2022-12-31T16:17:48.069Z,71.44
2022-12-31T16:18:48.095Z,71.23
2022-12-31T16:19:48.046Z,71.33
2022-12-31T16:20:48.115Z,71.10
2022-12-31T16:21:48.025Z,71.23
2022-12-31T16:22:48.038Z,70.79
2022-12-31T16:23:48.011Z,70.93
2022-12-31T16:25:28.494Z,70.49
2022-12-31T16:25:48.972Z,70.83
2022-12-31T16:26:47.990Z,71.13
2022-12-31T16:27:47.956Z,70.93
2022-12-31T16:28:47.948Z,70.93
2022-12-31T16:29:53.978Z,70.29
2022-12-31T16:30:48.953Z,70.22
2022-12-31T16:31:47.914Z,70.53
2022-12-31T16:32:47.922Z,70.53
2022-12-31T16:33:47.891Z,70.53
2022-12-31T16:34:47.881Z,70.42
2022-12-31T16:35:47.864Z,70.22
2022-12-31T16:36:47.852Z,70.53
2022-12-31T16:37:47.844Z,70.12
2022-12-31T16:38:47.850Z,70.12
2022-12-31T16:39:47.812Z,70.12
2022-12-31T16:40:47.804Z,70.22
2022-12-31T16:41:47.811Z,70.12
2022-12-31T16:42:47.795Z,69.82
2022-12-31T16:43:47.789Z,70.22
2022-12-31T16:44:47.776Z,70.56
2022-12-31T16:45:47.743Z,70.86
2022-12-31T16:46:47.783Z,70.46
2022-12-31T16:47:47.726Z,70.36
2022-12-31T16:48:47.740Z,69.71
2022-12-31T16:49:47.694Z,70.05
2022-12-31T16:50:47.696Z,70.56
2022-12-31T16:51:47.688Z,70.15
2022-12-31T16:52:47.675Z,69.85
2022-12-31T16:53:47.671Z,69.75
2022-12-31T16:54:47.646Z,69.85
2022-12-31T16:55:47.637Z,69.75
2022-12-31T16:56:47.628Z,69.42
2022-12-31T16:57:47.606Z,69.65
2022-12-31T16:58:47.677Z,69.75
2022-12-31T16:59:47.607Z,69.75
2022-12-31T17:00:47.578Z,69.75
2022-12-31T17:01:47.654Z,69.85
2022-12-31T17:02:47.717Z,69.45
2022-12-31T17:03:47.569Z,69.55
2022-12-31T17:04:55.115Z,69.85
2022-12-31T17:05:48.519Z,70.15
2022-12-31T17:06:47.511Z,69.55
2022-12-31T17:07:47.499Z,69.85
2022-12-31T17:08:47.510Z,69.85
2022-12-31T17:09:47.471Z,69.45
2022-12-31T17:10:47.470Z,69.34
2022-12-31T17:11:47.461Z,69.14
2022-12-31T17:13:25.632Z,69.45
2022-12-31T17:13:48.451Z,69.75
2022-12-31T17:14:47.431Z,69.95
2022-12-31T17:15:47.482Z,69.65
2022-12-31T17:16:47.411Z,69.55
2022-12-31T17:17:47.404Z,69.78
2022-12-31T17:18:47.392Z,69.78
2022-12-31T17:19:47.380Z,70.09
2022-12-31T17:20:47.396Z,69.58
2022-12-31T17:21:47.355Z,69.24
2022-12-31T17:22:47.361Z,69.04
2022-12-31T17:23:47.333Z,69.48
2022-12-31T17:24:47.318Z,69.14
2022-12-31T17:25:47.304Z,69.18
2022-12-31T17:26:47.285Z,69.58
2022-12-31T17:27:47.298Z,69.27
2022-12-31T17:28:47.290Z,69.18
2022-12-31T17:29:47.255Z,69.38
2022-12-31T17:30:47.245Z,69.58
2022-12-31T17:31:47.301Z,69.18
2022-12-31T17:32:47.264Z,69.07
2022-12-31T17:33:47.230Z,69.07
2022-12-31T17:34:47.214Z,68.87
2022-12-31T17:35:47.211Z,68.67
2022-12-31T17:36:47.180Z,68.87
2022-12-31T17:37:47.181Z,68.67
2022-12-31T17:38:47.177Z,68.87
2022-12-31T17:39:47.144Z,69.07
2022-12-31T17:40:51.544Z,68.87
2022-12-31T17:41:48.130Z,68.16
2022-12-31T17:42:47.123Z,67.83
2022-12-31T17:43:47.122Z,67.83
2022-12-31T17:44:47.100Z,68.37
2022-12-31T17:45:47.095Z,68.47
2022-12-31T17:46:47.094Z,68.57
2022-12-31T17:47:47.084Z,68.67
2022-12-31T17:48:47.060Z,68.57
2022-12-31T17:49:47.091Z,68.47
2022-12-31T17:50:47.031Z,68.57
2022-12-31T17:51:47.845Z,68.26
2022-12-31T17:52:47.022Z,67.96
2022-12-31T17:53:47.012Z,67.43
2022-12-31T17:54:46.992Z,67.76
2022-12-31T17:55:47.003Z,67.46
2022-12-31T17:56:46.983Z,67.12
2022-12-31T17:57:46.962Z,67.86
2022-12-31T17:58:46.955Z,68.26
2022-12-31T17:59:47.034Z,67.55
2022-12-31T18:00:46.956Z,67.66
2022-12-31T18:01:47.025Z,68.26
2022-12-31T18:02:46.933Z,68.40
2022-12-31T18:03:46.904Z,67.96
2022-12-31T18:04:46.886Z,67.55
2022-12-31T18:05:46.915Z,67.76
2022-12-31T18:06:46.906Z,67.66
2022-12-31T18:07:46.855Z,67.76
2022-12-31T18:08:46.848Z,67.86
2022-12-31T18:09:46.826Z,67.99
2022-12-31T18:10:46.841Z,68.30
2022-12-31T18:11:46.820Z,68.50
2022-12-31T18:12:46.796Z,68.60
2022-12-31T18:13:46.832Z,68.80
2022-12-31T18:14:46.778Z,68.50
2022-12-31T18:15:46.778Z,68.60
2022-12-31T18:16:46.787Z,68.80
2022-12-31T18:17:46.750Z,68.73
2022-12-31T18:18:46.738Z,68.30
2022-12-31T18:20:04.281Z,68.30
2022-12-31T18:20:47.715Z,68.50
2022-12-31T18:21:46.698Z,68.63
2022-12-31T18:22:46.702Z,68.84
2022-12-31T18:23:46.709Z,68.84
2022-12-31T18:24:46.670Z,68.94
2022-12-31T18:26:16.913Z,68.40
2022-12-31T18:27:16.910Z,68.73
2022-12-31T18:28:16.960Z,68.63
2022-12-31T18:29:16.894Z,68.53
2022-12-31T18:30:16.875Z,68.73
2022-12-31T18:31:16.905Z,68.33
2022-12-31T18:32:16.852Z,68.23
2022-12-31T18:33:16.825Z,68.13
2022-12-31T18:34:17.017Z,68.23
2022-12-31T18:35:48.688Z,68.23
2022-12-31T18:36:17.788Z,67.93
2022-12-31T18:37:21.699Z,68.02
2022-12-31T18:38:17.773Z,67.82
2022-12-31T18:39:16.781Z,68.02
2022-12-31T18:40:16.748Z,67.93
2022-12-31T18:41:16.760Z,67.72
2022-12-31T18:42:16.728Z,67.18
2022-12-31T18:43:16.728Z,67.18
2022-12-31T18:44:16.735Z,67.62
2022-12-31T18:45:16.700Z,67.52
2022-12-31T18:46:16.808Z,67.42
2022-12-31T18:47:16.689Z,67.52
2022-12-31T18:48:16.668Z,67.93
2022-12-31T18:49:16.671Z,67.72
2022-12-31T18:50:16.661Z,67.01
2022-12-31T18:51:16.652Z,66.07
2022-12-31T18:52:16.628Z,66.58
2022-12-31T18:53:16.667Z,67.01
2022-12-31T18:54:16.639Z,67.01
2022-12-31T18:55:16.592Z,67.01
2022-12-31T18:56:16.624Z,66.81
2022-12-31T18:57:16.598Z,66.71
2022-12-31T18:58:16.563Z,66.61
2022-12-31T18:59:16.562Z,66.61
2022-12-31T19:00:16.550Z,66.71
2022-12-31T19:01:16.641Z,66.30
2022-12-31T19:02:16.619Z,66.61
2022-12-31T19:03:16.568Z,66.20
2022-12-31T19:04:21.305Z,66.30
2022-12-31T19:05:17.476Z,66.10
2022-12-31T19:06:16.482Z,66.20
2022-12-31T19:07:16.456Z,66.20
2022-12-31T19:08:16.514Z,65.59
2022-12-31T19:09:43.394Z,65.36
2022-12-31T19:10:17.426Z,65.70
2022-12-31T19:11:16.416Z,65.80
2022-12-31T19:12:16.407Z,65.80
2022-12-31T19:13:16.419Z,65.80
2022-12-31T19:14:16.423Z,65.50
2022-12-31T19:15:16.367Z,65.26
2022-12-31T19:16:16.428Z,65.50
2022-12-31T19:17:16.357Z,65.39
2022-12-31T19:18:16.354Z,65.50
2022-12-31T19:19:16.346Z,65.50
2022-12-31T19:20:16.346Z,65.39
2022-12-31T19:21:16.301Z,65.39
2022-12-31T19:22:16.315Z,65.29
2022-12-31T19:23:16.296Z,65.09
2022-12-31T19:24:16.289Z,65.39
2022-12-31T19:25:16.269Z,65.19
2022-12-31T19:26:16.324Z,65.29
2022-12-31T19:27:16.241Z,65.59
2022-12-31T19:28:16.237Z,65.09
2022-12-31T19:29:16.221Z,65.39
2022-12-31T19:30:16.218Z,65.70
2022-12-31T19:31:16.243Z,65.59
2022-12-31T19:32:16.191Z,65.50
2022-12-31T19:33:16.198Z,65.59
2022-12-31T19:34:16.273Z,64.99
2022-12-31T19:35:16.171Z,65.29
2022-12-31T19:36:16.148Z,64.58
2022-12-31T19:37:16.137Z,64.55
2022-12-31T19:38:16.131Z,64.58
2022-12-31T19:39:16.197Z,64.79
2022-12-31T19:40:16.102Z,64.89
2022-12-31T19:41:16.108Z,64.58
2022-12-31T19:42:16.117Z,64.25
2022-12-31T19:43:16.074Z,64.79
2022-12-31T19:44:16.121Z,64.58
2022-12-31T19:45:16.038Z,64.48
2022-12-31T19:46:16.578Z,64.28
2022-12-31T19:47:16.049Z,63.84
2022-12-31T19:48:16.091Z,63.84
2022-12-31T19:49:16.105Z,63.75
2022-12-31T19:50:16.016Z,63.64
2022-12-31T19:51:15.983Z,63.54
2022-12-31T19:52:15.969Z,63.44
2022-12-31T19:53:15.977Z,63.75
2022-12-31T19:54:15.958Z,63.04
2022-12-31T19:55:15.939Z,63.34
2022-12-31T19:56:15.926Z,63.67
2022-12-31T19:57:15.910Z,63.47
2022-12-31T19:58:15.899Z,63.04
2022-12-31T19:59:15.899Z,62.93
2022-12-31T20:00:15.894Z,63.04
2022-12-31T20:01:15.943Z,62.43
2022-12-31T20:02:15.988Z,62.63
2022-12-31T20:03:15.930Z,62.53
2022-12-31T20:04:15.855Z,62.63
2022-12-31T20:05:15.839Z,62.73
2022-12-31T20:06:15.843Z,62.63
2022-12-31T20:07:15.802Z,62.33
2022-12-31T20:08:15.878Z,62.33
2022-12-31T20:09:15.785Z,62.12
2022-12-31T20:10:15.800Z,62.02
2022-12-31T20:11:15.763Z,61.92
2022-12-31T20:12:15.789Z,61.82
2022-12-31T20:13:15.734Z,61.82
2022-12-31T20:14:15.752Z,61.62
2022-12-31T20:15:15.713Z,61.32
2022-12-31T20:16:15.764Z,61.21
2022-12-31T20:17:15.704Z,61.32
2022-12-31T20:18:15.672Z,61.62
2022-12-31T20:19:15.682Z,61.92
2022-12-31T20:20:15.666Z,62.02
2022-12-31T20:21:15.645Z,62.05
2022-12-31T20:22:15.634Z,62.05
2022-12-31T20:23:15.624Z,61.65
2022-12-31T20:24:15.698Z,60.91
2022-12-31T20:25:15.601Z,61.32
2022-12-31T20:26:15.601Z,61.55
2022-12-31T20:27:18.644Z,61.55
2022-12-31T20:28:15.567Z,61.44
2022-12-31T20:29:15.572Z,61.24
2022-12-31T20:30:15.537Z,60.61
2022-12-31T20:31:15.584Z,60.61
2022-12-31T20:32:15.527Z,60.91
2022-12-31T20:33:19.057Z,61.32
2022-12-31T20:34:15.509Z,61.24
2022-12-31T20:35:15.488Z,61.44
2022-12-31T20:36:15.490Z,61.44
2022-12-31T20:37:15.478Z,61.75
2022-12-31T20:38:15.473Z,61.35
2022-12-31T20:39:15.457Z,61.65
2022-12-31T20:40:15.521Z,61.75
2022-12-31T20:41:15.420Z,60.84
2022-12-31T20:42:15.417Z,60.61
2022-12-31T20:43:15.397Z,61.21
2022-12-31T20:44:15.401Z,61.55
2022-12-31T20:45:15.379Z,61.04
2022-12-31T20:46:16.289Z,60.94
2022-12-31T20:47:15.350Z,60.71
2022-12-31T20:48:15.341Z,60.30
2022-12-31T20:49:15.343Z,60.00
2022-12-31T20:50:15.390Z,60.50
2022-12-31T20:51:15.335Z,60.91
2022-12-31T20:52:15.389Z,60.94
2022-12-31T20:53:15.303Z,60.94
2022-12-31T20:54:15.323Z,60.94
2022-12-31T20:55:15.266Z,60.94
2022-12-31T20:56:15.274Z,61.04
2022-12-31T20:57:15.247Z,61.24
2022-12-31T20:58:15.239Z,61.35
2022-12-31T20:59:15.234Z,61.44
2022-12-31T21:00:15.236Z,61.35
2022-12-31T21:01:15.385Z,61.04
2022-12-31T21:02:29.471Z,61.04
2022-12-31T21:03:53.541Z,61.44
2022-12-31T21:04:16.483Z,61.85
2022-12-31T21:05:15.252Z,62.29
2022-12-31T21:06:15.216Z,61.98
2022-12-31T21:07:15.137Z,61.88
2022-12-31T21:08:15.128Z,61.98
2022-12-31T21:09:15.201Z,62.08
2022-12-31T21:10:15.123Z,61.88
2022-12-31T21:11:15.079Z,61.68
2022-12-31T21:12:15.153Z,61.78
2022-12-31T21:13:15.067Z,62.18
2022-12-31T21:14:15.071Z,62.49
2022-12-31T21:15:15.040Z,62.38
2022-12-31T21:16:15.107Z,62.49
2022-12-31T21:17:15.019Z,62.29
2022-12-31T21:18:15.102Z,62.59
2022-12-31T21:19:15.026Z,62.89
2022-12-31T21:20:15.031Z,63.23
2022-12-31T21:21:14.972Z,63.32
2022-12-31T21:22:14.971Z,63.43
2022-12-31T21:23:14.959Z,63.63
2022-12-31T21:24:20.162Z,63.93
2022-12-31T21:25:15.933Z,63.53
2022-12-31T21:26:15.055Z,63.63
2022-12-31T21:27:14.913Z,63.12
2022-12-31T21:28:14.906Z,63.43
2022-12-31T21:29:15.021Z,63.43
2022-12-31T21:30:19.344Z,63.83
2022-12-31T21:31:15.924Z,63.53
2022-12-31T21:32:14.910Z,63.32
2022-12-31T21:33:14.851Z,63.63
2022-12-31T21:34:14.898Z,63.63
2022-12-31T21:36:15.821Z,63.53
2022-12-31T21:37:14.832Z,63.53
2022-12-31T21:38:14.787Z,63.53
2022-12-31T21:39:14.785Z,63.53
2022-12-31T21:40:14.794Z,63.63
2022-12-31T21:41:14.757Z,63.12
2022-12-31T21:42:14.744Z,62.92
2022-12-31T21:43:14.751Z,63.02
2022-12-31T21:44:14.813Z,63.23
2022-12-31T21:45:14.718Z,63.12
2022-12-31T21:46:14.712Z,63.32
2022-12-31T21:47:35.324Z,63.73
2022-12-31T21:48:15.696Z,63.43
2022-12-31T21:49:14.690Z,63.66
2022-12-31T21:50:14.769Z,63.86
2022-12-31T21:51:14.659Z,64.07
2022-12-31T21:52:14.660Z,64.07
2022-12-31T21:53:17.628Z,63.76
2022-12-31T21:54:15.634Z,63.86
2022-12-31T21:55:14.603Z,63.86
2022-12-31T21:56:14.707Z,64.58
2022-12-31T21:57:14.594Z,64.40
2022-12-31T21:58:25.728Z,64.50
2022-12-31T21:59:15.591Z,64.30
2022-12-31T22:00:41.042Z,63.66
2022-12-31T22:01:15.645Z,63.66
2022-12-31T22:02:14.646Z,63.66
2022-12-31T22:03:14.571Z,63.35
2022-12-31T22:04:43.238Z,63.26
2022-12-31T22:05:23.148Z,63.35
2022-12-31T22:06:15.475Z,63.06
2022-12-31T22:07:14.493Z,63.06
2022-12-31T22:08:14.510Z,62.95
2022-12-31T22:09:14.474Z,63.15
2022-12-31T22:10:14.512Z,63.76
2022-12-31T22:11:14.447Z,64.00
2022-12-31T22:12:14.416Z,64.10
2022-12-31T22:13:14.464Z,64.00
2022-12-31T22:14:14.483Z,64.20
2022-12-31T22:15:16.288Z,64.10
2022-12-31T22:16:14.462Z,64.00
2022-12-31T22:17:14.368Z,63.79
2022-12-31T22:18:14.345Z,62.52
2022-12-31T22:19:14.346Z,62.21
2022-12-31T22:20:26.945Z,62.41
2022-12-31T22:21:19.184Z,62.41
2022-12-31T22:22:14.304Z,62.72
2022-12-31T22:23:14.296Z,62.31
2022-12-31T22:24:14.303Z,62.31
2022-12-31T22:25:14.277Z,62.21
2022-12-31T22:26:14.262Z,62.01
2022-12-31T22:27:28.265Z,61.80
2022-12-31T22:29:15.246Z,61.07
2022-12-31T22:30:14.242Z,61.07
2022-12-31T22:31:14.250Z,61.47
2022-12-31T22:32:14.259Z,61.68
2022-12-31T22:33:14.178Z,61.68
2022-12-31T22:34:14.228Z,61.58
2022-12-31T22:35:14.160Z,61.37
2022-12-31T22:36:14.178Z,61.68
2022-12-31T22:37:46.472Z,61.88
2022-12-31T22:38:15.121Z,62.41
2022-12-31T22:39:14.124Z,62.31
2022-12-31T22:40:15.111Z,62.01
2022-12-31T22:41:14.100Z,61.58
2022-12-31T22:42:14.084Z,61.27
2022-12-31T22:43:14.072Z,61.07
2022-12-31T22:44:14.063Z,61.68
2022-12-31T22:45:14.061Z,61.58
2022-12-31T22:46:14.086Z,61.98
2022-12-31T22:47:14.044Z,61.37
2022-12-31T22:48:14.026Z,61.27
2022-12-31T22:49:14.014Z,60.86
2022-12-31T22:50:14.006Z,60.86
2022-12-31T22:51:13.986Z,60.77
2022-12-31T22:52:13.971Z,60.77
2022-12-31T22:53:13.965Z,60.97
2022-12-31T22:54:13.960Z,61.37
2022-12-31T22:55:13.944Z,61.58
2022-12-31T22:56:13.945Z,62.08
2022-12-31T22:57:19.762Z,61.78
2022-12-31T22:58:14.915Z,61.58
2022-12-31T22:59:13.956Z,61.58
2022-12-31T23:00:13.904Z,61.88
2022-12-31T23:01:13.896Z,62.11
2022-12-31T23:02:13.857Z,62.41
2022-12-31T23:03:14.019Z,62.52
2022-12-31T23:04:13.998Z,62.31
2022-12-31T23:05:15.895Z,62.11
2022-12-31T23:06:13.807Z,61.78
2022-12-31T23:07:13.811Z,61.91
2022-12-31T23:08:22.399Z,61.27
2022-12-31T23:09:14.806Z,61.07
2022-12-31T23:10:13.882Z,61.27
2022-12-31T23:11:13.767Z,61.78
2022-12-31T23:12:13.776Z,61.68
2022-12-31T23:13:13.750Z,61.80
2022-12-31T23:14:13.760Z,61.80
2022-12-31T23:15:13.730Z,62.52
2022-12-31T23:16:13.754Z,62.11
2022-12-31T23:17:29.721Z,62.01
2022-12-31T23:18:14.681Z,62.01
2022-12-31T23:19:13.693Z,61.80
2022-12-31T23:20:13.664Z,60.77
2022-12-31T23:21:13.638Z,60.77
2022-12-31T23:22:13.665Z,61.07
2022-12-31T23:23:13.637Z,61.37
2022-12-31T23:24:20.170Z,61.51
2022-12-31T23:25:14.602Z,61.40
2022-12-31T23:26:13.625Z,61.60
2022-12-31T23:27:13.578Z,61.91
2022-12-31T23:28:13.574Z,62.14
2022-12-31T23:29:13.572Z,62.01
2022-12-31T23:30:13.552Z,61.71
2022-12-31T23:31:13.584Z,62.01
2022-12-31T23:32:13.583Z,62.04
2022-12-31T23:33:13.508Z,61.94
2022-12-31T23:34:13.541Z,61.71
2022-12-31T23:35:13.565Z,61.71
2022-12-31T23:36:13.519Z,61.71
2022-12-31T23:37:13.537Z,61.94
2022-12-31T23:38:13.503Z,61.83
2022-12-31T23:39:13.496Z,61.83
2022-12-31T23:40:20.653Z,61.51
2022-12-31T23:41:14.416Z,61.83
2022-12-31T23:42:13.477Z,62.04
2022-12-31T23:43:13.450Z,61.94
2022-12-31T23:44:13.422Z,61.63
2022-12-31T23:45:13.377Z,61.43
2022-12-31T23:46:13.460Z,61.33
2022-12-31T23:47:13.360Z,61.23
2022-12-31T23:48:13.496Z,60.79
2022-12-31T23:49:13.351Z,61.10
2022-12-31T23:50:13.328Z,60.69