createdAt,value
2024-05-09T00:01:52.038Z,8.88
2024-05-09T00:04:39.696Z,8.86
2024-05-09T00:07:27.106Z,8.89
2024-05-09T00:10:22.488Z,8.84
2024-05-09T00:13:16.712Z,8.75
2024-05-09T00:16:04.427Z,8.72
2024-05-09T00:18:52.126Z,8.68
2024-05-09T00:21:45.393Z,8.63
2024-05-09T00:24:32.860Z,8.55
2024-05-09T00:27:21.118Z,8.57
2024-05-09T00:30:11.516Z,8.67
2024-05-09T00:33:02.327Z,8.71
2024-05-09T00:35:49.945Z,8.71
2024-05-09T00:38:37.429Z,8.65
2024-05-09T00:41:24.808Z,8.52
2024-05-09T00:44:12.285Z,8.42
2024-05-09T00:46:59.825Z,8.36
2024-05-09T00:49:47.124Z,8.27
2024-05-09T00:52:34.424Z,8.20
2024-05-09T00:55:21.667Z,8.01
2024-05-09T00:58:11.117Z,7.98
2024-05-09T01:03:38.451Z,7.72
2024-05-09T01:06:26.165Z,7.65
2024-05-09T01:09:13.540Z,7.62
2024-05-09T01:12:00.980Z,7.60
2024-05-09T01:14:48.298Z,7.61
2024-05-09T01:17:35.813Z,7.60
2024-05-09T01:20:32.091Z,7.62
2024-05-09T01:23:27.803Z,7.67
2024-05-09T01:26:15.246Z,7.77
2024-05-09T01:29:02.533Z,7.66
2024-05-09T01:31:51.883Z,7.64
2024-05-09T01:34:39.384Z,7.73
2024-05-09T01:37:26.652Z,7.79
2024-05-09T01:40:18.564Z,7.83
2024-05-09T01:43:11.418Z,7.86
2024-05-09T01:45:59.760Z,7.86
2024-05-09T01:48:47.145Z,7.87
2024-05-09T01:51:34.535Z,7.94
2024-05-09T01:54:21.790Z,7.98
2024-05-09T01:57:09.112Z,7.90
2024-05-09T01:59:56.481Z,7.79
2024-05-09T02:02:46.935Z,7.67
2024-05-09T02:05:34.689Z,7.60
2024-05-09T02:08:22.416Z,7.55
2024-05-09T02:11:10.883Z,7.53
2024-05-09T02:13:58.252Z,7.51
2024-05-09T02:16:45.640Z,7.47
2024-05-09T02:19:33.410Z,7.37
2024-05-09T02:22:20.765Z,7.29
2024-05-09T02:25:07.991Z,7.16
2024-05-09T02:27:55.442Z,7.04
2024-05-09T02:30:42.884Z,6.99
2024-05-09T02:33:31.392Z,6.92
2024-05-09T02:36:18.909Z,6.89
2024-05-09T02:39:06.159Z,6.90
2024-05-09T02:41:53.370Z,6.86
2024-05-09T02:44:43.871Z,6.77
2024-05-09T02:47:31.517Z,6.70
2024-05-09T02:50:26.603Z,6.65
2024-05-09T02:53:21.471Z,6.71
2024-05-09T02:56:08.763Z,6.69
2024-05-09T02:58:57.040Z,6.73
2024-05-09T03:01:45.432Z,6.72
2024-05-09T03:04:32.893Z,6.62
2024-05-09T03:07:20.426Z,6.59
2024-05-09T03:10:18.036Z,6.59
2024-05-09T03:13:13.203Z,6.52
2024-05-09T03:16:02.056Z,6.46
2024-05-09T03:18:49.452Z,6.47
2024-05-09T03:21:43.206Z,6.43
2024-05-09T03:24:30.445Z,6.38
2024-05-09T03:27:18.344Z,6.32
2024-05-09T03:30:07.637Z,6.29
2024-05-09T03:32:55.344Z,6.16
2024-05-09T03:35:44.013Z,6.14
2024-05-09T03:38:32.130Z,6.24
2024-05-09T03:41:19.940Z,6.29
2024-05-09T03:44:08.085Z,6.16
2024-05-09T03:46:55.535Z,6.18
2024-05-09T03:49:42.878Z,6.23
2024-05-09T03:52:30.110Z,6.23
2024-05-09T03:55:17.381Z,6.18
2024-05-09T03:58:05.239Z,6.13
2024-05-09T04:03:41.722Z,5.94
2024-05-09T04:06:29.080Z,5.92
2024-05-09T04:09:16.407Z,5.96
2024-05-09T04:12:04.213Z,6.10
2024-05-09T04:14:51.525Z,6.25
2024-05-09T04:17:39.219Z,6.37
2024-05-09T04:23:17.142Z,6.56
2024-05-09T04:26:04.949Z,6.76
2024-05-09T04:28:52.512Z,6.88
2024-05-09T04:31:39.812Z,6.71
2024-05-09T04:34:27.222Z,6.80
2024-05-09T04:37:14.517Z,7.07
2024-05-09T04:40:01.841Z,7.26
2024-05-09T04:42:49.602Z,7.43
2024-05-09T04:45:36.942Z,7.62
2024-05-09T04:48:24.538Z,7.73
2024-05-09T04:51:11.963Z,7.84
2024-05-09T04:53:59.449Z,7.88
2024-05-09T04:56:46.903Z,7.89
2024-05-09T04:59:34.687Z,7.94
2024-05-09T05:02:22.221Z,7.98
2024-05-09T05:05:11.237Z,7.90
2024-05-09T05:07:59.640Z,8.08
2024-05-09T05:10:48.380Z,8.46
2024-05-09T05:13:39.441Z,8.61
2024-05-09T05:16:28.391Z,8.47
2024-05-09T05:19:17.575Z,8.52
2024-05-09T05:22:05.426Z,8.77
2024-05-09T05:24:52.791Z,9.14
2024-05-09T05:27:40.772Z,9.46
2024-05-09T05:30:32.806Z,9.78
2024-05-09T05:33:23.130Z,9.84
2024-05-09T05:36:11.128Z,9.82
2024-05-09T05:38:58.492Z,10.04
2024-05-09T05:41:45.919Z,10.56
2024-05-09T05:44:33.554Z,11.20
2024-05-09T05:47:21.086Z,11.75
2024-05-09T05:50:20.468Z,11.90
2024-05-09T05:53:14.456Z,11.98
2024-05-09T05:56:01.903Z,12.16
2024-05-09T05:58:49.525Z,12.45
2024-05-09T06:01:36.878Z,12.96
2024-05-09T06:04:24.269Z,13.42
2024-05-09T06:07:11.675Z,14.24
2024-05-09T06:09:59.064Z,15.47
2024-05-09T06:12:46.440Z,17.37
2024-05-09T06:15:33.774Z,17.14
2024-05-09T06:18:21.577Z,17.90
2024-05-09T06:21:09.499Z,19.26
2024-05-09T06:23:56.851Z,19.90
2024-05-09T06:26:44.242Z,20.81
2024-05-09T06:29:31.787Z,21.55
2024-05-09T06:32:19.479Z,22.24
2024-05-09T06:35:07.430Z,23.50
2024-05-09T06:37:54.893Z,24.33
2024-05-09T06:40:43.986Z,25.66
2024-05-09T06:43:32.291Z,26.71
2024-05-09T06:46:19.625Z,26.64
2024-05-09T06:49:09.252Z,26.78
2024-05-09T06:51:56.651Z,27.04
2024-05-09T06:54:44.025Z,26.08
2024-05-09T06:57:31.532Z,25.07
2024-05-09T07:03:46.738Z,25.52
2024-05-09T07:06:34.028Z,25.53
2024-05-09T07:09:21.350Z,25.11
2024-05-09T07:12:08.880Z,25.13
2024-05-09T07:14:56.381Z,25.74
2024-05-09T07:17:43.731Z,26.25
2024-05-09T07:20:34.637Z,27.15
2024-05-09T07:23:22.808Z,27.70
2024-05-09T07:26:10.217Z,28.20
2024-05-09T07:28:57.675Z,28.38
2024-05-09T07:31:45.234Z,29.28
2024-05-09T07:34:32.401Z,31.49
2024-05-09T07:37:19.596Z,31.10
2024-05-09T07:40:07.723Z,33.72
2024-05-09T07:42:55.041Z,34.76
2024-05-09T07:45:50.829Z,34.05
2024-05-09T07:53:08.751Z,31.11
2024-05-09T07:54:39.911Z,29.97
2024-05-09T07:57:27.515Z,28.68
2024-05-09T08:00:20.374Z,29.13
2024-05-09T08:03:14.831Z,29.81
2024-05-09T08:06:02.284Z,31.18
2024-05-09T08:08:49.867Z,32.86
2024-05-09T08:11:37.266Z,35.05
2024-05-09T08:14:24.754Z,36.19
2024-05-09T08:17:12.791Z,36.74
2024-05-09T08:20:01.005Z,38.31
2024-05-09T08:22:49.165Z,37.87
2024-05-09T08:25:36.635Z,38.27
2024-05-09T08:28:24.155Z,38.98
2024-05-09T08:31:11.923Z,39.34
2024-05-09T08:33:59.332Z,39.01
2024-05-09T08:36:46.996Z,37.98
2024-05-09T08:39:34.376Z,36.47
2024-05-09T08:42:22.819Z,35.79
2024-05-09T08:45:10.780Z,35.39
2024-05-09T08:47:58.189Z,35.06
2024-05-09T08:50:46.006Z,34.17
2024-05-09T08:53:33.573Z,33.61
2024-05-09T08:56:21.577Z,33.69
2024-05-09T08:59:10.017Z,33.47
2024-05-09T09:01:57.463Z,33.87
2024-05-09T09:05:06.728Z,34.45
2024-05-09T09:07:54.296Z,31.88
2024-05-09T09:10:42.032Z,30.40
2024-05-09T09:13:29.431Z,30.92
2024-05-09T09:16:17.481Z,31.15
2024-05-09T09:19:05.158Z,30.77
2024-05-09T09:21:52.625Z,30.55
2024-05-09T09:24:40.110Z,30.19
2024-05-09T09:27:27.446Z,30.17
2024-05-09T09:30:27.772Z,29.86
2024-05-09T09:33:22.679Z,28.35
2024-05-09T09:36:13.780Z,26.65
2024-05-09T09:39:01.309Z,24.87
2024-05-09T09:41:48.684Z,23.33
2024-05-09T09:44:39.488Z,22.54
2024-05-09T09:47:27.570Z,22.41
2024-05-09T09:50:20.369Z,22.48
2024-05-09T09:53:10.963Z,22.61
2024-05-09T09:55:59.470Z,22.36
2024-05-09T09:58:46.928Z,22.17
2024-05-09T10:03:49.793Z,21.81
2024-05-09T10:06:40.514Z,21.77
2024-05-09T10:09:27.986Z,21.39
2024-05-09T10:12:15.430Z,21.14
2024-05-09T10:15:11.587Z,20.94
2024-05-09T10:18:06.695Z,20.87
2024-05-09T10:20:54.735Z,20.77
2024-05-09T10:24:04.210Z,20.39
2024-05-09T10:26:53.179Z,20.44
2024-05-09T10:29:51.176Z,20.42
2024-05-09T10:32:39.492Z,19.66
2024-05-09T10:35:26.954Z,19.76
2024-05-09T10:38:14.381Z,20.03
2024-05-09T10:41:01.814Z,20.36
2024-05-09T10:43:49.238Z,20.52
2024-05-09T10:46:36.574Z,20.88
2024-05-09T10:49:24.052Z,21.32
2024-05-09T10:52:11.587Z,21.65
2024-05-09T10:55:00.362Z,21.77
2024-05-09T10:57:48.481Z,21.82
2024-05-09T11:00:37.021Z,22.08
2024-05-09T11:03:25.026Z,22.19
2024-05-09T11:06:14.321Z,22.41
2024-05-09T11:09:01.781Z,22.36
2024-05-09T11:11:49.209Z,22.42
2024-05-09T11:14:36.661Z,22.56
2024-05-09T11:17:24.151Z,22.58
2024-05-09T11:20:17.085Z,22.44
2024-05-09T11:23:10.600Z,22.27
2024-05-09T11:25:58.443Z,22.24
2024-05-09T11:28:46.234Z,21.96
2024-05-09T11:31:35.554Z,21.87
2024-05-09T11:34:23.011Z,21.81
2024-05-09T11:37:13.995Z,21.87
2024-05-09T11:40:01.476Z,21.52
2024-05-09T11:42:51.499Z,20.83
2024-05-09T11:45:40.627Z,20.78
2024-05-09T11:48:28.347Z,20.99
2024-05-09T11:51:15.913Z,20.86
2024-05-09T11:54:03.332Z,20.65
2024-05-09T11:56:51.981Z,20.37
2024-05-09T11:59:39.378Z,20.35
2024-05-09T12:02:26.834Z,20.76
2024-05-09T12:05:14.715Z,20.98
2024-05-09T12:08:02.365Z,21.07
2024-05-09T12:10:50.039Z,20.55
2024-05-09T12:13:37.659Z,20.34
2024-05-09T12:16:25.503Z,20.28
2024-05-09T12:19:12.959Z,20.15
2024-05-09T12:22:00.458Z,19.76
2024-05-09T12:24:47.781Z,20.11
2024-05-09T12:27:36.655Z,20.75
2024-05-09T12:30:32.822Z,21.10
2024-05-09T12:33:25.434Z,21.45
2024-05-09T12:36:12.960Z,21.68
2024-05-09T12:39:00.205Z,21.57
2024-05-09T12:41:47.642Z,21.67
2024-05-09T12:44:35.053Z,22.04
2024-05-09T12:47:22.606Z,21.97
2024-05-09T12:50:18.935Z,21.71
2024-05-09T12:53:12.480Z,21.55
2024-05-09T12:56:02.327Z,21.62
2024-05-09T12:58:51.428Z,21.91
2024-05-09T13:03:39.326Z,22.15
2024-05-09T13:06:26.802Z,22.28
2024-05-09T13:09:14.099Z,22.35
2024-05-09T13:12:01.543Z,21.93
2024-05-09T13:14:49.028Z,21.52
2024-05-09T13:17:36.492Z,21.57
2024-05-09T13:20:31.337Z,21.24
2024-05-09T13:23:20.889Z,21.02
2024-05-09T13:26:08.225Z,21.13
2024-05-09T13:28:55.554Z,21.23
2024-05-09T13:31:42.873Z,21.23
2024-05-09T13:34:30.286Z,21.17
2024-05-09T13:37:17.695Z,20.83
2024-05-09T13:40:07.251Z,20.76
2024-05-09T13:42:54.965Z,20.85
2024-05-09T13:45:42.918Z,20.84
2024-05-09T13:48:30.534Z,20.76
2024-05-09T13:51:17.939Z,20.85
2024-05-09T13:54:05.251Z,20.84
2024-05-09T13:56:52.690Z,20.89
2024-05-09T13:59:40.058Z,20.90
2024-05-09T14:02:27.457Z,21.01
2024-05-09T14:05:15.477Z,20.65
2024-05-09T14:08:03.386Z,20.59
2024-05-09T14:10:50.863Z,20.61
2024-05-09T14:13:38.625Z,20.62
2024-05-09T14:16:26.304Z,20.80
2024-05-09T14:19:13.952Z,20.60
2024-05-09T14:22:01.460Z,20.55
2024-05-09T14:24:49.016Z,20.44
2024-05-09T14:27:39.338Z,20.48
2024-05-09T14:30:34.690Z,20.57
2024-05-09T14:33:27.148Z,20.73
2024-05-09T14:36:14.494Z,20.83
2024-05-09T14:39:02.122Z,20.78
2024-05-09T14:41:52.596Z,20.58
2024-05-09T14:44:39.909Z,20.39
2024-05-09T14:47:27.439Z,20.42
2024-05-09T14:50:23.684Z,20.29
2024-05-09T14:53:16.235Z,20.23
2024-05-09T14:56:03.606Z,19.87
2024-05-09T14:58:51.242Z,19.55
2024-05-09T15:01:38.623Z,19.47
2024-05-09T15:04:27.238Z,19.42
2024-05-09T15:07:14.746Z,19.41
2024-05-09T15:10:02.579Z,19.39
2024-05-09T15:12:49.974Z,19.45
2024-05-09T15:15:37.508Z,19.49
2024-05-09T15:18:25.094Z,19.39
2024-05-09T15:21:12.844Z,19.16
2024-05-09T15:24:00.500Z,18.91
2024-05-09T15:26:47.875Z,18.61
2024-05-09T15:29:35.304Z,18.91
2024-05-09T15:32:22.731Z,19.03
2024-05-09T15:35:10.616Z,19.04
2024-05-09T15:37:58.010Z,19.00
2024-05-09T15:40:45.695Z,18.82
2024-05-09T15:43:33.521Z,18.81
2024-05-09T15:46:21.039Z,18.84
2024-05-09T15:49:09.021Z,18.69
2024-05-09T15:51:56.395Z,18.82
2024-05-09T15:54:43.842Z,19.00
2024-05-09T15:57:31.225Z,19.06
2024-05-09T16:03:43.311Z,19.07
2024-05-09T16:06:30.816Z,18.99
2024-05-09T16:09:18.381Z,19.01
2024-05-09T16:12:06.346Z,18.74
2024-05-09T16:14:53.762Z,18.66
2024-05-09T16:17:41.275Z,18.55
2024-05-09T16:20:38.010Z,18.44
2024-05-09T16:23:29.471Z,18.36
2024-05-09T16:26:16.811Z,18.39
2024-05-09T16:29:04.398Z,18.42
2024-05-09T16:31:51.763Z,18.41
2024-05-09T16:34:39.248Z,18.32
2024-05-09T16:37:29.449Z,18.15
2024-05-09T16:40:25.516Z,18.09
2024-05-09T16:43:21.710Z,18.00
2024-05-09T16:46:09.242Z,17.87
2024-05-09T16:48:56.889Z,17.71
2024-05-09T16:51:44.362Z,17.69
2024-05-09T16:54:31.967Z,17.55
2024-05-09T16:57:19.255Z,17.45
2024-05-09T17:00:14.546Z,17.35
2024-05-09T17:03:06.792Z,17.35
2024-05-09T17:05:54.921Z,17.34
2024-05-09T17:08:44.150Z,17.32
2024-05-09T17:11:31.533Z,17.23
2024-05-09T17:14:19.053Z,17.13
2024-05-09T17:17:08.391Z,17.06
2024-05-09T17:19:55.793Z,17.09
2024-05-09T17:22:43.096Z,17.10
2024-05-09T17:25:30.433Z,17.18
2024-05-09T17:28:17.856Z,17.17
2024-05-09T17:31:05.537Z,17.05
2024-05-09T17:33:53.290Z,17.00
2024-05-09T17:36:41.079Z,17.05
2024-05-09T17:39:28.462Z,17.16
2024-05-09T17:42:15.783Z,17.11
2024-05-09T17:45:03.411Z,17.00
2024-05-09T17:47:50.974Z,16.84
2024-05-09T17:50:39.398Z,16.71
2024-05-09T17:53:27.057Z,16.62
2024-05-09T17:56:15.510Z,16.51
2024-05-09T17:59:02.949Z,16.45
2024-05-09T18:01:50.460Z,16.33
2024-05-09T18:04:37.967Z,16.28
2024-05-09T18:07:25.468Z,16.25
2024-05-09T18:10:19.180Z,16.19
2024-05-09T18:13:13.215Z,16.15
2024-05-09T18:16:00.976Z,16.14
2024-05-09T18:18:48.366Z,16.12
2024-05-09T18:21:35.953Z,15.96
2024-05-09T18:24:23.329Z,15.90
2024-05-09T18:27:10.662Z,15.84
2024-05-09T18:29:58.067Z,15.84
2024-05-09T18:32:45.674Z,15.81
2024-05-09T18:35:33.437Z,15.81
2024-05-09T18:38:25.797Z,15.74
2024-05-09T18:41:13.119Z,15.74
2024-05-09T18:44:00.585Z,15.65
2024-05-09T18:46:48.090Z,15.65
2024-05-09T18:49:36.460Z,15.65
2024-05-09T18:52:24.702Z,15.62
2024-05-09T18:55:12.776Z,15.62
2024-05-09T18:58:00.287Z,15.61
2024-05-09T19:03:48.754Z,15.40
2024-05-09T19:06:36.668Z,15.35
2024-05-09T19:09:24.199Z,15.36
2024-05-09T19:12:11.773Z,15.32
2024-05-09T19:14:59.203Z,15.38
2024-05-09T19:17:48.572Z,15.41
2024-05-09T19:20:36.939Z,15.38
2024-05-09T19:23:25.170Z,15.31
2024-05-09T19:26:12.666Z,15.20
2024-05-09T19:28:59.981Z,15.11
2024-05-09T19:31:47.449Z,15.03
2024-05-09T19:34:34.883Z,14.97
2024-05-09T19:37:22.343Z,14.83
2024-05-09T19:40:14.878Z,14.82
2024-05-09T19:43:09.345Z,14.67
2024-05-09T19:45:57.076Z,14.56
2024-05-09T19:48:44.645Z,14.52
2024-05-09T19:51:32.069Z,14.52
2024-05-09T19:54:19.603Z,14.54
2024-05-09T19:57:06.994Z,14.50
2024-05-09T19:59:54.409Z,14.45
2024-05-09T20:02:41.837Z,14.40
2024-05-09T20:05:31.460Z,14.36
2024-05-09T20:08:18.965Z,14.25
2024-05-09T20:11:06.337Z,14.12
2024-05-09T20:13:53.658Z,14.08
2024-05-09T20:16:41.357Z,14.06
2024-05-09T20:19:28.934Z,14.00
2024-05-09T20:22:16.486Z,13.88
2024-05-09T20:25:04.188Z,13.84
2024-05-09T20:27:51.565Z,13.72
2024-05-09T20:30:39.018Z,13.69
2024-05-09T20:33:27.366Z,13.54
2024-05-09T20:36:14.749Z,13.40
2024-05-09T20:39:02.093Z,13.27
2024-05-09T20:41:49.522Z,13.19
2024-05-09T20:44:36.935Z,13.15
2024-05-09T20:47:24.521Z,13.07
2024-05-09T20:50:23.020Z,13.00
2024-05-09T20:53:16.345Z,12.92
2024-05-09T20:56:03.792Z,12.85
2024-05-09T20:58:51.141Z,12.70
2024-05-09T21:01:38.611Z,12.56
2024-05-09T21:04:26.359Z,12.49
2024-05-09T21:07:13.871Z,12.46
2024-05-09T21:10:01.348Z,12.47
2024-05-09T21:12:48.827Z,12.45
2024-05-09T21:15:36.577Z,12.40
2024-05-09T21:18:24.229Z,12.32
2024-05-09T21:21:11.637Z,12.21
2024-05-09T21:23:59.008Z,12.07
2024-05-09T21:26:46.382Z,11.98
2024-05-09T21:29:33.820Z,11.96
2024-05-09T21:32:21.382Z,11.83
2024-05-09T21:35:08.679Z,11.62
2024-05-09T21:37:56.090Z,11.44
2024-05-09T21:40:43.793Z,11.33
2024-05-09T21:43:31.682Z,11.17
2024-05-09T21:46:19.482Z,11.03
2024-05-09T21:49:07.095Z,10.90
2024-05-09T21:51:54.470Z,10.78
2024-05-09T21:54:41.870Z,10.74
2024-05-09T21:57:29.247Z,10.70
2024-05-09T22:03:37.673Z,10.41
2024-05-09T22:06:25.084Z,10.34
2024-05-09T22:09:12.362Z,10.30
2024-05-09T22:12:00.112Z,10.24
2024-05-09T22:14:48.429Z,10.15
2024-05-09T22:17:35.833Z,10.09
2024-05-09T22:20:32.761Z,9.98
2024-05-09T22:23:24.203Z,9.91
2024-05-09T22:26:11.741Z,9.80
2024-05-09T22:28:59.107Z,9.76
2024-05-09T22:31:46.418Z,9.71
2024-05-09T22:34:33.858Z,9.67
2024-05-09T22:37:21.435Z,9.62
2024-05-09T22:40:12.560Z,9.57
2024-05-09T22:43:03.187Z,9.54
2024-05-09T22:45:50.788Z,9.45
2024-05-09T22:48:38.450Z,9.39
2024-05-09T22:51:25.995Z,9.20
2024-05-09T22:54:13.461Z,9.08
2024-05-09T22:57:01.094Z,9.08
2024-05-09T22:59:48.387Z,8.94
2024-05-09T23:02:35.936Z,8.93
2024-05-09T23:05:23.500Z,8.77
2024-05-09T23:08:10.783Z,8.82
2024-05-09T23:10:58.314Z,8.82
2024-05-09T23:13:45.799Z,8.78
2024-05-09T23:16:33.260Z,8.75
2024-05-09T23:19:20.693Z,8.71
2024-05-09T23:22:08.004Z,8.70
2024-05-09T23:24:55.494Z,8.70
2024-05-09T23:27:42.921Z,8.65
2024-05-09T23:30:37.402Z,8.62
2024-05-09T23:33:27.439Z,8.63
2024-05-09T23:36:14.787Z,8.60
2024-05-09T23:39:02.293Z,8.57
2024-05-09T23:41:49.675Z,8.57
2024-05-09T23:44:36.906Z,8.50
2024-05-09T23:47:24.323Z,8.51
2024-05-09T23:50:16.938Z,8.55
2024-05-09T23:53:11.538Z,8.63
2024-05-09T23:55:58.917Z,8.61
2024-05-09T23:58:46.725Z,8.61
