createdAt,value
2022-10-01T00:02:00.656Z,2.13
2022-10-01T00:12:01.893Z,2.97
2022-10-01T00:22:03.157Z,2.25
2022-10-01T00:32:04.455Z,3.10
2022-10-01T00:42:05.789Z,1.85
2022-10-01T00:52:07.048Z,1.55
2022-10-01T01:02:08.428Z,1.80
2022-10-01T01:12:09.822Z,1.48
2022-10-01T01:22:11.055Z,1.95
2022-10-01T01:32:14.820Z,1.90
2022-10-01T01:42:16.359Z,1.92
2022-10-01T01:52:17.607Z,1.48
2022-10-01T02:02:18.887Z,1.58
2022-10-01T02:12:20.118Z,1.58
2022-10-01T02:22:21.397Z,1.52
2022-10-01T02:32:22.645Z,1.60
2022-10-01T02:42:23.863Z,1.35
2022-10-01T02:52:25.098Z,0.85
2022-10-01T03:02:26.382Z,0.88
2022-10-01T03:12:27.752Z,1.08
2022-10-01T03:22:28.971Z,1.35
2022-10-01T03:32:30.194Z,0.63
2022-10-01T03:42:31.395Z,0.60
2022-10-01T03:52:32.619Z,0.52
2022-10-01T04:02:33.940Z,0.50
2022-10-01T04:12:35.195Z,0.40
2022-10-01T04:22:36.434Z,0.70
2022-10-01T04:32:37.681Z,1.00
2022-10-01T04:42:38.929Z,0.85
2022-10-01T04:52:40.161Z,0.50
2022-10-01T05:02:41.454Z,0.50
2022-10-01T05:12:42.734Z,0.55
2022-10-01T05:22:44.023Z,0.88
2022-10-01T05:32:45.233Z,0.43
2022-10-01T05:42:46.561Z,0.77
2022-10-01T05:52:47.834Z,0.20
2022-10-01T06:02:56.482Z,0.40
2022-10-01T06:12:57.830Z,0.47
2022-10-01T06:22:59.092Z,0.93
2022-10-01T06:33:00.316Z,0.80
2022-10-01T06:43:01.655Z,0.80
2022-10-01T06:53:03.564Z,1.15
2022-10-01T07:03:04.799Z,1.05
2022-10-01T07:13:06.037Z,1.15
2022-10-01T07:23:07.391Z,0.90
2022-10-01T07:33:08.599Z,1.67
2022-10-01T07:43:09.818Z,2.13
2022-10-01T07:53:11.070Z,1.23
2022-10-01T08:03:12.443Z,2.20
2022-10-01T08:13:13.776Z,1.85
2022-10-01T08:23:15.772Z,1.80
2022-10-01T08:33:16.998Z,2.33
2022-10-01T08:43:18.425Z,1.65
2022-10-01T08:53:19.779Z,1.15
2022-10-01T09:03:21.200Z,1.42
2022-10-01T09:13:22.520Z,2.97
2022-10-01T09:23:24.343Z,1.40
2022-10-01T09:33:25.613Z,2.08
2022-10-01T09:43:26.930Z,2.47
2022-10-01T09:53:28.343Z,3.20
2022-10-01T10:03:33.765Z,4.55
2022-10-01T10:13:35.381Z,3.47
2022-10-01T10:23:36.699Z,6.53
2022-10-01T10:33:38.014Z,5.40
2022-10-01T10:43:39.468Z,4.22
2022-10-01T10:53:51.773Z,4.43
2022-10-01T11:03:55.363Z,3.53
2022-10-01T11:14:03.462Z,5.38
2022-10-01T11:24:12.426Z,5.75
2022-10-01T11:34:20.326Z,4.07
2022-10-01T11:44:28.807Z,5.75
2022-10-01T11:54:42.693Z,4.43
2022-10-01T12:04:44.018Z,6.38
2022-10-01T12:14:55.603Z,5.22
2022-10-01T12:25:03.175Z,3.53
2022-10-01T12:35:07.565Z,5.43
2022-10-01T12:45:23.560Z,5.70
2022-10-01T12:55:25.050Z,4.47
2022-10-01T13:05:36.275Z,5.93
2022-10-01T13:15:44.417Z,6.38
2022-10-01T13:25:56.746Z,3.85
2022-10-01T13:36:00.662Z,4.55
2022-10-01T13:46:08.501Z,3.92
2022-10-01T13:56:17.484Z,4.07
2022-10-01T14:06:25.399Z,3.92
2022-10-01T14:16:33.646Z,2.92
2022-10-01T14:26:44.704Z,4.53
2022-10-01T14:36:51.813Z,3.10
2022-10-01T14:46:59.541Z,3.35
2022-10-01T14:57:06.556Z,3.33
2022-10-01T15:07:14.471Z,4.38
2022-10-01T15:27:44.961Z,3.78
2022-10-01T15:48:14.691Z,4.38
2022-10-01T15:58:15.959Z,5.05
2022-10-01T16:08:17.326Z,4.10
2022-10-01T16:18:18.711Z,4.00
2022-10-01T16:28:21.649Z,6.07
2022-10-01T16:38:29.469Z,6.78
2022-10-01T16:48:38.516Z,5.55
2022-10-01T16:58:46.495Z,5.10
2022-10-01T17:08:54.496Z,5.00
2022-10-01T17:18:55.845Z,4.35
2022-10-01T17:28:57.177Z,5.13
2022-10-01T17:38:58.556Z,5.03
2022-10-01T17:48:59.847Z,4.47
2022-10-01T17:59:01.091Z,5.68
2022-10-01T18:09:02.402Z,4.32
2022-10-01T18:29:25.069Z,4.87
2022-10-01T18:39:26.434Z,4.57
2022-10-01T18:49:27.804Z,3.75
2022-10-01T18:59:29.182Z,4.60
2022-10-01T19:09:30.531Z,4.35
2022-10-01T19:19:31.899Z,5.47
2022-10-01T19:29:33.399Z,4.55
2022-10-01T19:39:34.788Z,5.28
2022-10-01T19:49:36.132Z,4.95
2022-10-01T19:59:37.483Z,4.68
2022-10-01T20:09:38.816Z,4.53
2022-10-01T20:19:40.190Z,5.05
2022-10-01T20:29:41.568Z,6.18
2022-10-01T20:39:42.903Z,4.05
2022-10-01T20:49:44.137Z,4.25
2022-10-01T20:59:45.351Z,4.78
2022-10-01T21:09:46.697Z,4.07
2022-10-01T21:19:47.926Z,6.32
2022-10-01T21:29:49.322Z,4.97
2022-10-01T21:39:50.648Z,4.53
2022-10-01T21:49:51.881Z,5.82
2022-10-01T21:59:53.128Z,6.75
2022-10-01T22:09:54.356Z,4.57
2022-10-01T22:19:55.585Z,5.82
2022-10-01T22:29:56.791Z,4.55
2022-10-01T22:39:58.067Z,5.38
2022-10-01T22:49:59.317Z,5.45
2022-10-01T23:00:00.601Z,5.60
2022-10-01T23:10:01.822Z,4.88
2022-10-01T23:20:03.059Z,6.40
2022-10-01T23:30:04.305Z,6.32
2022-10-01T23:40:05.567Z,6.97
2022-10-01T23:50:06.795Z,7.30
