createdAt,value
2019-03-23T00:02:15.861Z,86.99
2019-03-23T00:04:45.837Z,86.49
2019-03-23T00:07:15.878Z,86.43
2019-03-23T00:09:45.953Z,85.60
2019-03-23T00:12:15.939Z,86.00
2019-03-23T00:14:45.978Z,86.27
2019-03-23T00:17:16.014Z,86.35
2019-03-23T00:19:46.095Z,87.68
2019-03-23T00:22:16.027Z,86.53
2019-03-23T00:24:45.976Z,86.97
2019-03-23T00:27:16.774Z,87.59
2019-03-23T00:29:46.844Z,88.07
2019-03-23T00:32:16.783Z,88.52
2019-03-23T00:34:46.760Z,88.44
2019-03-23T00:37:16.818Z,88.81
2019-03-23T00:39:46.852Z,89.30
2019-03-23T00:42:16.817Z,89.59
2019-03-23T00:44:46.874Z,89.46
2019-03-23T00:47:16.811Z,89.39
2019-03-23T00:49:46.787Z,89.22
2019-03-23T00:52:16.832Z,89.32
2019-03-23T00:54:46.903Z,89.72
2019-03-23T00:57:16.896Z,89.80
2019-03-23T00:59:46.849Z,89.83
2019-03-23T01:02:16.911Z,89.80
2019-03-23T01:04:47.023Z,89.79
2019-03-23T01:07:16.962Z,89.94
2019-03-23T01:09:46.906Z,90.02
2019-03-23T01:12:16.996Z,90.01
2019-03-23T01:14:47.056Z,90.05
2019-03-23T01:17:16.996Z,89.83
2019-03-23T01:19:46.983Z,89.16
2019-03-23T01:22:17.033Z,89.31
2019-03-23T01:24:47.121Z,89.07
2019-03-23T01:27:17.204Z,88.34
2019-03-23T01:29:47.146Z,88.38
2019-03-23T01:32:17.194Z,88.78
2019-03-23T01:34:47.269Z,88.87
2019-03-23T01:37:17.222Z,88.30
2019-03-23T01:39:47.199Z,88.05
2019-03-23T01:42:17.433Z,88.43
2019-03-23T01:44:47.553Z,87.71
2019-03-23T01:47:17.491Z,86.97
2019-03-23T01:49:47.630Z,86.20
2019-03-23T01:52:17.682Z,85.88
2019-03-23T01:54:47.755Z,85.24
2019-03-23T01:57:17.764Z,85.77
2019-03-23T01:59:48.190Z,86.40
2019-03-23T02:02:18.227Z,87.20
2019-03-23T02:04:48.234Z,87.43
2019-03-23T02:07:18.327Z,87.86
2019-03-23T02:09:48.434Z,88.22
2019-03-23T02:12:18.404Z,88.85
2019-03-23T02:14:48.336Z,89.49
2019-03-23T02:17:18.406Z,89.13
2019-03-23T02:19:48.503Z,89.57
2019-03-23T02:22:18.448Z,90.39
2019-03-23T02:24:48.427Z,90.65
2019-03-23T02:27:18.530Z,91.23
2019-03-23T02:29:48.567Z,91.51
2019-03-23T02:32:18.507Z,91.73
2019-03-23T02:34:49.604Z,91.61
2019-03-23T02:37:27.708Z,91.38
2019-03-23T02:39:51.529Z,90.75
2019-03-23T02:42:21.507Z,90.92
2019-03-23T02:44:51.551Z,90.43
2019-03-23T02:47:22.636Z,89.27
2019-03-23T02:49:52.606Z,89.60
2019-03-23T02:52:22.662Z,89.76
2019-03-23T02:54:52.721Z,90.38
2019-03-23T02:57:22.695Z,90.45
2019-03-23T02:59:52.653Z,90.71
2019-03-23T03:02:22.768Z,90.98
2019-03-23T03:04:53.035Z,91.54
2019-03-23T03:07:22.969Z,89.54
2019-03-23T03:09:52.906Z,89.54
2019-03-23T03:12:23.157Z,89.98
2019-03-23T03:14:53.248Z,90.13
2019-03-23T03:17:23.278Z,89.92
2019-03-23T03:19:53.257Z,90.11
2019-03-23T03:22:23.311Z,90.21
2019-03-23T03:24:53.260Z,90.39
2019-03-23T03:27:23.347Z,90.62
2019-03-23T03:29:53.390Z,89.99
2019-03-23T03:32:23.320Z,89.53
2019-03-23T03:34:53.297Z,88.89
2019-03-23T03:37:23.345Z,88.39
2019-03-23T03:39:53.444Z,88.46
2019-03-23T03:42:24.169Z,88.30
2019-03-23T03:44:54.170Z,88.61
2019-03-23T03:47:24.224Z,89.07
2019-03-23T03:49:54.493Z,89.46
2019-03-23T03:52:24.425Z,90.08
2019-03-23T03:54:54.395Z,90.48
2019-03-23T03:57:24.475Z,90.91
2019-03-23T03:59:54.545Z,91.15
2019-03-23T04:02:24.481Z,91.04
2019-03-23T04:04:54.639Z,91.33
2019-03-23T04:07:24.587Z,91.53
2019-03-23T04:09:54.501Z,91.94
2019-03-23T04:12:24.584Z,92.31
2019-03-23T04:14:54.626Z,92.22
2019-03-23T04:17:24.613Z,92.14
2019-03-23T04:19:54.625Z,91.77
2019-03-23T04:22:24.685Z,91.53
2019-03-23T04:24:54.724Z,91.83
2019-03-23T04:27:24.725Z,91.91
2019-03-23T04:29:54.658Z,91.91
2019-03-23T04:32:24.783Z,92.17
2019-03-23T04:34:55.020Z,92.55
2019-03-23T04:37:25.029Z,92.83
2019-03-23T04:39:54.994Z,93.35
2019-03-23T04:42:25.061Z,93.53
2019-03-23T04:44:54.989Z,93.51
2019-03-23T04:47:25.165Z,92.76
2019-03-23T04:49:55.242Z,92.41
2019-03-23T04:52:25.179Z,92.00
2019-03-23T04:54:56.456Z,92.10
2019-03-23T04:57:26.679Z,91.86
2019-03-23T04:59:56.720Z,91.64
2019-03-23T05:02:26.663Z,91.52
2019-03-23T05:04:57.717Z,91.28
2019-03-23T05:07:27.811Z,91.22
2019-03-23T05:09:57.881Z,91.24
2019-03-23T05:12:28.078Z,90.94
2019-03-23T05:14:58.058Z,90.71
2019-03-23T05:17:28.120Z,90.50
2019-03-23T05:19:58.208Z,90.36
2019-03-23T05:22:28.158Z,90.23
2019-03-23T05:24:58.175Z,89.55
2019-03-23T05:27:28.145Z,89.23
2019-03-23T05:29:58.103Z,88.50
2019-03-23T05:32:28.149Z,87.69
2019-03-23T05:34:58.227Z,87.59
2019-03-23T05:37:28.216Z,87.46
2019-03-23T05:39:58.197Z,86.73
2019-03-23T05:42:28.296Z,86.76
2019-03-23T05:44:58.371Z,86.33
2019-03-23T05:47:28.314Z,86.10
2019-03-23T05:49:58.309Z,85.50
2019-03-23T05:52:28.337Z,85.10
2019-03-23T05:54:58.347Z,84.77
2019-03-23T05:57:28.323Z,84.62
2019-03-23T05:59:58.283Z,84.21
2019-03-23T06:02:28.309Z,83.23
2019-03-23T06:04:58.320Z,83.00
2019-03-23T06:07:28.375Z,82.57
2019-03-23T06:09:58.425Z,82.27
2019-03-23T06:12:28.438Z,81.64
2019-03-23T06:14:58.510Z,80.50
2019-03-23T06:17:28.557Z,79.92
2019-03-23T06:19:58.627Z,79.44
2019-03-23T06:22:28.584Z,78.49
2019-03-23T06:24:58.563Z,78.16
2019-03-23T06:27:28.669Z,77.86
2019-03-23T06:29:58.706Z,77.32
2019-03-23T06:32:28.677Z,76.43
2019-03-23T06:34:58.703Z,76.46
2019-03-23T06:37:28.766Z,75.16
2019-03-23T06:39:58.813Z,72.98
2019-03-23T06:42:28.842Z,71.41
2019-03-23T06:44:58.884Z,70.59
2019-03-23T06:47:28.958Z,69.47
2019-03-23T06:49:59.179Z,69.19
2019-03-23T06:52:29.129Z,68.70
2019-03-23T06:54:59.113Z,68.42
2019-03-23T06:57:29.213Z,68.68
2019-03-23T06:59:59.275Z,68.48
2019-03-23T07:02:30.084Z,68.81
2019-03-23T07:05:00.338Z,68.33
2019-03-23T07:07:30.466Z,68.16
2019-03-23T07:10:00.589Z,67.94
2019-03-23T07:12:30.649Z,67.42
2019-03-23T07:15:00.646Z,67.10
2019-03-23T07:17:30.670Z,65.79
2019-03-23T07:20:00.778Z,63.87
2019-03-23T07:22:30.729Z,63.07
2019-03-23T07:25:00.743Z,62.21
2019-03-23T07:27:30.728Z,61.20
2019-03-23T07:30:00.746Z,60.09
2019-03-23T07:32:30.781Z,59.51
2019-03-23T07:35:00.828Z,59.44
2019-03-23T07:37:30.755Z,58.42
2019-03-23T07:40:00.718Z,57.56
2019-03-23T07:42:30.801Z,57.71
2019-03-23T07:45:00.816Z,56.85
2019-03-23T07:47:31.810Z,56.26
2019-03-23T07:50:01.815Z,56.04
2019-03-23T07:52:31.861Z,55.84
2019-03-23T07:55:09.260Z,55.19
2019-03-23T07:57:39.199Z,54.32
2019-03-23T08:00:09.526Z,54.30
2019-03-23T08:02:39.691Z,53.59
2019-03-23T08:05:10.254Z,52.26
2019-03-23T08:07:40.294Z,51.93
2019-03-23T08:10:10.495Z,52.25
2019-03-23T08:12:40.462Z,52.02
2019-03-23T08:15:10.521Z,52.11
2019-03-23T08:17:40.691Z,51.91
2019-03-23T08:20:10.800Z,51.60
2019-03-23T08:22:40.749Z,50.59
2019-03-23T08:25:10.995Z,50.29
2019-03-23T08:27:41.719Z,50.46
2019-03-23T08:30:11.930Z,50.03
2019-03-23T08:32:41.897Z,49.49
2019-03-23T08:35:11.876Z,49.77
2019-03-23T08:37:41.913Z,49.40
2019-03-23T08:40:12.228Z,47.99
2019-03-23T08:42:42.196Z,47.06
2019-03-23T08:45:12.314Z,47.66
2019-03-23T08:47:42.326Z,47.90
2019-03-23T08:50:13.089Z,47.72
2019-03-23T08:52:43.193Z,46.65
2019-03-23T08:55:13.594Z,46.53
2019-03-23T08:57:43.557Z,46.61
2019-03-23T09:00:13.613Z,46.11
2019-03-23T09:02:43.700Z,45.43
2019-03-23T09:05:13.769Z,44.26
2019-03-23T09:07:43.731Z,45.32
2019-03-23T09:10:14.071Z,45.16
2019-03-23T09:12:44.139Z,45.19
2019-03-23T09:15:14.305Z,45.18
2019-03-23T09:17:44.546Z,45.38
2019-03-23T09:20:14.809Z,44.04
2019-03-23T09:22:44.919Z,44.79
2019-03-23T09:25:14.917Z,43.63
2019-03-23T09:27:44.987Z,43.01
2019-03-23T09:30:15.520Z,43.30
2019-03-23T09:32:45.542Z,43.02
2019-03-23T09:35:15.477Z,43.31
2019-03-23T09:37:45.534Z,42.62
2019-03-23T09:40:15.624Z,43.56
2019-03-23T09:42:45.554Z,42.56
2019-03-23T09:45:15.509Z,42.01
2019-03-23T09:47:45.762Z,41.59
2019-03-23T09:50:15.899Z,40.48
2019-03-23T09:52:45.855Z,40.49
2019-03-23T09:55:15.842Z,39.30
2019-03-23T09:57:45.891Z,39.90
2019-03-23T10:00:16.005Z,39.36
2019-03-23T10:02:46.045Z,38.36
2019-03-23T10:05:18.679Z,37.80
2019-03-23T10:07:48.621Z,36.35
2019-03-23T10:10:21.953Z,36.35
2019-03-23T10:12:50.415Z,36.12
2019-03-23T10:15:20.427Z,36.94
2019-03-23T10:17:50.575Z,37.17
2019-03-23T10:20:20.545Z,37.72
2019-03-23T10:22:50.573Z,37.90
2019-03-23T10:25:20.658Z,36.49
2019-03-23T10:27:50.584Z,36.88
2019-03-23T10:30:20.551Z,36.35
2019-03-23T10:32:50.613Z,36.18
2019-03-23T10:35:20.621Z,35.35
2019-03-23T10:37:50.576Z,35.44
2019-03-23T10:40:20.569Z,35.49
2019-03-23T10:42:50.582Z,35.08
2019-03-23T10:45:20.527Z,35.10
2019-03-23T10:47:51.317Z,36.06
2019-03-23T10:50:21.391Z,35.78
2019-03-23T10:52:51.349Z,35.48
2019-03-23T10:55:21.514Z,36.07
2019-03-23T10:57:51.545Z,35.46
2019-03-23T11:00:21.577Z,35.63
2019-03-23T11:02:51.657Z,35.20
2019-03-23T11:05:21.642Z,35.46
2019-03-23T11:07:52.856Z,35.58
2019-03-23T11:10:22.928Z,34.68
2019-03-23T11:12:52.828Z,34.63
2019-03-23T11:15:22.780Z,33.81
2019-03-23T11:17:52.873Z,33.87
2019-03-23T11:20:22.867Z,33.81
2019-03-23T11:22:52.824Z,33.72
2019-03-23T11:25:23.037Z,33.08
2019-03-23T11:27:53.024Z,33.13
2019-03-23T11:30:22.971Z,31.87
2019-03-23T11:32:53.042Z,30.89
2019-03-23T11:35:23.184Z,31.07
2019-03-23T11:37:53.279Z,31.85
2019-03-23T11:40:23.499Z,32.76
2019-03-23T11:42:53.530Z,31.05
2019-03-23T11:45:23.651Z,31.29
2019-03-23T11:47:53.621Z,30.64
2019-03-23T11:50:23.631Z,31.36
2019-03-23T11:52:53.662Z,30.40
2019-03-23T11:55:23.713Z,30.35
2019-03-23T11:57:53.623Z,29.95
2019-03-23T12:00:23.549Z,30.27
2019-03-23T12:02:53.615Z,30.46
2019-03-23T12:05:23.624Z,30.08
2019-03-23T12:07:53.540Z,29.81
2019-03-23T12:10:24.191Z,29.62
2019-03-23T12:12:54.241Z,29.39
2019-03-23T12:15:24.242Z,30.47
2019-03-23T12:17:57.704Z,30.48
2019-03-23T12:20:27.845Z,30.00
2019-03-23T12:22:57.873Z,29.56
2019-03-23T12:25:27.933Z,29.79
2019-03-23T12:27:58.346Z,29.84
2019-03-23T12:30:28.313Z,30.13
2019-03-23T12:32:58.401Z,30.12
2019-03-23T12:35:28.429Z,30.42
2019-03-23T12:37:58.343Z,30.04
2019-03-23T12:40:28.346Z,29.73
2019-03-23T12:42:58.392Z,29.12
2019-03-23T12:45:28.377Z,29.84
2019-03-23T12:47:58.591Z,29.55
2019-03-23T12:50:28.591Z,28.48
2019-03-23T12:52:58.527Z,28.28
2019-03-23T12:55:28.490Z,28.44
2019-03-23T12:57:58.512Z,28.78
2019-03-23T13:00:28.523Z,28.60
2019-03-23T13:02:58.477Z,28.31
2019-03-23T13:05:28.463Z,28.21
2019-03-23T13:07:58.491Z,28.19
2019-03-23T13:10:28.520Z,28.14
2019-03-23T13:12:58.552Z,28.46
2019-03-23T13:15:28.588Z,28.41
2019-03-23T13:17:58.650Z,29.02
2019-03-23T13:20:28.667Z,29.20
2019-03-23T13:22:58.925Z,29.08
2019-03-23T13:25:28.999Z,28.87
2019-03-23T13:27:59.298Z,29.21
2019-03-23T13:30:29.236Z,29.97
2019-03-23T13:32:59.304Z,30.25
2019-03-23T13:35:29.300Z,29.34
2019-03-23T13:37:59.208Z,29.30
2019-03-23T13:40:29.189Z,29.58
2019-03-23T13:42:59.202Z,29.67
2019-03-23T13:45:29.204Z,29.55
2019-03-23T13:47:59.152Z,29.47
2019-03-23T13:50:29.803Z,29.58
2019-03-23T13:52:59.965Z,29.18
2019-03-23T13:55:31.612Z,29.74
2019-03-23T13:58:10.305Z,29.85
2019-03-23T14:00:40.277Z,29.86
2019-03-23T14:03:10.405Z,30.22
2019-03-23T14:05:40.345Z,29.74
2019-03-23T14:08:10.416Z,28.60
2019-03-23T14:10:40.523Z,28.88
2019-03-23T14:13:10.565Z,28.82
2019-03-23T14:15:40.685Z,28.66
2019-03-23T14:18:10.717Z,28.23
2019-03-23T14:20:40.774Z,27.67
2019-03-23T14:23:10.736Z,27.64
2019-03-23T14:25:40.671Z,27.91
2019-03-23T14:28:10.704Z,28.62
2019-03-23T14:30:40.754Z,29.31
2019-03-23T14:33:10.706Z,29.72
2019-03-23T14:35:40.644Z,30.22
2019-03-23T14:38:10.860Z,30.79
2019-03-23T14:40:41.429Z,31.00
2019-03-23T14:43:11.382Z,31.29
2019-03-23T14:45:41.439Z,31.67
2019-03-23T14:48:11.359Z,31.77
2019-03-23T14:50:42.735Z,31.63
2019-03-23T14:53:12.891Z,31.96
2019-03-23T14:55:42.905Z,31.79
2019-03-23T14:58:12.819Z,32.03
2019-03-23T15:00:42.835Z,32.27
2019-03-23T15:03:12.829Z,32.22
2019-03-23T15:05:42.828Z,32.57
2019-03-23T15:08:12.793Z,32.69
2019-03-23T15:10:42.752Z,33.09
2019-03-23T15:13:12.951Z,33.34
2019-03-23T15:15:42.985Z,33.65
2019-03-23T15:18:13.111Z,32.79
2019-03-23T15:20:43.064Z,32.20
2019-03-23T15:23:13.129Z,32.39
2019-03-23T15:25:43.079Z,32.32
2019-03-23T15:28:13.094Z,31.90
2019-03-23T15:30:43.130Z,31.92
2019-03-23T15:33:13.061Z,32.00
2019-03-23T15:35:43.042Z,31.74
2019-03-23T15:38:13.120Z,31.48
2019-03-23T15:40:43.157Z,31.66
2019-03-23T15:43:13.094Z,31.54
2019-03-23T15:45:43.085Z,31.79
2019-03-23T15:48:13.121Z,31.99
2019-03-23T15:50:43.151Z,32.26
2019-03-23T15:53:13.164Z,32.33
2019-03-23T15:55:43.122Z,32.53
2019-03-23T15:58:13.157Z,32.84
2019-03-23T16:00:43.208Z,32.93
2019-03-23T16:03:13.146Z,32.67
2019-03-23T16:05:43.163Z,32.82
2019-03-23T16:08:13.126Z,32.99
2019-03-23T16:10:43.082Z,33.13
2019-03-23T16:13:13.229Z,33.30
2019-03-23T16:15:43.336Z,33.77
2019-03-23T16:18:13.283Z,33.82
2019-03-23T16:20:43.239Z,33.64
2019-03-23T16:23:13.334Z,33.85
2019-03-23T16:25:43.359Z,34.08
2019-03-23T16:28:13.296Z,34.10
2019-03-23T16:30:43.291Z,34.47
2019-03-23T16:33:13.309Z,34.82
2019-03-23T16:35:43.334Z,35.15
2019-03-23T16:38:13.324Z,35.57
2019-03-23T16:40:43.266Z,36.24
2019-03-23T16:43:13.268Z,36.20
2019-03-23T16:45:43.236Z,36.48
2019-03-23T16:48:13.291Z,36.48
2019-03-23T16:50:43.297Z,36.67
2019-03-23T16:53:13.266Z,36.74
2019-03-23T16:55:43.219Z,37.01
2019-03-23T16:58:16.380Z,37.47
2019-03-23T17:00:45.049Z,38.11
2019-03-23T17:03:14.991Z,38.76
2019-03-23T17:05:44.956Z,39.06
2019-03-23T17:08:15.201Z,39.63
2019-03-23T17:10:45.211Z,40.20
2019-03-23T17:13:15.143Z,40.71
2019-03-23T17:15:45.145Z,40.94
2019-03-23T17:18:15.176Z,41.62
2019-03-23T17:20:46.738Z,42.12
2019-03-23T17:23:17.262Z,42.30
2019-03-23T17:25:47.214Z,42.97
2019-03-23T17:28:17.243Z,43.14
2019-03-23T17:30:47.552Z,43.76
2019-03-23T17:33:17.519Z,44.62
2019-03-23T17:35:47.451Z,45.27
2019-03-23T17:38:17.545Z,45.70
2019-03-23T17:40:47.566Z,46.83
2019-03-23T17:43:17.506Z,47.44
2019-03-23T17:45:47.809Z,47.71
2019-03-23T17:48:17.844Z,48.09
2019-03-23T17:50:47.870Z,48.11
2019-03-23T17:53:18.021Z,48.54
2019-03-23T17:55:47.978Z,49.14
2019-03-23T17:58:18.026Z,49.68
2019-03-23T18:00:48.103Z,50.18
2019-03-23T18:03:18.056Z,49.91
2019-03-23T18:05:48.074Z,50.17
2019-03-23T18:08:18.052Z,50.90
2019-03-23T18:10:48.009Z,50.62
2019-03-23T18:13:18.067Z,51.27
2019-03-23T18:15:48.113Z,51.42
2019-03-23T18:18:18.077Z,51.46
2019-03-23T18:20:48.020Z,51.77
2019-03-23T18:23:18.728Z,52.01
2019-03-23T18:25:48.960Z,52.15
2019-03-23T18:28:18.989Z,52.62
2019-03-23T18:30:50.242Z,52.74
2019-03-23T18:33:20.268Z,53.14
2019-03-23T18:35:50.285Z,53.72
2019-03-23T18:38:21.275Z,54.13
2019-03-23T18:40:51.307Z,54.85
2019-03-23T18:43:27.380Z,55.58
2019-03-23T18:45:53.065Z,55.90
2019-03-23T18:48:23.118Z,55.97
2019-03-23T18:50:53.135Z,55.84
2019-03-23T18:53:24.106Z,56.31
2019-03-23T18:55:54.490Z,56.73
2019-03-23T18:58:24.547Z,56.59
2019-03-23T19:00:54.615Z,56.80
2019-03-23T19:03:24.584Z,57.37
2019-03-23T19:05:54.536Z,57.49
2019-03-23T19:08:24.651Z,58.00
2019-03-23T19:10:54.677Z,58.37
2019-03-23T19:13:24.607Z,58.71
2019-03-23T19:15:54.865Z,59.36
2019-03-23T19:18:24.900Z,59.59
2019-03-23T19:20:54.926Z,59.80
2019-03-23T19:23:24.942Z,60.56
2019-03-23T19:25:54.996Z,60.88
2019-03-23T19:28:24.930Z,61.64
2019-03-23T19:30:54.918Z,62.00
2019-03-23T19:33:24.963Z,62.57
2019-03-23T19:35:55.042Z,62.72
2019-03-23T19:38:25.017Z,63.12
2019-03-23T19:40:54.954Z,62.94
2019-03-23T19:43:24.983Z,63.45
2019-03-23T19:45:55.059Z,63.31
2019-03-23T19:48:25.005Z,63.70
2019-03-23T19:50:54.962Z,63.53
2019-03-23T19:53:25.078Z,63.31
2019-03-23T19:55:55.110Z,62.77
2019-03-23T19:58:25.087Z,62.77
2019-03-23T20:00:55.084Z,62.82
2019-03-23T20:03:25.131Z,62.96
2019-03-23T20:05:55.510Z,62.62
2019-03-23T20:08:25.737Z,62.91
2019-03-23T20:10:55.792Z,62.98
2019-03-23T20:13:25.742Z,62.87
2019-03-23T20:15:56.261Z,62.96
2019-03-23T20:18:26.317Z,63.01
2019-03-23T20:20:56.339Z,63.05
2019-03-23T20:23:26.318Z,63.28
2019-03-23T20:25:56.285Z,63.53
2019-03-23T20:28:26.326Z,64.43
2019-03-23T20:30:56.386Z,65.27
2019-03-23T20:33:26.312Z,66.89
2019-03-23T20:35:56.261Z,67.52
2019-03-23T20:38:26.498Z,68.47
2019-03-23T20:40:56.518Z,68.83
2019-03-23T20:43:26.472Z,68.74
2019-03-23T20:45:56.826Z,68.63
2019-03-23T20:48:26.952Z,68.83
2019-03-23T20:50:56.903Z,68.60
2019-03-23T20:53:27.203Z,68.18
2019-03-23T20:55:57.299Z,68.26
2019-03-23T20:58:27.273Z,68.25
2019-03-23T21:00:57.295Z,68.05
2019-03-23T21:03:27.322Z,68.17
2019-03-23T21:05:57.339Z,67.90
2019-03-23T21:08:27.310Z,68.29
2019-03-23T21:10:57.262Z,68.69
2019-03-23T21:13:27.326Z,68.97
2019-03-23T21:15:57.422Z,69.13
2019-03-23T21:18:27.306Z,69.43
2019-03-23T21:20:57.671Z,69.66
2019-03-23T21:23:27.980Z,70.11
2019-03-23T21:25:57.926Z,70.25
2019-03-23T21:28:27.952Z,70.29
2019-03-23T21:30:58.002Z,69.93
2019-03-23T21:33:31.978Z,70.72
2019-03-23T21:35:59.610Z,70.96
2019-03-23T21:38:29.669Z,70.79
2019-03-23T21:40:59.687Z,70.91
2019-03-23T21:43:29.644Z,70.92
2019-03-23T21:45:59.635Z,70.83
2019-03-23T21:48:29.673Z,70.51
2019-03-23T21:50:59.684Z,70.29
2019-03-23T21:53:29.639Z,70.18
2019-03-23T21:55:59.678Z,69.82
2019-03-23T21:58:29.766Z,69.76
2019-03-23T22:00:59.844Z,69.22
2019-03-23T22:03:29.796Z,68.59
2019-03-23T22:05:59.816Z,68.40
2019-03-23T22:08:29.794Z,68.14
2019-03-23T22:10:59.804Z,67.52
2019-03-23T22:13:29.860Z,67.90
2019-03-23T22:15:59.997Z,67.62
2019-03-23T22:18:29.979Z,67.41
2019-03-23T22:20:59.929Z,67.58
2019-03-23T22:23:30.107Z,67.66
2019-03-23T22:26:00.121Z,67.62
2019-03-23T22:28:30.081Z,67.10
2019-03-23T22:31:00.222Z,67.40
2019-03-23T22:33:30.258Z,67.32
2019-03-23T22:36:00.315Z,67.50
2019-03-23T22:38:30.274Z,67.25
2019-03-23T22:41:00.219Z,67.23
2019-03-23T22:43:30.250Z,67.06
2019-03-23T22:46:00.300Z,67.12
2019-03-23T22:48:30.223Z,66.82
2019-03-23T22:51:00.205Z,66.99
2019-03-23T22:53:30.332Z,66.59
2019-03-23T22:56:00.414Z,66.55
2019-03-23T22:58:30.424Z,66.57
2019-03-23T23:01:00.759Z,66.67
2019-03-23T23:03:31.017Z,66.91
2019-03-23T23:06:01.034Z,66.60
2019-03-23T23:08:31.027Z,66.68
2019-03-23T23:11:01.471Z,66.50
2019-03-23T23:13:31.555Z,66.65
2019-03-23T23:16:01.607Z,65.99
2019-03-23T23:18:31.537Z,65.98
2019-03-23T23:21:01.477Z,65.72
2019-03-23T23:23:31.532Z,65.78
2019-03-23T23:26:01.475Z,65.65
2019-03-23T23:28:31.507Z,66.01
2019-03-23T23:31:01.909Z,66.39
2019-03-23T23:33:31.839Z,66.65
2019-03-23T23:36:01.780Z,66.86
2019-03-23T23:38:31.858Z,66.65
2019-03-23T23:41:01.879Z,66.35
2019-03-23T23:43:31.808Z,66.47
2019-03-23T23:46:01.792Z,66.48
2019-03-23T23:48:31.821Z,66.31
2019-03-23T23:51:01.830Z,66.07
2019-03-23T23:53:31.998Z,66.29
2019-03-23T23:56:01.964Z,66.23
2019-03-23T23:58:31.986Z,66.32
