createdAt,value
2022-07-31T00:00:47.952Z,3.13
2022-07-31T00:03:16.896Z,3.58
2022-07-31T00:05:45.257Z,3.72
2022-07-31T00:08:15.603Z,3.35
2022-07-31T00:10:43.857Z,3.42
2022-07-31T00:13:12.058Z,3.88
2022-07-31T00:15:41.629Z,3.53
2022-07-31T00:18:09.897Z,3.55
2022-07-31T00:20:38.404Z,3.55
2022-07-31T00:23:06.676Z,2.92
2022-07-31T00:25:34.950Z,3.70
2022-07-31T00:28:08.288Z,3.05
2022-07-31T00:30:36.620Z,3.67
2022-07-31T00:33:06.934Z,3.58
2022-07-31T00:35:36.063Z,3.55
2022-07-31T00:38:26.122Z,3.30
2022-07-31T00:40:53.829Z,3.67
2022-07-31T00:43:22.826Z,3.10
2022-07-31T00:45:59.010Z,3.40
2022-07-31T00:48:29.000Z,3.78
2022-07-31T00:50:58.214Z,3.67
2022-07-31T00:53:26.652Z,3.95
2022-07-31T00:55:57.020Z,3.60
2022-07-31T00:58:25.925Z,3.33
2022-07-31T01:00:54.675Z,3.50
2022-07-31T01:03:23.390Z,3.10
2022-07-31T01:05:53.020Z,3.55
2022-07-31T01:08:21.277Z,3.58
2022-07-31T01:10:57.507Z,3.17
2022-07-31T01:13:34.061Z,3.00
2022-07-31T01:16:04.773Z,3.70
2022-07-31T01:18:38.369Z,3.70
2022-07-31T01:21:13.064Z,3.50
2022-07-31T01:24:08.563Z,3.40
2022-07-31T01:27:04.150Z,3.65
2022-07-31T01:29:39.077Z,3.72
2022-07-31T01:32:13.319Z,3.60
2022-07-31T01:34:45.786Z,3.70
2022-07-31T01:37:22.947Z,3.83
2022-07-31T01:39:57.239Z,3.80
2022-07-31T01:42:26.928Z,4.07
2022-07-31T01:45:01.602Z,3.65
2022-07-31T01:47:32.300Z,3.47
2022-07-31T01:50:04.836Z,3.58
2022-07-31T01:52:35.757Z,3.22
2022-07-31T01:55:06.707Z,3.55
2022-07-31T01:57:36.314Z,4.30
2022-07-31T02:00:33.645Z,3.33
2022-07-31T02:05:54.159Z,3.58
2022-07-31T02:08:24.098Z,3.85
2022-07-31T02:10:55.850Z,3.60
2022-07-31T02:13:25.789Z,4.05
2022-07-31T02:15:57.454Z,4.22
2022-07-31T02:18:52.485Z,3.90
2022-07-31T02:21:26.500Z,3.35
2022-07-31T02:23:55.073Z,3.88
2022-07-31T02:26:24.034Z,3.70
2022-07-31T02:28:53.643Z,3.88
2022-07-31T02:31:24.549Z,3.20
2022-07-31T02:33:54.691Z,3.80
2022-07-31T02:36:23.739Z,3.78
2022-07-31T02:38:54.969Z,3.97
2022-07-31T02:41:26.094Z,3.90
2022-07-31T02:43:54.825Z,3.70
2022-07-31T02:46:28.117Z,4.13
2022-07-31T02:48:57.987Z,3.50
2022-07-31T02:51:26.587Z,3.88
2022-07-31T02:53:56.099Z,3.60
2022-07-31T02:56:27.326Z,3.83
2022-07-31T02:58:55.697Z,3.67
2022-07-31T03:01:28.865Z,4.13
2022-07-31T03:03:57.944Z,3.85
2022-07-31T03:06:29.434Z,3.80
2022-07-31T03:08:57.657Z,3.40
2022-07-31T03:11:26.787Z,3.83
2022-07-31T03:13:58.292Z,3.93
2022-07-31T03:16:29.401Z,3.87
2022-07-31T03:18:59.303Z,4.30
2022-07-31T03:21:27.852Z,4.63
2022-07-31T03:23:56.304Z,3.57
2022-07-31T03:26:24.852Z,4.13
2022-07-31T03:28:53.052Z,4.00
2022-07-31T03:31:21.655Z,3.90
2022-07-31T03:33:51.213Z,3.73
2022-07-31T03:36:19.538Z,3.53
2022-07-31T03:38:50.613Z,3.53
2022-07-31T03:41:31.223Z,3.50
2022-07-31T03:44:00.100Z,3.80
2022-07-31T03:46:28.501Z,3.80
2022-07-31T03:48:58.523Z,3.80
2022-07-31T03:51:28.739Z,3.70
2022-07-31T03:53:57.212Z,4.27
2022-07-31T03:56:50.134Z,3.87
2022-07-31T03:59:21.587Z,3.43
2022-07-31T04:01:57.882Z,3.67
2022-07-31T04:05:10.027Z,4.03
2022-07-31T04:07:40.522Z,3.53
2022-07-31T04:10:10.435Z,3.93
2022-07-31T04:12:39.418Z,4.23
2022-07-31T04:15:08.801Z,4.03
2022-07-31T04:17:37.781Z,4.07
2022-07-31T04:20:11.437Z,4.00
2022-07-31T04:22:40.325Z,4.07
2022-07-31T04:25:16.296Z,4.00
2022-07-31T04:27:50.769Z,3.90
2022-07-31T04:30:19.164Z,4.23
2022-07-31T04:32:48.472Z,4.03
2022-07-31T04:35:23.258Z,3.90
2022-07-31T04:37:51.707Z,4.00
2022-07-31T04:40:21.917Z,3.63
2022-07-31T04:42:50.242Z,3.47
2022-07-31T04:45:18.810Z,4.17
2022-07-31T04:47:47.040Z,3.57
2022-07-31T04:50:15.680Z,3.87
2022-07-31T04:52:58.011Z,3.70
2022-07-31T04:55:30.197Z,3.50
2022-07-31T04:57:58.384Z,3.37
2022-07-31T05:00:27.240Z,3.77
2022-07-31T05:02:56.131Z,3.70
2022-07-31T05:05:24.939Z,3.50
2022-07-31T05:07:53.076Z,3.80
2022-07-31T05:10:48.425Z,3.63
2022-07-31T05:13:16.742Z,4.40
2022-07-31T05:15:45.061Z,4.47
2022-07-31T05:18:13.317Z,4.10
2022-07-31T05:21:00.197Z,4.03
2022-07-31T05:23:50.595Z,4.30
2022-07-31T05:26:29.009Z,4.30
2022-07-31T05:28:59.802Z,4.50
2022-07-31T05:31:28.795Z,4.57
2022-07-31T05:33:59.140Z,4.80
2022-07-31T05:36:27.827Z,4.63
2022-07-31T05:38:56.334Z,5.05
2022-07-31T05:41:41.193Z,5.10
2022-07-31T05:44:15.099Z,5.63
2022-07-31T05:49:20.595Z,5.15
2022-07-31T05:51:54.503Z,5.30
2022-07-31T05:54:23.280Z,5.38
2022-07-31T05:57:11.494Z,5.32
2022-07-31T05:59:59.760Z,5.22
2022-07-31T06:03:03.934Z,4.95
2022-07-31T06:05:57.549Z,4.63
2022-07-31T06:08:26.308Z,5.13
2022-07-31T06:10:55.113Z,5.03
2022-07-31T06:13:27.431Z,4.88
2022-07-31T06:15:56.634Z,4.70
2022-07-31T06:18:25.469Z,4.50
2022-07-31T06:20:53.740Z,4.95
2022-07-31T06:23:29.778Z,4.47
2022-07-31T06:26:17.056Z,4.68
2022-07-31T06:28:49.215Z,4.97
2022-07-31T06:31:20.545Z,4.63
2022-07-31T06:33:51.047Z,4.40
2022-07-31T06:36:22.043Z,4.00
2022-07-31T06:38:57.840Z,3.28
2022-07-31T06:41:47.287Z,3.35
2022-07-31T06:44:33.716Z,4.28
2022-07-31T06:47:18.634Z,4.07
2022-07-31T06:50:12.106Z,4.43
2022-07-31T06:52:53.196Z,4.03
2022-07-31T06:55:24.167Z,4.20
2022-07-31T06:57:52.569Z,3.95
2022-07-31T07:00:22.175Z,3.92
2022-07-31T07:02:52.649Z,3.95
2022-07-31T07:05:21.655Z,3.80
2022-07-31T07:07:53.136Z,3.55
2022-07-31T07:10:21.529Z,3.80
2022-07-31T07:13:09.958Z,3.67
2022-07-31T07:15:39.624Z,4.00
2022-07-31T07:18:08.295Z,3.47
2022-07-31T07:20:42.462Z,3.85
2022-07-31T07:23:10.694Z,3.63
2022-07-31T07:25:47.727Z,3.97
2022-07-31T07:28:30.476Z,3.60
2022-07-31T07:31:02.753Z,3.08
2022-07-31T07:33:40.674Z,3.70
2022-07-31T07:36:22.499Z,3.42
2022-07-31T07:38:55.938Z,3.25
2022-07-31T07:41:25.539Z,2.90
2022-07-31T07:43:54.197Z,3.22
2022-07-31T07:46:26.675Z,2.72
2022-07-31T07:49:00.268Z,2.90
2022-07-31T07:51:59.273Z,2.78
2022-07-31T07:54:43.104Z,2.83
2022-07-31T07:57:30.354Z,2.35
2022-07-31T08:00:18.945Z,2.40
2022-07-31T08:03:46.721Z,2.75
2022-07-31T08:05:47.100Z,2.30
2022-07-31T08:08:15.521Z,2.20
2022-07-31T08:11:04.892Z,2.15
2022-07-31T08:13:57.592Z,2.00
2022-07-31T08:16:37.749Z,1.90
2022-07-31T08:19:09.016Z,2.13
2022-07-31T08:21:37.602Z,1.88
2022-07-31T08:24:06.184Z,1.98
2022-07-31T08:26:48.500Z,1.98
2022-07-31T08:29:16.809Z,2.25
2022-07-31T08:31:58.205Z,2.20
2022-07-31T08:34:58.516Z,1.90
2022-07-31T08:38:01.187Z,2.03
2022-07-31T08:40:15.319Z,2.30
2022-07-31T08:42:46.273Z,2.17
2022-07-31T08:45:15.792Z,2.03
2022-07-31T08:47:58.197Z,2.08
2022-07-31T08:50:32.768Z,2.05
2022-07-31T08:53:04.481Z,1.90
2022-07-31T08:55:56.215Z,1.63
2022-07-31T08:58:26.891Z,2.08
2022-07-31T09:00:55.906Z,1.90
2022-07-31T09:03:24.438Z,1.63
2022-07-31T09:06:01.893Z,1.73
2022-07-31T09:08:33.767Z,1.83
2022-07-31T09:11:07.363Z,2.03
2022-07-31T09:14:01.439Z,1.73
2022-07-31T09:16:47.642Z,1.73
2022-07-31T09:19:51.174Z,1.77
2022-07-31T09:22:23.803Z,1.65
2022-07-31T09:24:53.193Z,2.05
2022-07-31T09:27:29.451Z,1.60
2022-07-31T09:29:59.933Z,1.50
2022-07-31T09:32:51.102Z,1.73
2022-07-31T09:35:39.828Z,2.00
2022-07-31T09:38:11.344Z,1.60
2022-07-31T09:41:53.495Z,1.80
2022-07-31T09:44:13.593Z,2.35
2022-07-31T09:46:44.528Z,1.65
2022-07-31T09:49:13.434Z,1.80
2022-07-31T09:51:44.958Z,1.73
2022-07-31T09:54:27.418Z,1.70
2022-07-31T09:57:13.096Z,1.80
2022-07-31T09:59:52.941Z,1.45
2022-07-31T10:02:22.371Z,1.70
2022-07-31T10:04:55.843Z,1.60
2022-07-31T10:07:32.762Z,1.58
2022-07-31T10:10:26.263Z,1.40
2022-07-31T10:13:04.828Z,1.75
2022-07-31T10:15:34.595Z,1.52
2022-07-31T10:18:36.152Z,1.30
2022-07-31T10:21:29.421Z,1.50
2022-07-31T10:24:09.577Z,1.50
2022-07-31T10:26:59.928Z,1.15
2022-07-31T10:29:32.935Z,1.58
2022-07-31T10:32:04.061Z,1.85
2022-07-31T10:34:35.444Z,1.63
2022-07-31T10:37:33.116Z,1.60
2022-07-31T10:40:26.938Z,1.52
2022-07-31T10:43:19.324Z,1.70
2022-07-31T10:46:03.512Z,1.60
2022-07-31T10:48:54.579Z,1.45
2022-07-31T10:51:49.552Z,1.35
2022-07-31T10:54:42.473Z,1.63
2022-07-31T10:57:32.502Z,1.50
2022-07-31T11:00:41.027Z,1.48
2022-07-31T11:03:27.863Z,1.60
2022-07-31T11:06:41.104Z,1.58
2022-07-31T11:09:50.613Z,1.42
2022-07-31T11:13:01.485Z,1.55
2022-07-31T11:16:05.399Z,1.42
2022-07-31T11:18:58.652Z,1.55
2022-07-31T11:21:38.864Z,1.70
2022-07-31T11:24:15.225Z,1.70
2022-07-31T11:26:50.734Z,2.10
2022-07-31T11:30:00.006Z,1.45
2022-07-31T11:32:25.910Z,1.50
2022-07-31T11:34:56.940Z,1.63
2022-07-31T11:37:34.302Z,1.70
2022-07-31T11:40:15.623Z,1.58
2022-07-31T11:42:46.125Z,1.88
2022-07-31T11:45:15.400Z,1.60
2022-07-31T11:48:11.531Z,1.77
2022-07-31T11:50:41.541Z,1.70
2022-07-31T11:53:09.973Z,1.67
2022-07-31T11:55:50.473Z,1.55
2022-07-31T11:58:20.737Z,1.35
2022-07-31T12:00:51.784Z,1.42
2022-07-31T12:03:26.525Z,1.60
2022-07-31T12:05:55.089Z,1.30
2022-07-31T12:08:25.222Z,1.58
2022-07-31T12:10:54.678Z,1.52
2022-07-31T12:13:24.464Z,1.52
2022-07-31T12:16:01.147Z,1.27
2022-07-31T12:18:33.963Z,1.55
2022-07-31T12:21:04.874Z,1.58
2022-07-31T12:23:43.535Z,1.60
2022-07-31T12:26:17.163Z,1.33
2022-07-31T12:28:45.431Z,1.40
2022-07-31T12:31:13.785Z,1.42
2022-07-31T12:33:45.738Z,1.52
2022-07-31T12:36:16.451Z,1.30
2022-07-31T12:38:48.335Z,1.40
2022-07-31T12:41:18.049Z,1.33
2022-07-31T12:43:51.317Z,1.25
2022-07-31T12:46:22.794Z,1.58
2022-07-31T12:48:52.518Z,1.50
2022-07-31T12:51:44.807Z,1.67
2022-07-31T12:54:10.491Z,1.40
2022-07-31T12:56:40.928Z,1.42
2022-07-31T12:59:10.323Z,1.58
2022-07-31T13:01:39.075Z,1.67
2022-07-31T13:04:19.145Z,1.85
2022-07-31T13:06:51.504Z,1.85
2022-07-31T13:09:20.999Z,1.73
2022-07-31T13:11:52.128Z,1.60
2022-07-31T13:14:24.479Z,1.48
2022-07-31T13:16:55.036Z,1.58
2022-07-31T13:19:24.867Z,1.55
2022-07-31T13:21:56.865Z,1.50
2022-07-31T13:24:25.786Z,1.80
2022-07-31T13:26:54.073Z,1.35
2022-07-31T13:29:22.351Z,1.33
2022-07-31T13:31:50.667Z,6.57
2022-07-31T13:34:19.031Z,7.57
2022-07-31T13:36:48.637Z,2.00
2022-07-31T13:39:17.111Z,1.52
2022-07-31T13:41:45.357Z,1.80
2022-07-31T13:44:13.624Z,1.70
2022-07-31T13:46:41.908Z,1.42
2022-07-31T13:49:11.602Z,1.50
2022-07-31T13:51:40.222Z,1.80
2022-07-31T13:54:10.058Z,1.63
2022-07-31T13:56:43.005Z,1.60
2022-07-31T13:59:14.058Z,1.45
2022-07-31T14:02:04.782Z,1.80
2022-07-31T14:04:38.619Z,1.52
2022-07-31T14:07:09.151Z,1.70
2022-07-31T14:09:39.016Z,1.52
2022-07-31T14:12:15.525Z,1.55
2022-07-31T14:14:43.720Z,1.60
2022-07-31T14:17:11.923Z,1.50
2022-07-31T14:19:44.347Z,2.00
2022-07-31T14:22:14.327Z,1.55
2022-07-31T14:24:49.931Z,1.48
2022-07-31T14:27:20.709Z,1.60
2022-07-31T14:29:49.334Z,1.60
2022-07-31T14:32:19.241Z,1.52
2022-07-31T14:34:47.651Z,1.70
2022-07-31T14:37:15.950Z,2.17
2022-07-31T14:39:45.800Z,1.83
2022-07-31T14:42:14.335Z,1.48
2022-07-31T14:44:43.009Z,1.50
2022-07-31T14:47:12.174Z,1.60
2022-07-31T14:50:07.493Z,1.48
2022-07-31T14:52:29.135Z,1.30
2022-07-31T14:54:59.708Z,1.63
2022-07-31T14:57:28.182Z,1.70
2022-07-31T14:59:56.799Z,1.60
2022-07-31T15:02:25.468Z,1.45
2022-07-31T15:04:54.481Z,1.60
2022-07-31T15:07:45.830Z,1.58
2022-07-31T15:10:13.321Z,1.55
2022-07-31T15:12:41.773Z,1.80
2022-07-31T15:15:12.002Z,1.60
2022-07-31T15:17:40.283Z,1.48
2022-07-31T15:20:09.713Z,1.63
2022-07-31T15:22:37.958Z,1.75
2022-07-31T15:25:07.861Z,1.50
2022-07-31T15:27:37.892Z,1.60
2022-07-31T15:30:08.135Z,1.48
2022-07-31T15:32:38.315Z,1.60
2022-07-31T15:35:09.493Z,1.48
2022-07-31T15:37:39.893Z,1.48
2022-07-31T15:40:13.289Z,1.60
2022-07-31T15:42:46.581Z,1.63
2022-07-31T15:45:17.495Z,1.90
2022-07-31T15:47:47.385Z,1.80
2022-07-31T15:50:18.752Z,1.42
2022-07-31T15:52:47.431Z,1.80
2022-07-31T15:55:16.936Z,1.40
2022-07-31T15:57:47.171Z,1.95
2022-07-31T16:00:16.559Z,1.70
2022-07-31T16:02:45.657Z,1.73
2022-07-31T16:05:21.798Z,1.80
2022-07-31T16:08:30.445Z,1.40
2022-07-31T16:10:54.475Z,1.70
2022-07-31T16:13:25.135Z,4.90
2022-07-31T16:15:54.244Z,4.20
2022-07-31T16:18:22.588Z,2.33
2022-07-31T16:20:50.971Z,1.65
2022-07-31T16:23:19.334Z,1.45
2022-07-31T16:25:47.789Z,1.70
2022-07-31T16:28:16.118Z,1.88
2022-07-31T16:30:46.677Z,1.60
2022-07-31T16:33:15.386Z,1.58
2022-07-31T16:35:43.978Z,1.60
2022-07-31T16:38:12.415Z,1.65
2022-07-31T16:40:41.024Z,1.58
2022-07-31T16:43:47.713Z,1.70
2022-07-31T16:45:59.628Z,1.67
2022-07-31T16:48:28.089Z,1.70
2022-07-31T16:50:56.324Z,1.48
2022-07-31T16:54:10.989Z,1.67
2022-07-31T16:56:13.666Z,1.70
2022-07-31T16:58:43.810Z,1.50
2022-07-31T17:01:59.429Z,1.55
2022-07-31T17:04:04.451Z,1.70
2022-07-31T17:06:36.187Z,1.75
2022-07-31T17:09:17.405Z,1.80
2022-07-31T17:11:48.429Z,1.40
2022-07-31T17:14:17.448Z,1.80
2022-07-31T17:16:50.173Z,1.75
2022-07-31T17:19:42.389Z,1.83
2022-07-31T17:22:11.133Z,1.80
2022-07-31T17:24:40.631Z,1.70
2022-07-31T17:27:10.374Z,1.55
2022-07-31T17:29:39.533Z,1.67
2022-07-31T17:32:11.377Z,1.80
2022-07-31T17:34:40.443Z,1.40
2022-07-31T17:37:09.282Z,1.75
2022-07-31T17:39:37.802Z,1.40
2022-07-31T17:42:06.664Z,1.80
2022-07-31T17:44:38.222Z,1.63
2022-07-31T17:47:10.093Z,1.77
2022-07-31T17:49:38.913Z,1.50
2022-07-31T17:52:07.624Z,1.88
2022-07-31T17:54:35.944Z,1.95
2022-07-31T17:57:05.059Z,1.75
2022-07-31T17:59:34.002Z,1.63
2022-07-31T18:02:26.653Z,1.90
2022-07-31T18:04:56.372Z,1.45
2022-07-31T18:07:25.613Z,1.75
2022-07-31T18:09:53.783Z,1.65
2022-07-31T18:12:24.334Z,1.65
2022-07-31T18:14:52.846Z,1.50
2022-07-31T18:17:21.869Z,1.73
2022-07-31T18:19:52.603Z,1.60
2022-07-31T18:22:22.260Z,1.70
2022-07-31T18:24:50.581Z,1.55
2022-07-31T18:27:18.950Z,1.75
2022-07-31T18:29:54.324Z,1.90
2022-07-31T18:32:24.323Z,1.90
2022-07-31T18:34:52.712Z,1.77
2022-07-31T18:37:22.326Z,1.50
2022-07-31T18:39:50.661Z,1.65
2022-07-31T18:42:18.913Z,1.70
2022-07-31T18:44:47.288Z,1.88
2022-07-31T18:47:15.628Z,1.40
2022-07-31T18:50:59.790Z,1.73
2022-07-31T18:52:33.677Z,1.83
2022-07-31T18:55:01.957Z,1.58
2022-07-31T18:57:30.602Z,1.67
2022-07-31T18:59:58.827Z,1.70
2022-07-31T19:02:28.059Z,1.67
2022-07-31T19:04:56.516Z,1.98
2022-07-31T19:07:25.612Z,1.83
2022-07-31T19:09:55.517Z,1.67
2022-07-31T19:12:24.126Z,2.00
2022-07-31T19:14:52.388Z,1.70
2022-07-31T19:17:21.598Z,1.65
2022-07-31T19:19:54.956Z,1.90
2022-07-31T19:22:28.696Z,2.00
2022-07-31T19:24:58.383Z,1.73
2022-07-31T19:27:48.525Z,1.75
2022-07-31T19:30:15.698Z,1.90
2022-07-31T19:32:44.314Z,1.70
2022-07-31T19:35:12.569Z,1.85
2022-07-31T19:37:40.905Z,2.08
2022-07-31T19:40:12.082Z,1.85
2022-07-31T19:42:40.483Z,1.73
2022-07-31T19:45:09.759Z,1.98
2022-07-31T19:47:38.321Z,1.88
2022-07-31T19:50:08.146Z,1.98
2022-07-31T19:52:36.353Z,1.90
2022-07-31T19:55:05.062Z,1.77
2022-07-31T19:57:34.684Z,1.90
2022-07-31T20:00:03.117Z,2.00
2022-07-31T20:02:37.376Z,1.75
2022-07-31T20:05:07.289Z,1.98
2022-07-31T20:07:36.540Z,1.77
2022-07-31T20:10:06.515Z,1.90
2022-07-31T20:12:36.141Z,1.88
2022-07-31T20:15:04.749Z,2.08
2022-07-31T20:17:32.965Z,1.92
2022-07-31T20:20:02.818Z,2.10
2022-07-31T20:22:44.361Z,1.90
2022-07-31T20:25:20.063Z,1.95
2022-07-31T20:27:50.523Z,1.95
2022-07-31T20:30:21.773Z,2.20
2022-07-31T20:32:50.347Z,1.90
2022-07-31T20:35:29.066Z,1.90
2022-07-31T20:38:09.030Z,1.90
2022-07-31T20:40:52.851Z,2.05
2022-07-31T20:43:24.518Z,1.83
2022-07-31T20:45:54.051Z,1.90
2022-07-31T20:48:24.530Z,1.80
2022-07-31T20:50:53.294Z,1.95
2022-07-31T20:53:23.048Z,1.90
2022-07-31T20:55:56.421Z,1.77
2022-07-31T20:58:28.383Z,1.60
2022-07-31T21:01:01.518Z,1.92
2022-07-31T21:03:29.932Z,1.83
2022-07-31T21:05:58.206Z,1.58
2022-07-31T21:08:26.863Z,1.70
2022-07-31T21:10:55.338Z,1.60
2022-07-31T21:13:23.874Z,2.13
2022-07-31T21:15:53.749Z,1.88
2022-07-31T21:18:23.014Z,1.88
2022-07-31T21:20:53.730Z,1.92
2022-07-31T21:23:24.204Z,1.88
2022-07-31T21:25:53.946Z,1.77
2022-07-31T21:28:23.552Z,2.17
2022-07-31T21:30:56.235Z,2.00
2022-07-31T21:33:25.600Z,2.15
2022-07-31T21:35:54.512Z,1.80
2022-07-31T21:38:23.386Z,2.20
2022-07-31T21:40:53.891Z,1.98
2022-07-31T21:43:23.104Z,1.88
2022-07-31T21:45:57.256Z,1.88
2022-07-31T21:48:31.381Z,2.03
2022-07-31T21:51:00.823Z,1.85
2022-07-31T21:53:29.142Z,1.90
2022-07-31T21:56:00.492Z,2.08
2022-07-31T21:58:28.794Z,2.20
2022-07-31T22:00:58.445Z,2.17
2022-07-31T22:03:26.798Z,1.95
2022-07-31T22:06:26.116Z,2.20
2022-07-31T22:08:54.624Z,2.20
2022-07-31T22:11:23.058Z,1.80
2022-07-31T22:13:51.295Z,2.00
2022-07-31T22:16:20.933Z,2.13
2022-07-31T22:18:50.091Z,2.00
2022-07-31T22:21:19.578Z,2.10
2022-07-31T22:23:48.302Z,2.28
2022-07-31T22:26:16.901Z,2.08
2022-07-31T22:28:45.937Z,2.22
2022-07-31T22:31:14.763Z,2.22
2022-07-31T22:33:44.719Z,2.00
2022-07-31T22:36:13.298Z,2.08
2022-07-31T22:38:45.036Z,2.10
2022-07-31T22:41:14.354Z,2.08
2022-07-31T22:44:11.996Z,1.90
2022-07-31T22:46:32.719Z,2.20
2022-07-31T22:49:04.136Z,2.30
2022-07-31T22:51:36.649Z,1.90
2022-07-31T22:54:06.660Z,1.98
2022-07-31T22:56:34.931Z,1.95
2022-07-31T22:59:03.209Z,1.90
2022-07-31T23:01:31.406Z,2.20
2022-07-31T23:03:59.608Z,1.90
2022-07-31T23:06:32.285Z,1.98
2022-07-31T23:09:02.338Z,1.90
2022-07-31T23:11:30.658Z,1.98
2022-07-31T23:13:58.948Z,2.33
2022-07-31T23:16:27.690Z,2.05
2022-07-31T23:18:56.301Z,2.67
2022-07-31T23:21:24.908Z,2.40
2022-07-31T23:23:54.578Z,2.10
2022-07-31T23:26:25.463Z,2.08
2022-07-31T23:28:55.637Z,1.77
2022-07-31T23:31:24.699Z,1.90
2022-07-31T23:33:53.930Z,1.80
2022-07-31T23:36:23.062Z,1.75
2022-07-31T23:38:51.896Z,1.50
2022-07-31T23:41:35.461Z,1.73
2022-07-31T23:44:04.936Z,1.73
2022-07-31T23:46:33.425Z,1.88
2022-07-31T23:49:02.688Z,1.67
2022-07-31T23:51:30.939Z,1.63
2022-07-31T23:53:59.158Z,1.90
2022-07-31T23:56:28.695Z,1.73
2022-07-31T23:58:56.937Z,1.73
