createdAt,value
2019-02-20T00:10:31.854Z,4.87
2019-02-20T00:25:38.444Z,5.70
2019-02-20T00:40:44.686Z,5.93
2019-02-20T00:55:50.895Z,4.90
2019-02-20T01:10:57.100Z,5.57
2019-02-20T01:26:03.367Z,4.10
2019-02-20T01:41:09.824Z,5.63
2019-02-20T01:56:16.877Z,5.50
2019-02-20T02:11:23.316Z,5.90
2019-02-20T02:26:29.881Z,9.33
2019-02-20T02:41:37.227Z,4.97
2019-02-20T02:56:43.423Z,4.30
2019-02-20T03:11:49.900Z,4.50
2019-02-20T03:26:56.344Z,3.50
2019-02-20T03:42:02.532Z,4.00
2019-02-20T03:57:08.960Z,4.60
2019-02-20T04:12:15.176Z,4.83
2019-02-20T04:27:21.551Z,5.70
2019-02-20T04:42:28.007Z,5.70
2019-02-20T04:57:34.226Z,5.20
2019-02-20T05:12:40.402Z,4.23
2019-02-20T05:27:46.611Z,4.67
2019-02-20T05:42:53.270Z,5.90
2019-02-20T05:57:59.481Z,7.67
2019-02-20T06:13:05.726Z,13.23
2019-02-20T06:28:12.205Z,9.83
2019-02-20T06:43:18.399Z,7.57
2019-02-20T06:58:24.753Z,7.60
2019-02-20T07:13:43.396Z,4.13
2019-02-20T07:29:14.671Z,7.00
2019-02-20T07:44:20.917Z,7.97
2019-02-20T07:59:27.209Z,7.20
2019-02-20T08:14:33.411Z,7.43
2019-02-20T08:29:39.606Z,6.07
2019-02-20T08:44:47.964Z,6.77
2019-02-20T08:59:55.032Z,7.77
2019-02-20T09:15:01.559Z,5.37
2019-02-20T09:30:10.038Z,9.77
2019-02-20T09:45:16.557Z,9.33
2019-02-20T10:00:23.066Z,9.67
2019-02-20T10:15:30.116Z,10.53
2019-02-20T10:30:36.888Z,9.73
2019-02-20T10:45:44.597Z,9.53
2019-02-20T11:00:50.851Z,9.53
2019-02-20T11:15:58.898Z,8.67
2019-02-20T11:31:06.210Z,7.83
2019-02-20T11:46:13.399Z,6.67
2019-02-20T12:01:19.630Z,8.47
2019-02-20T12:16:27.337Z,7.77
2019-02-20T12:31:36.353Z,6.97
2019-02-20T12:46:42.837Z,5.57
2019-02-20T13:01:49.795Z,6.50
2019-02-20T13:16:56.322Z,10.40
2019-02-20T13:32:02.564Z,9.60
2019-02-20T13:47:14.271Z,14.77
2019-02-20T14:02:20.728Z,6.27
2019-02-20T14:17:27.056Z,14.60
2019-02-20T14:32:33.310Z,7.83
2019-02-20T14:47:39.586Z,7.00
2019-02-20T15:02:45.814Z,12.70
2019-02-20T15:17:52.402Z,59.17
2019-02-20T15:32:58.633Z,76.67
2019-02-20T15:48:04.904Z,96.57
2019-02-20T16:03:11.408Z,46.90
2019-02-20T16:18:17.636Z,26.57
2019-02-20T16:33:23.881Z,64.37
2019-02-20T16:48:31.909Z,27.23
2019-02-20T17:03:38.435Z,35.90
2019-02-20T17:18:44.674Z,32.23
2019-02-20T17:33:50.890Z,44.13
2019-02-20T17:48:57.372Z,45.93
2019-02-20T18:04:03.866Z,33.40
2019-02-20T18:19:10.699Z,46.77
2019-02-20T18:34:16.929Z,36.97
2019-02-20T18:49:23.548Z,25.23
2019-02-20T19:04:30.018Z,24.07
2019-02-20T19:19:47.250Z,19.73
2019-02-20T19:35:18.734Z,14.27
2019-02-20T19:50:28.760Z,24.10
2019-02-20T20:05:53.277Z,13.03
2019-02-20T20:21:18.500Z,30.63
2019-02-20T20:36:47.222Z,25.90
2019-02-20T20:52:18.619Z,27.53
2019-02-20T21:07:30.892Z,12.57
2019-02-20T21:22:42.597Z,8.13
2019-02-20T21:38:07.762Z,9.67
2019-02-20T21:53:24.647Z,19.67
2019-02-20T22:08:53.266Z,17.83
2019-02-20T22:24:11.597Z,17.90
2019-02-20T22:39:23.994Z,19.40
2019-02-20T22:54:48.829Z,27.57
2019-02-20T23:10:12.728Z,19.00
2019-02-20T23:25:19.024Z,15.73
2019-02-20T23:40:27.620Z,17.37
2019-02-20T23:55:33.080Z,13.10
