createdAt,value
2019-03-15T00:01:48.146Z,5.40
2019-03-15T00:04:17.977Z,5.30
2019-03-15T00:06:48.461Z,5.40
2019-03-15T00:09:17.997Z,5.50
2019-03-15T00:11:47.785Z,5.60
2019-03-15T00:14:17.308Z,5.70
2019-03-15T00:16:46.860Z,5.80
2019-03-15T00:19:16.733Z,5.90
2019-03-15T00:21:46.513Z,6.10
2019-03-15T00:24:16.052Z,6.10
2019-03-15T00:26:45.580Z,6.20
2019-03-15T00:29:15.105Z,6.20
2019-03-15T00:31:44.620Z,6.20
2019-03-15T00:34:14.435Z,6.10
2019-03-15T00:36:43.981Z,6.10
2019-03-15T00:39:14.060Z,6.10
2019-03-15T00:41:43.868Z,6.10
2019-03-15T00:44:13.379Z,6.10
2019-03-15T00:46:43.303Z,6.10
2019-03-15T00:49:12.829Z,6.10
2019-03-15T00:51:42.356Z,6.20
2019-03-15T00:54:11.877Z,6.20
2019-03-15T00:56:41.400Z,6.20
2019-03-15T00:59:11.655Z,6.10
2019-03-15T01:01:41.404Z,6.10
2019-03-15T01:04:10.937Z,6.10
2019-03-15T01:06:40.752Z,6.00
2019-03-15T01:09:10.292Z,6.00
2019-03-15T01:11:39.808Z,6.00
2019-03-15T01:14:09.421Z,6.00
2019-03-15T01:16:38.945Z,6.00
2019-03-15T01:19:08.708Z,6.00
2019-03-15T01:21:38.236Z,6.00
2019-03-15T01:24:07.761Z,6.00
2019-03-15T01:26:37.282Z,6.00
2019-03-15T01:29:07.103Z,5.90
2019-03-15T01:31:36.941Z,5.90
2019-03-15T01:34:06.728Z,5.90
2019-03-15T01:36:36.312Z,5.90
2019-03-15T01:39:06.532Z,5.90
2019-03-15T01:41:36.052Z,5.90
2019-03-15T01:44:05.868Z,5.90
2019-03-15T01:46:35.392Z,6.00
2019-03-15T01:49:05.069Z,6.00
2019-03-15T01:51:34.593Z,6.00
2019-03-15T01:54:04.204Z,6.10
2019-03-15T01:56:34.044Z,6.00
2019-03-15T01:59:03.601Z,6.10
2019-03-15T02:01:33.433Z,6.10
2019-03-15T02:04:03.254Z,6.10
2019-03-15T02:06:32.864Z,6.20
2019-03-15T02:09:04.288Z,6.20
2019-03-15T02:11:33.835Z,6.30
2019-03-15T02:14:03.717Z,6.30
2019-03-15T02:16:33.329Z,6.40
2019-03-15T02:19:04.159Z,6.40
2019-03-15T02:21:33.668Z,6.50
2019-03-15T02:24:03.177Z,6.40
2019-03-15T02:26:32.969Z,6.40
2019-03-15T02:29:02.486Z,6.40
2019-03-15T02:31:32.618Z,6.40
2019-03-15T02:34:02.357Z,6.40
2019-03-15T02:36:32.225Z,6.40
2019-03-15T02:39:02.356Z,6.50
2019-03-15T02:41:32.194Z,6.50
2019-03-15T02:44:02.257Z,6.50
2019-03-15T02:46:31.906Z,6.60
2019-03-15T02:49:01.672Z,6.70
2019-03-15T02:51:31.527Z,6.70
2019-03-15T02:54:01.420Z,6.70
2019-03-15T02:56:31.622Z,6.70
2019-03-15T02:59:01.425Z,6.70
2019-03-15T03:01:31.284Z,6.80
2019-03-15T03:04:00.824Z,6.80
2019-03-15T03:06:30.367Z,6.80
2019-03-15T03:08:59.895Z,6.80
2019-03-15T03:11:29.418Z,6.80
2019-03-15T03:13:59.313Z,6.80
2019-03-15T03:16:29.166Z,6.80
2019-03-15T03:18:58.706Z,6.80
2019-03-15T03:21:28.520Z,6.90
2019-03-15T03:23:58.057Z,6.90
2019-03-15T03:26:27.916Z,6.90
2019-03-15T03:28:57.708Z,6.90
2019-03-15T03:31:27.233Z,6.90
2019-03-15T03:33:56.753Z,6.90
2019-03-15T03:36:26.310Z,6.90
2019-03-15T03:38:56.562Z,6.90
2019-03-15T03:41:26.394Z,6.90
2019-03-15T03:43:55.927Z,6.90
2019-03-15T03:46:25.512Z,6.90
2019-03-15T03:48:55.307Z,6.80
2019-03-15T03:51:24.868Z,6.80
2019-03-15T03:53:54.472Z,6.80
2019-03-15T03:56:24.004Z,6.80
2019-03-15T03:58:53.920Z,6.90
2019-03-15T04:01:23.730Z,6.90
2019-03-15T04:03:53.777Z,6.90
2019-03-15T04:06:23.605Z,6.90
2019-03-15T04:08:53.120Z,6.90
2019-03-15T04:11:22.656Z,6.90
2019-03-15T04:13:52.181Z,6.90
2019-03-15T04:16:21.774Z,6.90
2019-03-15T04:18:51.305Z,6.90
2019-03-15T04:21:20.820Z,6.90
2019-03-15T04:23:50.344Z,6.90
2019-03-15T04:26:20.117Z,6.90
2019-03-15T04:28:49.628Z,6.90
2019-03-15T04:31:19.148Z,7.00
2019-03-15T04:33:48.681Z,7.00
2019-03-15T04:36:18.432Z,7.00
2019-03-15T04:38:47.941Z,7.00
2019-03-15T04:41:17.753Z,7.00
2019-03-15T04:43:47.265Z,7.00
2019-03-15T04:46:17.057Z,7.00
2019-03-15T04:48:46.595Z,7.10
2019-03-15T04:51:16.131Z,7.00
2019-03-15T04:53:45.711Z,7.00
2019-03-15T04:56:15.225Z,7.00
2019-03-15T04:58:44.748Z,7.00
2019-03-15T05:01:14.355Z,7.00
2019-03-15T05:03:43.889Z,7.00
2019-03-15T05:06:13.729Z,7.10
2019-03-15T05:08:43.826Z,7.10
2019-03-15T05:11:13.522Z,7.10
2019-03-15T05:13:43.041Z,7.00
2019-03-15T05:16:12.877Z,7.10
2019-03-15T05:18:42.426Z,7.10
2019-03-15T05:21:12.486Z,7.00
2019-03-15T05:23:42.290Z,7.00
2019-03-15T05:26:11.805Z,7.10
2019-03-15T05:28:41.321Z,7.10
2019-03-15T05:31:10.854Z,7.10
2019-03-15T05:33:40.654Z,7.10
2019-03-15T05:36:10.175Z,7.10
2019-03-15T05:38:39.698Z,7.10
2019-03-15T05:41:09.313Z,7.10
2019-03-15T05:43:38.880Z,7.10
2019-03-15T05:46:08.395Z,7.20
2019-03-15T05:48:37.923Z,7.10
2019-03-15T05:51:07.493Z,7.20
2019-03-15T05:53:37.011Z,7.20
2019-03-15T05:56:06.532Z,7.20
2019-03-15T05:58:36.366Z,7.20
2019-03-15T06:01:06.266Z,7.20
2019-03-15T06:03:47.942Z,7.20
2019-03-15T06:06:07.958Z,7.20
2019-03-15T06:08:37.480Z,7.20
2019-03-15T06:11:07.245Z,7.30
2019-03-15T06:13:36.836Z,7.30
2019-03-15T06:16:06.673Z,7.30
2019-03-15T06:18:36.488Z,7.30
2019-03-15T06:21:06.044Z,7.30
2019-03-15T06:23:35.584Z,7.30
2019-03-15T06:26:05.512Z,7.30
2019-03-15T06:28:35.833Z,7.30
2019-03-15T06:31:05.636Z,7.40
2019-03-15T06:33:35.198Z,7.40
2019-03-15T06:36:04.725Z,7.40
2019-03-15T06:38:34.565Z,7.40
2019-03-15T06:41:04.224Z,7.40
2019-03-15T06:43:33.756Z,7.40
2019-03-15T06:46:03.365Z,7.40
2019-03-15T06:48:33.739Z,7.40
2019-03-15T06:51:03.941Z,7.40
2019-03-15T06:53:40.085Z,7.40
2019-03-15T06:56:09.887Z,7.40
2019-03-15T06:58:44.185Z,7.40
2019-03-15T07:01:14.322Z,7.40
2019-03-15T07:03:44.434Z,7.40
2019-03-15T07:06:15.902Z,7.40
2019-03-15T07:08:46.389Z,7.40
2019-03-15T07:11:16.697Z,7.50
2019-03-15T07:13:47.072Z,7.40
2019-03-15T07:16:22.088Z,7.40
2019-03-15T07:18:51.909Z,7.40
2019-03-15T07:21:22.341Z,7.40
2019-03-15T07:23:57.708Z,7.40
2019-03-15T07:26:26.472Z,7.50
2019-03-15T07:28:56.559Z,7.50
2019-03-15T07:31:26.812Z,7.50
2019-03-15T07:33:56.325Z,7.40
2019-03-15T07:36:26.544Z,7.40
2019-03-15T07:38:56.346Z,7.40
2019-03-15T07:41:25.865Z,7.40
2019-03-15T07:43:55.392Z,7.40
2019-03-15T07:46:24.932Z,7.40
2019-03-15T07:48:54.776Z,7.40
2019-03-15T07:51:24.581Z,7.40
2019-03-15T07:53:54.498Z,7.40
2019-03-15T07:56:24.028Z,7.40
2019-03-15T07:58:53.661Z,7.50
2019-03-15T08:01:23.268Z,7.50
2019-03-15T08:03:53.326Z,7.60
2019-03-15T08:06:34.057Z,7.60
2019-03-15T08:08:54.091Z,7.60
2019-03-15T08:11:23.618Z,7.60
2019-03-15T08:13:53.112Z,7.70
2019-03-15T08:16:24.904Z,7.60
2019-03-15T08:18:55.180Z,7.70
2019-03-15T08:21:24.941Z,7.60
2019-03-15T08:23:55.104Z,7.70
2019-03-15T08:26:24.627Z,7.70
2019-03-15T08:28:54.162Z,7.70
2019-03-15T08:31:23.685Z,7.70
2019-03-15T08:33:55.193Z,7.80
2019-03-15T08:36:24.733Z,7.80
2019-03-15T08:38:54.321Z,7.90
2019-03-15T08:41:31.575Z,8.00
2019-03-15T08:44:02.694Z,8.10
2019-03-15T08:46:40.597Z,8.10
2019-03-15T08:49:10.536Z,8.10
2019-03-15T08:51:40.326Z,8.20
2019-03-15T08:54:10.140Z,8.10
2019-03-15T08:56:42.734Z,8.10
2019-03-15T08:59:12.600Z,8.20
2019-03-15T09:01:42.853Z,8.20
2019-03-15T09:04:12.652Z,8.20
2019-03-15T09:06:57.636Z,8.20
2019-03-15T09:09:27.504Z,8.20
2019-03-15T09:11:57.020Z,8.20
2019-03-15T09:14:26.846Z,8.30
2019-03-15T09:16:56.412Z,8.30
2019-03-15T09:19:26.668Z,8.30
2019-03-15T09:21:56.789Z,8.30
2019-03-15T09:24:26.310Z,8.20
2019-03-15T09:26:56.744Z,8.30
2019-03-15T09:29:26.312Z,8.30
2019-03-15T09:32:05.494Z,8.40
2019-03-15T09:34:27.688Z,8.40
2019-03-15T09:36:57.496Z,8.30
2019-03-15T09:39:31.207Z,8.30
2019-03-15T09:42:01.066Z,8.30
2019-03-15T09:44:30.926Z,8.40
2019-03-15T09:47:02.499Z,8.30
2019-03-15T09:49:51.152Z,8.30
2019-03-15T09:52:20.746Z,8.40
2019-03-15T09:54:50.829Z,8.30
2019-03-15T09:57:27.503Z,8.30
2019-03-15T09:59:57.013Z,8.30
2019-03-15T10:02:30.670Z,8.30
2019-03-15T10:05:10.285Z,8.30
2019-03-15T10:07:38.778Z,8.40
2019-03-15T10:10:13.949Z,8.40
2019-03-15T10:12:42.800Z,8.30
2019-03-15T10:15:12.900Z,8.40
2019-03-15T10:17:43.223Z,8.50
2019-03-15T10:20:13.114Z,8.50
2019-03-15T10:23:21.974Z,8.60
2019-03-15T10:25:51.632Z,8.60
2019-03-15T10:28:21.173Z,8.60
2019-03-15T10:30:50.705Z,8.60
2019-03-15T10:33:20.211Z,8.60
2019-03-15T10:36:00.025Z,8.70
2019-03-15T10:38:29.813Z,8.70
2019-03-15T10:41:01.254Z,8.70
2019-03-15T10:43:31.864Z,8.70
2019-03-15T10:46:01.440Z,8.80
2019-03-15T10:48:31.614Z,8.80
2019-03-15T10:51:01.427Z,8.80
2019-03-15T10:53:31.181Z,8.70
2019-03-15T10:56:01.383Z,8.80
2019-03-15T10:58:31.187Z,8.80
2019-03-15T11:01:00.988Z,8.80
2019-03-15T11:03:30.585Z,8.80
2019-03-15T11:06:00.423Z,9.00
2019-03-15T11:08:30.205Z,9.00
2019-03-15T11:10:59.739Z,9.10
2019-03-15T11:13:29.254Z,9.20
2019-03-15T11:15:58.816Z,9.30
2019-03-15T11:18:28.624Z,9.30
2019-03-15T11:20:58.204Z,9.40
2019-03-15T11:23:39.043Z,9.50
2019-03-15T11:26:13.844Z,9.50
2019-03-15T11:28:40.923Z,9.50
2019-03-15T11:31:11.026Z,9.50
2019-03-15T11:33:40.833Z,9.50
2019-03-15T11:36:10.845Z,9.60
2019-03-15T11:38:40.700Z,9.70
2019-03-15T11:41:10.485Z,9.70
2019-03-15T11:43:40.589Z,9.80
2019-03-15T11:46:10.137Z,9.90
2019-03-15T11:48:39.926Z,9.90
2019-03-15T11:51:09.868Z,10.00
2019-03-15T11:53:40.025Z,10.10
2019-03-15T11:56:09.570Z,10.10
2019-03-15T11:58:39.757Z,10.20
2019-03-15T12:01:09.340Z,10.20
2019-03-15T12:03:52.110Z,10.20
2019-03-15T12:06:10.420Z,10.20
2019-03-15T12:08:40.858Z,10.20
2019-03-15T12:11:10.660Z,10.30
2019-03-15T12:13:40.474Z,10.40
2019-03-15T12:16:09.999Z,10.40
2019-03-15T12:18:39.786Z,10.50
2019-03-15T12:21:09.605Z,10.60
2019-03-15T12:23:39.427Z,10.60
2019-03-15T12:26:40.097Z,10.70
2019-03-15T12:29:05.621Z,10.70
2019-03-15T12:31:36.077Z,10.80
2019-03-15T12:34:05.676Z,10.80
2019-03-15T12:36:35.905Z,10.90
2019-03-15T12:39:07.397Z,11.00
2019-03-15T12:41:37.506Z,11.10
2019-03-15T12:44:10.446Z,11.10
2019-03-15T12:46:38.528Z,11.20
2019-03-15T12:49:17.301Z,11.30
2019-03-15T12:51:47.116Z,11.30
2019-03-15T12:54:16.673Z,11.40
2019-03-15T12:56:53.706Z,11.40
2019-03-15T12:59:27.688Z,11.40
2019-03-15T13:01:57.438Z,11.40
2019-03-15T13:04:27.884Z,11.40
2019-03-15T13:06:57.409Z,11.40
2019-03-15T13:09:45.496Z,11.40
2019-03-15T13:12:15.349Z,11.40
2019-03-15T13:14:44.869Z,11.50
2019-03-15T13:17:14.766Z,11.50
2019-03-15T13:19:54.627Z,11.60
2019-03-15T13:22:16.137Z,11.60
2019-03-15T13:24:46.579Z,11.60
2019-03-15T13:27:17.082Z,11.60
2019-03-15T13:29:47.205Z,11.60
2019-03-15T13:32:17.056Z,11.60
2019-03-15T13:34:46.581Z,11.60
2019-03-15T13:37:16.117Z,11.70
2019-03-15T13:39:46.264Z,11.70
2019-03-15T13:42:16.145Z,11.80
2019-03-15T13:44:46.991Z,11.80
2019-03-15T13:47:16.528Z,11.80
2019-03-15T13:49:46.052Z,11.80
2019-03-15T13:52:15.652Z,11.80
2019-03-15T13:54:45.733Z,11.80
2019-03-15T13:57:21.192Z,11.80
2019-03-15T13:59:46.769Z,11.80
2019-03-15T14:02:16.893Z,11.80
2019-03-15T14:04:46.740Z,11.80
2019-03-15T14:07:16.263Z,11.80
2019-03-15T14:09:45.793Z,11.80
2019-03-15T14:12:15.937Z,11.80
2019-03-15T14:14:45.744Z,11.80
2019-03-15T14:17:16.347Z,11.70
2019-03-15T14:19:45.898Z,11.70
2019-03-15T14:22:16.109Z,11.70
2019-03-15T14:24:46.116Z,11.60
2019-03-15T14:27:15.657Z,11.40
2019-03-15T14:29:45.756Z,11.30
2019-03-15T14:32:15.808Z,11.20
2019-03-15T14:35:01.610Z,11.20
2019-03-15T14:37:31.157Z,11.20
2019-03-15T14:40:00.732Z,11.10
2019-03-15T14:42:30.568Z,11.10
2019-03-15T14:45:00.409Z,11.10
2019-03-15T14:47:31.205Z,11.20
2019-03-15T14:50:01.030Z,11.20
2019-03-15T14:52:30.538Z,11.40
2019-03-15T14:55:00.060Z,11.40
2019-03-15T14:57:53.416Z,11.60
2019-03-15T15:00:20.317Z,11.70
2019-03-15T15:02:50.245Z,11.80
2019-03-15T15:05:28.352Z,11.90
2019-03-15T15:07:57.953Z,12.00
2019-03-15T15:10:27.909Z,12.00
2019-03-15T15:12:57.448Z,12.00
2019-03-15T15:15:38.288Z,12.00
2019-03-15T15:18:08.277Z,12.10
2019-03-15T15:20:38.481Z,12.10
2019-03-15T15:23:08.611Z,12.10
2019-03-15T15:25:38.457Z,12.10
2019-03-15T15:28:08.040Z,12.10
2019-03-15T15:30:37.625Z,12.10
2019-03-15T15:33:07.132Z,12.10
2019-03-15T15:35:36.680Z,12.00
2019-03-15T15:38:06.188Z,12.00
2019-03-15T15:40:35.710Z,11.90
2019-03-15T15:43:12.597Z,11.90
2019-03-15T15:45:42.125Z,11.80
2019-03-15T15:48:11.932Z,11.70
2019-03-15T15:50:42.053Z,11.50
2019-03-15T15:53:11.954Z,11.40
2019-03-15T15:55:41.484Z,11.30
2019-03-15T15:58:17.739Z,11.30
2019-03-15T16:00:42.707Z,11.30
2019-03-15T16:03:12.645Z,11.30
2019-03-15T16:05:42.490Z,11.30
2019-03-15T16:08:12.024Z,11.40
2019-03-15T16:10:41.633Z,11.40
2019-03-15T16:13:17.394Z,11.50
2019-03-15T16:15:42.437Z,11.50
2019-03-15T16:18:11.978Z,11.60
2019-03-15T16:20:41.757Z,11.60
2019-03-15T16:23:12.044Z,11.60
2019-03-15T16:25:42.175Z,11.60
2019-03-15T16:28:12.009Z,11.60
2019-03-15T16:30:42.096Z,11.70
2019-03-15T16:33:11.923Z,11.70
2019-03-15T16:35:41.829Z,11.70
2019-03-15T16:38:11.494Z,11.80
2019-03-15T16:40:43.452Z,11.80
2019-03-15T16:43:13.332Z,11.80
2019-03-15T16:45:43.427Z,11.80
2019-03-15T16:48:13.348Z,11.80
2019-03-15T16:50:44.185Z,11.80
2019-03-15T16:53:14.085Z,11.80
2019-03-15T16:55:44.020Z,11.80
2019-03-15T16:58:14.232Z,11.80
2019-03-15T17:00:44.232Z,11.80
2019-03-15T17:03:14.557Z,11.80
2019-03-15T17:05:44.444Z,11.80
2019-03-15T17:08:14.256Z,11.80
2019-03-15T17:10:43.866Z,11.80
2019-03-15T17:13:14.012Z,11.80
2019-03-15T17:15:43.821Z,11.80
2019-03-15T17:18:13.641Z,11.80
2019-03-15T17:20:43.512Z,11.90
2019-03-15T17:23:13.102Z,11.80
2019-03-15T17:25:42.965Z,11.80
2019-03-15T17:28:13.082Z,11.80
2019-03-15T17:30:43.401Z,11.80
2019-03-15T17:33:19.585Z,11.90
2019-03-15T17:35:49.412Z,11.90
2019-03-15T17:38:27.801Z,11.90
2019-03-15T17:40:58.632Z,11.90
2019-03-15T17:43:28.548Z,11.80
2019-03-15T17:45:58.153Z,11.90
2019-03-15T17:48:27.953Z,11.90
2019-03-15T17:50:58.175Z,11.90
2019-03-15T17:53:28.708Z,11.80
2019-03-15T17:55:58.684Z,11.80
2019-03-15T17:58:28.636Z,11.80
2019-03-15T18:00:58.984Z,11.80
2019-03-15T18:03:28.768Z,11.90
2019-03-15T18:05:58.656Z,11.90
2019-03-15T18:08:28.767Z,11.90
2019-03-15T18:10:58.572Z,11.90
2019-03-15T18:13:39.062Z,11.90
2019-03-15T18:16:08.578Z,11.90
2019-03-15T18:18:38.482Z,11.90
2019-03-15T18:21:23.857Z,11.90
2019-03-15T18:23:54.188Z,11.90
2019-03-15T18:26:23.713Z,11.90
2019-03-15T18:28:54.604Z,11.90
2019-03-15T18:31:24.844Z,11.90
2019-03-15T18:33:55.168Z,11.90
2019-03-15T18:36:29.123Z,11.90
2019-03-15T18:39:01.392Z,11.90
2019-03-15T18:41:31.024Z,11.90
2019-03-15T18:44:00.606Z,11.90
2019-03-15T18:46:30.320Z,12.00
2019-03-15T18:49:00.109Z,12.00
2019-03-15T18:51:30.189Z,12.00
2019-03-15T18:53:59.705Z,12.00
2019-03-15T18:56:29.240Z,12.00
2019-03-15T18:58:58.843Z,12.00
2019-03-15T19:01:28.509Z,12.00
2019-03-15T19:03:58.040Z,12.00
2019-03-15T19:06:27.868Z,12.00
2019-03-15T19:08:57.648Z,12.00
2019-03-15T19:11:27.401Z,11.90
2019-03-15T19:13:57.257Z,11.90
2019-03-15T19:16:27.073Z,12.00
2019-03-15T19:18:57.291Z,12.00
2019-03-15T19:21:41.946Z,12.00
2019-03-15T19:24:11.762Z,11.90
2019-03-15T19:26:41.575Z,11.90
2019-03-15T19:29:23.575Z,11.90
2019-03-15T19:31:53.340Z,11.90
2019-03-15T19:34:23.117Z,11.90
2019-03-15T19:36:52.909Z,11.90
2019-03-15T19:39:23.067Z,11.90
2019-03-15T19:41:52.833Z,11.90
2019-03-15T19:44:22.739Z,11.90
2019-03-15T19:46:52.588Z,11.90
2019-03-15T19:49:22.707Z,11.90
2019-03-15T19:51:52.648Z,11.90
2019-03-15T19:54:22.177Z,11.80
2019-03-15T19:56:51.711Z,11.80
2019-03-15T19:59:22.057Z,11.90
2019-03-15T20:01:51.610Z,11.80
2019-03-15T20:04:21.139Z,11.90
2019-03-15T20:06:50.670Z,11.90
2019-03-15T20:09:20.806Z,11.90
2019-03-15T20:11:50.361Z,11.80
2019-03-15T20:14:21.300Z,11.80
2019-03-15T20:16:51.080Z,11.90
2019-03-15T20:19:25.889Z,11.80
2019-03-15T20:21:55.429Z,11.80
2019-03-15T20:24:25.175Z,11.80
2019-03-15T20:26:54.968Z,11.80
2019-03-15T20:29:24.639Z,11.70
2019-03-15T20:31:54.207Z,11.70
2019-03-15T20:34:24.512Z,11.60
2019-03-15T20:36:54.094Z,11.60
2019-03-15T20:39:24.029Z,11.60
2019-03-15T20:41:54.873Z,11.60
2019-03-15T20:44:28.828Z,11.50
2019-03-15T20:46:56.219Z,11.60
2019-03-15T20:49:25.752Z,11.60
2019-03-15T20:51:55.576Z,11.60
2019-03-15T20:54:25.560Z,11.60
2019-03-15T20:56:55.116Z,11.50
2019-03-15T20:59:24.712Z,11.50
2019-03-15T21:01:54.740Z,11.40
2019-03-15T21:04:24.402Z,11.20
2019-03-15T21:06:54.188Z,11.00
2019-03-15T21:09:24.268Z,10.90
2019-03-15T21:11:54.398Z,10.80
2019-03-15T21:14:23.932Z,10.70
2019-03-15T21:16:53.452Z,10.60
2019-03-15T21:19:23.344Z,10.40
2019-03-15T21:21:56.216Z,10.30
2019-03-15T21:24:28.708Z,10.20
2019-03-15T21:26:58.250Z,10.10
2019-03-15T21:29:27.788Z,10.10
2019-03-15T21:31:57.356Z,10.10
2019-03-15T21:34:27.340Z,10.00
2019-03-15T21:36:57.678Z,10.00
2019-03-15T21:39:27.469Z,9.90
2019-03-15T21:41:57.584Z,9.90
2019-03-15T21:44:31.911Z,9.90
2019-03-15T21:47:01.713Z,9.90
2019-03-15T21:49:31.501Z,9.90
2019-03-15T21:52:01.017Z,9.90
2019-03-15T21:54:30.776Z,9.90
2019-03-15T21:57:00.613Z,9.90
2019-03-15T21:59:30.129Z,9.90
2019-03-15T22:01:59.962Z,9.80
2019-03-15T22:04:29.765Z,9.80
2019-03-15T22:06:59.288Z,9.80
2019-03-15T22:09:29.349Z,9.80
2019-03-15T22:11:59.413Z,9.70
2019-03-15T22:14:29.204Z,9.70
2019-03-15T22:16:59.031Z,9.70
2019-03-15T22:19:28.849Z,9.60
2019-03-15T22:21:58.374Z,9.60
2019-03-15T22:24:28.409Z,9.50
2019-03-15T22:26:57.943Z,9.40
2019-03-15T22:29:27.919Z,9.30
2019-03-15T22:31:57.429Z,9.30
2019-03-15T22:34:27.361Z,9.20
2019-03-15T22:36:56.891Z,9.20
2019-03-15T22:39:26.502Z,9.20
2019-03-15T22:41:56.355Z,9.10
2019-03-15T22:44:26.196Z,9.10
2019-03-15T22:46:55.715Z,9.10
2019-03-15T22:49:26.553Z,9.10
2019-03-15T22:51:56.397Z,9.00
2019-03-15T22:54:26.169Z,9.00
2019-03-15T22:56:55.684Z,9.00
2019-03-15T22:59:25.969Z,9.00
2019-03-15T23:01:55.581Z,9.00
2019-03-15T23:04:25.128Z,9.00
2019-03-15T23:06:54.708Z,9.00
2019-03-15T23:09:24.248Z,9.00
2019-03-15T23:11:53.764Z,9.00
2019-03-15T23:14:23.581Z,9.00
2019-03-15T23:16:53.112Z,9.00
2019-03-15T23:19:22.981Z,9.00
2019-03-15T23:21:52.508Z,8.90
2019-03-15T23:24:22.696Z,8.90
2019-03-15T23:26:52.212Z,8.90
2019-03-15T23:29:21.754Z,8.90
2019-03-15T23:31:51.549Z,8.90
2019-03-15T23:34:21.420Z,8.80
2019-03-15T23:36:51.245Z,8.80
2019-03-15T23:39:26.897Z,8.80
2019-03-15T23:41:56.433Z,8.70
2019-03-15T23:44:25.966Z,8.70
2019-03-15T23:46:55.529Z,8.70
2019-03-15T23:49:25.052Z,8.70
2019-03-15T23:51:54.923Z,8.60
2019-03-15T23:54:25.057Z,8.70
2019-03-15T23:56:54.921Z,8.70
2019-03-15T23:59:24.457Z,8.70
