createdAt,value
2023-04-02T00:00:28.570Z,99461.71
2023-04-02T00:05:51.760Z,99465.79
2023-04-02T00:11:01.283Z,99469.17
2023-04-02T00:16:07.207Z,99473.77
2023-04-02T00:21:12.748Z,99479.39
2023-04-02T00:26:31.026Z,99489.15
2023-04-02T00:31:38.079Z,99492.87
2023-04-02T00:36:42.175Z,99498.82
2023-04-02T00:41:46.996Z,99504.30
2023-04-02T00:46:51.427Z,99507.54
2023-04-02T00:51:59.160Z,99506.33
2023-04-02T00:57:02.511Z,99514.60
2023-04-02T01:02:18.775Z,99520.98
2023-04-02T01:08:10.335Z,99523.58
2023-04-02T01:13:19.101Z,99529.48
2023-04-02T01:18:33.928Z,99534.52
2023-04-02T01:24:04.609Z,99537.45
2023-04-02T01:29:53.492Z,99544.41
2023-04-02T01:34:58.458Z,99549.98
2023-04-02T01:40:19.779Z,99555.00
2023-04-02T01:45:25.249Z,99556.95
2023-04-02T01:50:32.264Z,99561.11
2023-04-02T01:55:41.461Z,99564.27
2023-04-02T02:00:51.133Z,99570.34
2023-04-02T02:05:54.644Z,99577.45
2023-04-02T02:10:58.502Z,99579.89
2023-04-02T02:16:04.182Z,99587.85
2023-04-02T02:21:09.477Z,99598.19
2023-04-02T02:26:14.336Z,99599.41
2023-04-02T02:31:22.944Z,99601.48
2023-04-02T02:36:40.231Z,99609.41
2023-04-02T02:41:50.339Z,99612.54
2023-04-02T02:46:58.781Z,99611.69
2023-04-02T02:52:10.789Z,99618.42
2023-04-02T02:57:20.797Z,99622.88
2023-04-02T03:02:26.500Z,99626.65
2023-04-02T03:07:31.139Z,99628.17
2023-04-02T03:13:00.362Z,99635.05
2023-04-02T03:18:08.708Z,99647.26
2023-04-02T03:23:24.406Z,99653.95
2023-04-02T03:28:41.697Z,99660.81
2023-04-02T03:33:57.276Z,99671.95
2023-04-02T03:39:20.868Z,99678.63
2023-04-02T03:44:53.468Z,99687.66
2023-04-02T03:50:03.339Z,99697.20
2023-04-02T03:55:20.164Z,99711.05
2023-04-02T04:00:35.154Z,99715.93
2023-04-02T04:05:48.408Z,99720.97
2023-04-02T04:10:58.013Z,99726.73
2023-04-02T04:16:07.249Z,99736.42
2023-04-02T04:21:37.817Z,99746.20
2023-04-02T04:26:40.767Z,99748.26
2023-04-02T04:31:49.549Z,99753.08
2023-04-02T04:37:03.267Z,99756.22
2023-04-02T04:42:12.827Z,99769.88
2023-04-02T04:47:21.031Z,99776.18
2023-04-02T04:52:23.966Z,99786.45
2023-04-02T04:57:35.158Z,99790.67
2023-04-02T05:02:52.940Z,99802.48
2023-04-02T05:08:05.036Z,99809.45
2023-04-02T05:13:29.647Z,99813.34
2023-04-02T05:18:40.148Z,99820.65
2023-04-02T05:23:43.025Z,99827.08
2023-04-02T05:29:09.892Z,99832.29
2023-04-02T05:34:13.992Z,99834.91
2023-04-02T05:39:22.857Z,99838.59
2023-04-02T05:44:32.440Z,99836.42
2023-04-02T05:49:59.707Z,99844.08
2023-04-02T05:55:05.389Z,99855.84
2023-04-02T06:00:21.764Z,99858.62
2023-04-02T06:05:29.555Z,99870.55
2023-04-02T06:10:43.193Z,99870.93
2023-04-02T06:15:47.875Z,99878.19
2023-04-02T06:20:51.736Z,99884.73
2023-04-02T06:26:02.225Z,99892.64
2023-04-02T06:31:11.413Z,99902.98
2023-04-02T06:36:14.766Z,99905.40
2023-04-02T06:41:22.140Z,99912.83
2023-04-02T06:46:47.929Z,99919.58
2023-04-02T06:51:54.852Z,99927.58
2023-04-02T06:56:57.981Z,99930.55
2023-04-02T07:02:15.099Z,99931.63
2023-04-02T07:07:18.204Z,99951.11
2023-04-02T07:12:25.806Z,99956.50
2023-04-02T07:17:28.843Z,99967.40
2023-04-02T07:22:32.025Z,99976.73
2023-04-02T07:27:35.143Z,99977.99
2023-04-02T07:32:38.717Z,99986.65
2023-04-02T07:37:41.762Z,99993.72
2023-04-02T07:42:45.415Z,99996.85
2023-04-02T07:47:48.459Z,100001.71
2023-04-02T07:52:51.499Z,100009.17
2023-04-02T07:57:57.314Z,100016.00
2023-04-02T08:03:00.359Z,100017.51
2023-04-02T08:08:03.491Z,100023.00
2023-04-02T08:13:06.816Z,100030.50
2023-04-02T08:18:11.465Z,100035.06
2023-04-02T08:23:18.006Z,100047.39
2023-04-02T08:28:21.941Z,100058.80
2023-04-02T08:33:25.081Z,100061.56
2023-04-02T08:38:28.189Z,100071.79
2023-04-02T08:43:45.944Z,100070.79
2023-04-02T08:48:57.856Z,100082.20
2023-04-02T08:54:09.156Z,100085.69
2023-04-02T08:59:35.511Z,100091.38
2023-04-02T09:04:38.949Z,100101.02
2023-04-02T09:09:43.068Z,100108.59
2023-04-02T09:14:51.423Z,100116.33
2023-04-02T09:19:59.617Z,100125.14
2023-04-02T09:25:05.670Z,100132.92
2023-04-02T09:30:30.107Z,100140.07
2023-04-02T09:35:36.788Z,100149.27
2023-04-02T09:40:55.308Z,100156.95
2023-04-02T09:46:15.872Z,100164.10
2023-04-02T09:51:31.917Z,100174.70
2023-04-02T09:56:37.062Z,100184.29
2023-04-02T10:01:41.733Z,100186.98
2023-04-02T10:06:50.885Z,100191.04
2023-04-02T10:11:55.287Z,100203.48
2023-04-02T10:17:05.677Z,100205.13
2023-04-02T10:22:32.554Z,100212.02
2023-04-02T10:27:42.205Z,100214.93
2023-04-02T10:33:09.344Z,100217.86
2023-04-02T10:38:31.641Z,100222.70
2023-04-02T10:44:19.702Z,100225.45
2023-04-02T10:49:31.848Z,100238.74
2023-04-02T10:54:52.845Z,100240.20
2023-04-02T10:59:59.227Z,100245.27
2023-04-02T11:05:11.665Z,100248.95
2023-04-02T11:10:19.959Z,100262.16
2023-04-02T11:15:23.833Z,100272.77
2023-04-02T11:20:48.231Z,100277.96
2023-04-02T11:25:51.850Z,100284.23
2023-04-02T11:30:56.185Z,100281.63
2023-04-02T11:36:44.860Z,100292.08
2023-04-02T11:42:02.109Z,100302.32
2023-04-02T11:47:25.705Z,100311.36
2023-04-02T11:52:32.462Z,100319.35
2023-04-02T11:58:03.775Z,100322.47
2023-04-02T12:03:33.284Z,100327.50
2023-04-02T12:08:57.199Z,100342.59
2023-04-02T12:14:02.548Z,100348.00
2023-04-02T12:19:09.548Z,100353.39
2023-04-02T12:24:20.913Z,100363.48
2023-04-02T12:29:28.661Z,100364.50
2023-04-02T12:34:31.900Z,100368.32
2023-04-02T12:39:37.542Z,100369.02
2023-04-02T12:44:49.405Z,100381.39
2023-04-02T12:49:54.296Z,100381.75
2023-04-02T12:55:05.399Z,100387.49
2023-04-02T13:00:21.200Z,100401.73
2023-04-02T13:05:45.920Z,100403.83
2023-04-02T13:11:03.993Z,100406.43
2023-04-02T13:16:13.058Z,100411.97
2023-04-02T13:21:30.778Z,100423.80
2023-04-02T13:26:33.888Z,100430.20
2023-04-02T13:31:37.078Z,100434.20
2023-04-02T13:36:40.524Z,100440.96
2023-04-02T13:41:45.657Z,100442.20
2023-04-02T13:46:49.095Z,100446.03
2023-04-02T13:52:03.268Z,100452.98
2023-04-02T13:57:06.527Z,100455.06
2023-04-02T14:02:25.520Z,100454.55
2023-04-02T14:07:52.010Z,100456.99
2023-04-02T14:13:11.380Z,100468.61
2023-04-02T14:18:51.589Z,100462.34
2023-04-02T14:24:22.340Z,100470.30
2023-04-02T14:29:51.273Z,100472.70
2023-04-02T14:35:28.908Z,100481.02
2023-04-02T14:40:51.688Z,100483.45
2023-04-02T14:46:02.299Z,100491.27
2023-04-02T14:51:15.978Z,100486.58
2023-04-02T14:56:22.265Z,100501.52
2023-04-02T15:01:38.024Z,100498.91
2023-04-02T15:06:45.809Z,100501.70
2023-04-02T15:11:53.280Z,100510.89
2023-04-02T15:16:56.515Z,100517.70
2023-04-02T15:22:02.141Z,100523.64
2023-04-02T15:27:27.618Z,100530.10
2023-04-02T15:32:31.274Z,100532.19
2023-04-02T15:38:08.642Z,100537.03
2023-04-02T15:43:24.550Z,100554.21
2023-04-02T15:48:38.625Z,100560.47
2023-04-02T15:53:57.369Z,100567.35
2023-04-02T15:59:03.170Z,100576.48
2023-04-02T16:04:41.092Z,100580.05
2023-04-02T16:10:30.234Z,100586.56
2023-04-02T16:15:47.131Z,100598.09
2023-04-02T16:20:53.294Z,100596.79
2023-04-02T16:26:08.488Z,100604.89
2023-04-02T16:31:32.020Z,100612.50
2023-04-02T16:36:38.050Z,100631.69
2023-04-02T16:42:25.602Z,100640.98
2023-04-02T16:47:54.180Z,100647.65
2023-04-02T16:53:36.641Z,100656.20
2023-04-02T16:59:03.415Z,100669.20
2023-04-02T17:04:28.130Z,100672.17
2023-04-02T17:09:52.804Z,100686.57
2023-04-02T17:14:59.964Z,100692.10
2023-04-02T17:20:06.708Z,100709.20
2023-04-02T17:25:24.074Z,100710.23
2023-04-02T17:30:33.077Z,100717.29
2023-04-02T17:35:51.306Z,100728.85
2023-04-02T17:41:19.185Z,100743.75
2023-04-02T17:46:32.402Z,100749.80
2023-04-02T17:52:03.702Z,100764.77
2023-04-02T17:57:12.704Z,100771.15
2023-04-02T18:02:34.558Z,100781.98
2023-04-02T18:07:37.805Z,100789.38
2023-04-02T18:12:57.195Z,100799.87
2023-04-02T18:18:16.684Z,100806.45
2023-04-02T18:23:32.605Z,100815.11
2023-04-02T18:28:46.346Z,100820.52
2023-04-02T18:34:11.170Z,100833.46
2023-04-02T18:39:32.507Z,100837.23
2023-04-02T18:45:02.959Z,100843.23
2023-04-02T18:50:16.628Z,100851.80
2023-04-02T18:55:28.060Z,100860.24
2023-04-02T19:00:34.816Z,100874.37
2023-04-02T19:06:01.383Z,100879.42
2023-04-02T19:11:09.733Z,100882.65
2023-04-02T19:16:18.692Z,100884.33
2023-04-02T19:21:49.710Z,100886.68
2023-04-02T19:27:20.774Z,100900.24
2023-04-02T19:32:45.134Z,100908.53
2023-04-02T19:38:03.149Z,100914.37
2023-04-02T19:43:09.323Z,100920.08
2023-04-02T19:48:12.609Z,100927.05
2023-04-02T19:53:16.440Z,100928.54
2023-04-02T19:58:27.796Z,100931.99
2023-04-02T20:03:31.565Z,100941.48
2023-04-02T20:08:36.533Z,100946.17
2023-04-02T20:13:39.359Z,100952.20
2023-04-02T20:18:43.221Z,100954.88
2023-04-02T20:23:46.285Z,100962.02
2023-04-02T20:28:49.395Z,100972.33
2023-04-02T20:33:57.523Z,100977.07
2023-04-02T20:39:00.731Z,100982.10
2023-04-02T20:44:03.840Z,100986.20
2023-04-02T20:49:07.163Z,100993.71
2023-04-02T20:54:10.172Z,100999.98
2023-04-02T20:59:13.298Z,101001.03
2023-04-02T21:04:16.497Z,101010.93
2023-04-02T21:09:21.436Z,101015.16
2023-04-02T21:14:24.645Z,101019.96
2023-04-02T21:19:27.864Z,101028.42
2023-04-02T21:24:31.168Z,101028.76
2023-04-02T21:29:34.273Z,101037.48
2023-04-02T21:34:37.278Z,101041.09
2023-04-02T21:39:40.701Z,101044.59
2023-04-02T21:44:43.698Z,101048.48
2023-04-02T21:49:46.809Z,101057.05
2023-04-02T21:54:49.819Z,101056.80
2023-04-02T21:59:57.034Z,101056.02
2023-04-02T22:04:59.924Z,101058.73
2023-04-02T22:10:02.932Z,101058.72
2023-04-02T22:15:07.184Z,101061.47
2023-04-02T22:20:10.846Z,101065.69
2023-04-02T22:25:13.797Z,101074.86
2023-04-02T22:30:16.699Z,101075.63
2023-04-02T22:35:19.599Z,101074.73
2023-04-02T22:40:22.605Z,101074.48
2023-04-02T22:45:25.513Z,101082.94
2023-04-02T22:50:28.925Z,101085.92
2023-04-02T22:55:32.137Z,101086.52
2023-04-02T23:00:36.075Z,101092.96
2023-04-02T23:05:39.175Z,101092.74
2023-04-02T23:10:42.183Z,101100.79
2023-04-02T23:15:45.206Z,101102.34
2023-04-02T23:20:48.195Z,101105.06
2023-04-02T23:25:51.201Z,101103.59
2023-04-02T23:30:54.106Z,101112.59
2023-04-02T23:35:57.332Z,101113.24
2023-04-02T23:41:00.530Z,101111.05
2023-04-02T23:46:03.438Z,101112.38
2023-04-02T23:51:07.142Z,101114.62
2023-04-02T23:56:10.479Z,101117.18
