createdAt,value
2018-03-28T00:00:49.940Z,32.30
2018-03-28T00:05:51.297Z,32.40
2018-03-28T00:10:52.641Z,32.60
2018-03-28T00:15:54.834Z,31.83
2018-03-28T00:20:57.002Z,34.10
2018-03-28T00:25:58.384Z,35.30
2018-03-28T00:30:59.701Z,32.80
2018-03-28T00:36:01.104Z,34.53
2018-03-28T00:41:02.488Z,35.97
2018-03-28T00:46:03.848Z,36.93
2018-03-28T00:51:23.685Z,34.20
2018-03-28T00:56:25.094Z,35.60
2018-03-28T01:01:27.223Z,35.67
2018-03-28T01:06:29.189Z,36.17
2018-03-28T01:11:30.624Z,37.50
2018-03-28T01:16:32.721Z,35.50
2018-03-28T01:21:34.089Z,37.07
2018-03-28T01:26:35.463Z,36.43
2018-03-28T01:31:36.818Z,36.80
2018-03-28T01:36:38.916Z,38.60
2018-03-28T01:41:40.236Z,37.13
2018-03-28T01:46:41.752Z,37.83
2018-03-28T01:51:43.178Z,39.70
2018-03-28T01:56:44.514Z,41.37
2018-03-28T02:01:45.839Z,38.07
2018-03-28T02:06:47.181Z,37.83
2018-03-28T02:11:49.147Z,38.27
2018-03-28T02:16:50.500Z,37.53
2018-03-28T02:21:51.842Z,37.60
2018-03-28T02:26:53.269Z,38.10
2018-03-28T02:31:54.680Z,38.63
2018-03-28T02:36:56.054Z,38.17
2018-03-28T02:41:57.400Z,39.27
2018-03-28T02:46:58.743Z,35.50
2018-03-28T02:52:00.083Z,36.13
2018-03-28T02:57:02.212Z,37.50
2018-03-28T03:02:03.603Z,36.00
2018-03-28T03:07:05.675Z,37.27
2018-03-28T03:12:06.995Z,36.70
2018-03-28T03:17:09.118Z,36.87
2018-03-28T03:22:10.449Z,36.40
2018-03-28T03:27:11.824Z,36.90
2018-03-28T03:32:13.155Z,36.80
2018-03-28T03:37:14.484Z,37.00
2018-03-28T03:42:15.842Z,34.43
2018-03-28T03:47:18.214Z,37.57
2018-03-28T03:52:19.601Z,35.50
2018-03-28T03:57:20.964Z,36.87
2018-03-28T04:02:22.291Z,35.23
2018-03-28T04:07:24.311Z,35.73
2018-03-28T04:12:25.681Z,35.30
2018-03-28T04:17:27.559Z,36.17
2018-03-28T04:22:29.897Z,34.63
2018-03-28T04:27:32.779Z,34.27
2018-03-28T04:32:34.336Z,35.30
2018-03-28T04:37:36.630Z,35.57
2018-03-28T04:42:38.948Z,34.93
2018-03-28T04:47:41.768Z,33.40
2018-03-28T04:52:44.149Z,35.60
2018-03-28T04:57:46.587Z,34.03
2018-03-28T05:02:49.174Z,35.90
2018-03-28T05:07:50.753Z,33.57
2018-03-28T05:12:52.926Z,36.17
2018-03-28T05:17:56.067Z,35.13
2018-03-28T05:22:57.952Z,35.47
2018-03-28T05:28:01.216Z,36.20
2018-03-28T05:33:03.531Z,35.70
2018-03-28T05:38:06.132Z,36.57
2018-03-28T05:43:07.818Z,36.40
2018-03-28T05:48:10.128Z,34.63
2018-03-28T05:53:12.096Z,34.50
2018-03-28T05:58:13.746Z,35.60
2018-03-28T06:03:16.424Z,35.00
2018-03-28T06:08:18.665Z,35.43
2018-03-28T06:13:20.656Z,33.93
2018-03-28T06:18:22.761Z,33.50
2018-03-28T06:23:25.256Z,35.00
2018-03-28T06:28:27.332Z,33.37
2018-03-28T06:33:30.191Z,34.70
2018-03-28T06:38:32.240Z,33.23
2018-03-28T06:43:34.422Z,31.30
2018-03-28T06:48:37.520Z,31.87
2018-03-28T06:53:40.443Z,33.37
2018-03-28T06:58:42.252Z,33.43
2018-03-28T07:03:43.957Z,35.40
2018-03-28T07:08:46.108Z,35.50
2018-03-28T07:13:48.866Z,37.40
2018-03-28T07:18:50.335Z,36.63
2018-03-28T07:23:51.692Z,39.57
2018-03-28T07:28:53.122Z,38.60
2018-03-28T07:33:54.442Z,36.53
2018-03-28T07:38:56.654Z,32.97
2018-03-28T07:43:58.757Z,34.77
2018-03-28T07:49:00.206Z,34.20
2018-03-28T07:54:01.604Z,36.87
2018-03-28T07:59:02.938Z,40.70
2018-03-28T08:04:05.047Z,37.47
2018-03-28T08:09:07.137Z,36.90
2018-03-28T08:14:09.375Z,39.20
2018-03-28T08:19:12.269Z,33.90
2018-03-28T08:24:14.347Z,31.83
2018-03-28T08:29:15.711Z,32.17
2018-03-28T08:34:17.088Z,31.27
2018-03-28T08:39:19.175Z,27.60
2018-03-28T08:44:21.271Z,29.47
2018-03-28T08:49:22.613Z,29.73
2018-03-28T08:54:23.944Z,29.10
2018-03-28T08:59:25.295Z,30.80
2018-03-28T09:04:26.690Z,30.13
2018-03-28T09:09:28.039Z,33.33
2018-03-28T09:14:30.102Z,31.30
2018-03-28T09:19:31.516Z,32.77
2018-03-28T09:24:32.858Z,34.57
2018-03-28T09:29:34.246Z,34.30
2018-03-28T09:34:35.564Z,31.60
2018-03-28T09:39:36.900Z,32.70
2018-03-28T09:44:38.963Z,32.83
2018-03-28T09:49:40.321Z,31.20
2018-03-28T09:54:41.747Z,31.57
2018-03-28T09:59:43.105Z,32.50
2018-03-28T10:04:48.493Z,32.63
2018-03-28T10:09:49.892Z,33.23
2018-03-28T10:14:51.228Z,31.27
2018-03-28T10:19:52.566Z,29.97
2018-03-28T10:24:53.929Z,31.90
2018-03-28T10:29:56.051Z,27.90
2018-03-28T10:34:57.419Z,29.83
2018-03-28T10:39:59.487Z,28.90
2018-03-28T10:45:00.908Z,29.17
2018-03-28T10:50:03.022Z,26.30
2018-03-28T10:55:05.152Z,25.40
2018-03-28T11:00:06.544Z,25.00
2018-03-28T11:05:07.931Z,24.50
2018-03-28T11:10:09.263Z,25.30
2018-03-28T11:15:10.596Z,22.00
2018-03-28T11:20:12.715Z,21.53
2018-03-28T11:25:20.931Z,22.10
2018-03-28T11:30:22.298Z,23.10
2018-03-28T11:35:23.724Z,22.90
2018-03-28T11:40:25.098Z,22.30
2018-03-28T11:45:26.505Z,22.87
2018-03-28T11:50:27.866Z,23.90
2018-03-28T11:55:29.214Z,24.50
2018-03-28T12:00:30.610Z,23.93
2018-03-28T12:05:31.935Z,20.53
2018-03-28T12:10:33.283Z,21.40
2018-03-28T12:15:34.654Z,22.13
2018-03-28T12:20:36.775Z,21.53
2018-03-28T12:25:38.895Z,21.10
2018-03-28T12:30:40.233Z,22.30
2018-03-28T12:35:41.643Z,22.87
2018-03-28T12:40:43.743Z,21.57
2018-03-28T12:45:45.067Z,21.93
2018-03-28T12:50:46.441Z,22.40
2018-03-28T12:55:48.578Z,23.00
2018-03-28T13:00:49.930Z,22.50
2018-03-28T13:05:51.505Z,24.20
2018-03-28T13:10:52.864Z,25.00
2018-03-28T13:15:54.224Z,24.47
2018-03-28T13:20:56.361Z,23.87
2018-03-28T13:25:57.869Z,24.67
2018-03-28T13:30:59.303Z,24.53
2018-03-28T13:36:00.626Z,24.70
2018-03-28T13:41:01.963Z,26.03
2018-03-28T13:46:03.477Z,26.43
2018-03-28T13:51:05.563Z,25.30
2018-03-28T13:56:06.945Z,25.00
2018-03-28T14:01:08.648Z,27.97
2018-03-28T14:06:10.008Z,27.90
2018-03-28T14:11:11.337Z,29.43
2018-03-28T14:16:12.660Z,29.10
2018-03-28T14:21:13.986Z,29.53
2018-03-28T14:26:15.339Z,30.47
2018-03-28T14:31:16.664Z,29.43
2018-03-28T14:36:18.004Z,30.60
2018-03-28T14:41:20.079Z,29.50
2018-03-28T14:46:21.397Z,30.97
2018-03-28T14:51:23.518Z,31.00
2018-03-28T14:56:24.927Z,30.20
2018-03-28T15:01:26.273Z,33.03
2018-03-28T15:06:27.611Z,33.17
2018-03-28T15:11:29.013Z,33.10
2018-03-28T15:16:30.351Z,34.70
2018-03-28T15:21:31.700Z,33.33
2018-03-28T15:26:33.035Z,32.97
2018-03-28T15:31:34.378Z,30.77
2018-03-28T15:36:35.696Z,30.67
2018-03-28T15:41:37.045Z,30.53
2018-03-28T15:46:38.410Z,30.43
2018-03-28T15:51:39.752Z,30.00
2018-03-28T15:56:41.133Z,28.97
2018-03-28T16:01:42.556Z,26.33
2018-03-28T16:06:43.895Z,26.70
2018-03-28T16:11:45.458Z,25.93
2018-03-28T16:16:47.544Z,25.80
2018-03-28T16:21:48.872Z,25.50
2018-03-28T16:26:50.630Z,23.90
2018-03-28T16:31:52.022Z,23.87
2018-03-28T16:36:53.368Z,25.00
2018-03-28T16:41:55.314Z,25.00
2018-03-28T16:46:57.384Z,52.23
2018-03-28T16:51:58.712Z,27.37
2018-03-28T16:57:00.966Z,18.40
2018-03-28T17:02:02.397Z,20.10
2018-03-28T17:07:04.224Z,18.03
2018-03-28T17:12:05.574Z,17.60
2018-03-28T17:17:06.923Z,20.47
2018-03-28T17:22:08.312Z,20.20
2018-03-28T17:27:10.408Z,19.90
2018-03-28T17:32:12.509Z,20.40
2018-03-28T17:37:13.863Z,17.37
2018-03-28T17:42:15.207Z,15.23
2018-03-28T17:47:17.557Z,16.33
2018-03-28T17:52:19.155Z,16.83
2018-03-28T17:57:20.560Z,15.30
2018-03-28T18:02:21.939Z,13.87
2018-03-28T18:07:23.490Z,19.00
2018-03-28T18:12:25.820Z,16.07
2018-03-28T18:17:27.912Z,13.20
2018-03-28T18:22:29.966Z,14.60
2018-03-28T18:27:31.563Z,13.60
2018-03-28T18:32:32.924Z,15.57
2018-03-28T18:37:34.303Z,15.60
2018-03-28T18:42:35.751Z,18.10
2018-03-28T18:47:37.166Z,18.83
2018-03-28T18:52:38.460Z,17.83
2018-03-28T18:57:40.746Z,18.27
2018-03-28T19:02:42.194Z,19.23
2018-03-28T19:07:43.523Z,20.20
2018-03-28T19:12:45.864Z,20.27
2018-03-28T19:17:47.202Z,21.27
2018-03-28T19:22:48.557Z,21.40
2018-03-28T19:27:50.753Z,23.10
2018-03-28T19:32:52.848Z,22.57
2018-03-28T19:37:54.321Z,22.77
2018-03-28T19:42:55.704Z,23.30
2018-03-28T19:47:57.117Z,23.00
2018-03-28T19:52:58.477Z,21.50
2018-03-28T19:57:59.811Z,23.03
2018-03-28T20:03:01.138Z,21.70
2018-03-28T20:08:02.528Z,24.50
2018-03-28T20:13:03.840Z,26.00
2018-03-28T20:18:05.185Z,25.47
2018-03-28T20:23:07.234Z,23.60
2018-03-28T20:28:08.588Z,22.70
2018-03-28T20:33:09.998Z,24.30
2018-03-28T20:38:11.356Z,25.07
2018-03-28T20:43:12.675Z,22.50
2018-03-28T20:48:13.984Z,24.47
2018-03-28T20:53:15.309Z,22.63
2018-03-28T20:58:16.618Z,22.33
2018-03-28T21:03:18.787Z,22.90
2018-03-28T21:08:20.138Z,20.30
2018-03-28T21:13:21.464Z,22.27
2018-03-28T21:18:23.017Z,22.27
2018-03-28T21:23:24.427Z,22.50
2018-03-28T21:28:25.868Z,23.17
2018-03-28T21:33:27.174Z,22.60
2018-03-28T21:38:29.456Z,21.73
2018-03-28T21:43:31.535Z,16.83
2018-03-28T21:48:32.853Z,15.80
2018-03-28T21:53:34.165Z,18.50
2018-03-28T21:58:36.265Z,18.00
2018-03-28T22:03:38.315Z,18.40
2018-03-28T22:08:39.642Z,17.60
2018-03-28T22:13:40.961Z,16.30
2018-03-28T22:18:43.048Z,15.70
2018-03-28T22:23:44.385Z,16.30
2018-03-28T22:28:45.757Z,18.93
2018-03-28T22:33:47.118Z,17.20
2018-03-28T22:38:48.431Z,12.67
2018-03-28T22:43:50.548Z,12.27
2018-03-28T22:48:51.881Z,10.47
2018-03-28T22:53:53.209Z,11.53
2018-03-28T22:58:55.342Z,12.20
2018-03-28T23:03:56.687Z,9.63
2018-03-28T23:08:58.034Z,10.50
2018-03-28T23:13:59.391Z,11.90
2018-03-28T23:19:01.500Z,10.00
2018-03-28T23:24:02.915Z,8.20
2018-03-28T23:29:04.247Z,7.50
2018-03-28T23:34:05.554Z,7.57
2018-03-28T23:39:06.931Z,5.77
2018-03-28T23:44:08.276Z,6.37
2018-03-28T23:49:09.598Z,5.90
2018-03-28T23:54:10.942Z,7.03
2018-03-28T23:59:12.270Z,5.13
