createdAt,value
2022-11-06T00:01:43.640Z,99791.12
2022-11-06T00:04:30.113Z,99797.19
2022-11-06T00:07:16.636Z,99795.06
2022-11-06T00:10:03.559Z,99793.88
2022-11-06T00:12:49.444Z,99798.81
2022-11-06T00:15:36.520Z,99798.44
2022-11-06T00:18:25.983Z,99798.75
2022-11-06T00:21:13.967Z,99808.84
2022-11-06T00:24:01.090Z,99805.56
2022-11-06T00:26:54.623Z,99798.50
2022-11-06T00:29:41.037Z,99801.34
2022-11-06T00:32:27.323Z,99809.78
2022-11-06T00:35:15.791Z,99798.75
2022-11-06T00:38:02.014Z,99792.81
2022-11-06T00:40:48.641Z,99792.88
2022-11-06T00:43:35.980Z,99804.13
2022-11-06T00:46:21.966Z,99793.09
2022-11-06T00:49:08.225Z,99796.09
2022-11-06T00:51:54.650Z,99800.50
2022-11-06T00:54:41.240Z,99796.84
2022-11-06T00:57:28.863Z,99806.03
2022-11-06T01:00:18.167Z,99802.50
2022-11-06T01:03:04.066Z,99797.88
2022-11-06T01:05:50.868Z,99800.22
2022-11-06T01:08:38.070Z,99802.97
2022-11-06T01:11:46.581Z,99803.16
2022-11-06T01:14:36.378Z,99801.63
2022-11-06T01:17:24.872Z,99810.81
2022-11-06T01:20:11.387Z,99813.03
2022-11-06T01:22:57.678Z,99807.47
2022-11-06T01:25:43.493Z,99810.09
2022-11-06T01:28:30.492Z,99815.00
2022-11-06T01:31:18.110Z,99809.72
2022-11-06T01:34:04.582Z,99805.94
2022-11-06T01:36:52.376Z,99809.38
2022-11-06T01:39:39.969Z,99802.00
2022-11-06T01:42:26.628Z,99809.34
2022-11-06T01:45:19.540Z,99803.78
2022-11-06T01:48:06.305Z,99800.75
2022-11-06T01:50:53.756Z,99803.25
2022-11-06T01:53:40.441Z,99802.06
2022-11-06T01:56:30.811Z,99807.81
2022-11-06T01:59:19.168Z,99808.34
2022-11-06T02:02:05.767Z,99812.94
2022-11-06T02:04:53.899Z,99816.31
2022-11-06T02:07:40.381Z,99816.47
2022-11-06T02:10:27.896Z,99811.00
2022-11-06T02:13:32.920Z,99815.81
2022-11-06T02:16:27.506Z,99813.34
2022-11-06T02:19:17.147Z,99825.03
2022-11-06T02:22:22.792Z,99821.19
2022-11-06T02:25:13.733Z,99823.34
2022-11-06T02:28:08.553Z,99826.88
2022-11-06T02:30:54.256Z,99834.16
2022-11-06T02:33:52.390Z,99831.13
2022-11-06T02:36:45.431Z,99832.28
2022-11-06T02:39:31.510Z,99832.16
2022-11-06T02:42:18.360Z,99841.50
2022-11-06T02:45:04.867Z,99843.63
2022-11-06T02:47:51.593Z,99855.94
2022-11-06T02:50:39.879Z,99848.66
2022-11-06T02:53:26.401Z,99853.78
2022-11-06T02:56:14.288Z,99857.34
2022-11-06T02:59:30.669Z,99848.91
2022-11-06T03:02:28.429Z,99858.78
2022-11-06T03:05:18.386Z,99852.09
2022-11-06T03:08:18.455Z,99864.06
2022-11-06T03:11:23.483Z,99854.75
2022-11-06T03:14:14.458Z,99867.78
2022-11-06T03:17:06.760Z,99865.00
2022-11-06T03:19:56.802Z,99874.50
2022-11-06T03:22:52.454Z,99871.75
2022-11-06T03:25:41.661Z,99876.72
2022-11-06T03:28:29.787Z,99887.22
2022-11-06T03:31:16.356Z,99883.38
2022-11-06T03:34:04.115Z,99882.03
2022-11-06T03:36:52.792Z,99880.63
2022-11-06T03:39:41.410Z,99885.75
2022-11-06T03:42:28.668Z,99884.88
2022-11-06T03:45:16.671Z,99896.78
2022-11-06T03:48:03.375Z,99886.44
2022-11-06T03:51:15.658Z,99898.16
2022-11-06T03:54:03.703Z,99900.91
2022-11-06T03:56:51.639Z,99897.00
2022-11-06T03:59:39.875Z,99901.13
2022-11-06T04:02:25.771Z,99897.66
2022-11-06T04:05:14.006Z,99903.19
2022-11-06T04:08:19.036Z,99902.19
2022-11-06T04:11:24.420Z,99899.75
2022-11-06T04:14:10.815Z,99904.38
2022-11-06T04:16:59.643Z,99908.66
2022-11-06T04:19:49.821Z,99901.50
2022-11-06T04:22:42.094Z,99904.28
2022-11-06T04:26:05.536Z,99906.09
2022-11-06T04:28:54.813Z,99899.31
2022-11-06T04:31:43.339Z,99907.97
2022-11-06T04:34:34.884Z,99909.25
2022-11-06T04:37:32.238Z,99905.69
2022-11-06T04:40:23.024Z,99900.31
2022-11-06T04:43:19.128Z,99905.28
2022-11-06T04:46:05.331Z,99901.09
2022-11-06T04:48:51.828Z,99903.03
2022-11-06T04:51:38.733Z,99903.63
2022-11-06T04:54:26.470Z,99905.28
2022-11-06T04:57:12.795Z,99911.28
2022-11-06T04:59:59.055Z,99910.37
2022-11-06T05:02:45.086Z,99914.22
2022-11-06T05:05:31.669Z,99900.66
2022-11-06T05:08:19.908Z,99907.59
2022-11-06T05:11:06.791Z,99908.66
2022-11-06T05:13:55.506Z,99920.72
2022-11-06T05:16:42.425Z,99914.53
2022-11-06T05:19:28.771Z,99917.78
2022-11-06T05:22:34.114Z,99908.78
2022-11-06T05:25:20.305Z,99912.63
2022-11-06T05:28:07.160Z,99923.53
2022-11-06T05:30:55.636Z,99921.19
2022-11-06T05:33:41.793Z,99926.69
2022-11-06T05:36:28.416Z,99934.03
2022-11-06T05:39:15.912Z,99931.94
2022-11-06T05:42:02.593Z,99934.97
2022-11-06T05:44:49.954Z,99942.09
2022-11-06T05:47:36.579Z,99941.41
2022-11-06T05:50:23.035Z,99940.91
2022-11-06T05:53:09.694Z,99954.09
2022-11-06T05:55:55.761Z,99954.19
2022-11-06T05:58:43.712Z,99956.41
2022-11-06T06:01:30.163Z,99971.06
2022-11-06T06:04:20.672Z,99966.69
2022-11-06T06:07:07.106Z,99969.34
2022-11-06T06:09:53.522Z,99975.25
2022-11-06T06:12:40.218Z,99975.97
2022-11-06T06:15:26.958Z,99982.16
2022-11-06T06:18:13.348Z,99994.13
2022-11-06T06:21:02.062Z,99985.69
2022-11-06T06:23:48.726Z,99982.97
2022-11-06T06:26:36.799Z,99986.94
2022-11-06T06:29:24.957Z,99989.12
2022-11-06T06:32:12.843Z,99997.19
2022-11-06T06:34:58.944Z,100005.41
2022-11-06T06:37:52.796Z,99996.81
2022-11-06T06:40:42.854Z,99997.19
2022-11-06T06:43:30.491Z,100006.66
2022-11-06T06:46:22.480Z,100015.06
2022-11-06T06:49:16.870Z,100017.22
2022-11-06T06:52:04.980Z,100023.31
2022-11-06T06:54:51.618Z,100023.75
2022-11-06T06:57:40.456Z,100022.81
2022-11-06T07:00:30.719Z,100024.25
2022-11-06T07:03:27.496Z,100037.03
2022-11-06T07:06:22.525Z,100036.09
2022-11-06T07:12:09.911Z,100035.38
2022-11-06T07:14:58.500Z,100038.97
2022-11-06T07:17:45.634Z,100032.50
2022-11-06T07:20:34.830Z,100040.31
2022-11-06T07:23:21.769Z,100038.44
2022-11-06T07:26:14.101Z,100047.03
2022-11-06T07:29:02.645Z,100042.84
2022-11-06T07:31:54.070Z,100048.94
2022-11-06T07:34:42.755Z,100043.63
2022-11-06T07:37:30.936Z,100044.22
2022-11-06T07:40:17.731Z,100051.22
2022-11-06T07:43:14.473Z,100054.19
2022-11-06T07:52:07.783Z,100055.28
2022-11-06T07:55:06.526Z,100063.66
2022-11-06T07:57:53.735Z,100055.19
2022-11-06T08:00:52.830Z,100046.69
2022-11-06T08:03:44.761Z,100058.88
2022-11-06T08:06:34.503Z,100056.91
2022-11-06T08:09:25.488Z,100057.03
2022-11-06T08:12:21.499Z,100058.28
2022-11-06T08:15:09.984Z,100059.44
2022-11-06T08:17:56.669Z,100061.28
2022-11-06T08:20:43.515Z,100057.87
2022-11-06T08:23:31.146Z,100061.63
2022-11-06T08:26:20.926Z,100066.66
2022-11-06T08:29:17.108Z,100071.03
2022-11-06T08:32:07.896Z,100069.50
2022-11-06T08:34:55.341Z,100064.09
2022-11-06T08:37:44.622Z,100064.84
2022-11-06T08:40:33.548Z,100064.09
2022-11-06T08:43:23.609Z,100062.88
2022-11-06T08:46:15.553Z,100067.47
2022-11-06T08:52:11.457Z,100062.31
2022-11-06T08:55:08.529Z,100059.25
2022-11-06T08:57:57.265Z,100063.34
2022-11-06T09:00:46.505Z,100062.88
2022-11-06T09:03:32.682Z,100066.25
2022-11-06T09:06:22.032Z,100061.56
2022-11-06T09:09:17.468Z,100065.16
2022-11-06T09:12:08.584Z,100066.28
2022-11-06T09:14:56.245Z,100068.22
2022-11-06T09:17:43.573Z,100065.19
2022-11-06T09:20:30.979Z,100057.16
2022-11-06T09:23:21.414Z,100053.44
2022-11-06T09:26:12.788Z,100060.03
2022-11-06T09:29:02.784Z,100054.19
2022-11-06T09:34:51.723Z,100059.53
2022-11-06T09:37:39.508Z,100047.63
2022-11-06T09:40:33.791Z,100047.09
2022-11-06T09:46:34.771Z,100044.16
2022-11-06T09:49:42.490Z,100042.72
2022-11-06T09:52:47.038Z,100045.53
2022-11-06T09:55:43.503Z,100046.56
2022-11-06T09:58:37.858Z,100053.66
2022-11-06T10:01:29.628Z,100039.72
2022-11-06T10:04:37.122Z,100036.50
2022-11-06T10:07:26.712Z,100053.16
2022-11-06T10:10:22.775Z,100039.31
2022-11-06T10:13:20.281Z,100041.19
2022-11-06T10:16:28.674Z,100033.00
2022-11-06T10:19:37.695Z,100026.28
2022-11-06T10:22:26.871Z,100027.63
2022-11-06T10:25:21.652Z,100022.66
2022-11-06T10:28:25.718Z,100029.12
2022-11-06T10:31:53.549Z,100028.91
2022-11-06T10:34:52.708Z,100028.66
2022-11-06T10:38:12.346Z,100028.69
2022-11-06T10:41:03.512Z,100026.00
2022-11-06T10:43:58.507Z,100019.28
2022-11-06T10:47:15.638Z,100019.91
2022-11-06T10:50:12.884Z,100017.75
2022-11-06T10:53:05.492Z,100012.81
2022-11-06T10:56:11.276Z,100013.06
2022-11-06T10:59:03.596Z,100010.81
2022-11-06T11:01:50.678Z,100003.84
2022-11-06T11:07:44.493Z,99990.50
2022-11-06T11:10:36.531Z,100000.09
2022-11-06T11:13:26.665Z,99997.34
2022-11-06T11:19:26.638Z,99994.31
2022-11-06T11:22:14.659Z,99993.72
2022-11-06T11:25:01.906Z,99991.16
2022-11-06T11:27:58.690Z,99997.59
2022-11-06T11:30:55.669Z,99990.62
2022-11-06T11:33:54.607Z,99994.09
2022-11-06T11:36:47.422Z,99995.09
2022-11-06T11:39:36.138Z,99999.63
2022-11-06T11:42:23.495Z,99999.72
2022-11-06T11:45:15.526Z,99993.97
2022-11-06T11:48:11.662Z,99993.87
2022-11-06T11:50:58.718Z,99993.19
2022-11-06T11:57:09.873Z,99990.78
2022-11-06T12:00:01.552Z,99981.41
2022-11-06T12:02:52.749Z,99990.84
2022-11-06T12:05:43.031Z,99989.34
2022-11-06T12:08:29.499Z,99995.13
2022-11-06T12:11:21.394Z,99987.25
2022-11-06T12:14:28.798Z,99992.03
2022-11-06T12:17:24.456Z,99992.47
2022-11-06T12:20:18.197Z,99994.75
2022-11-06T12:23:16.920Z,99991.19
2022-11-06T12:26:12.531Z,99988.81
2022-11-06T12:29:27.753Z,99983.84
2022-11-06T12:32:23.873Z,99993.47
2022-11-06T12:35:21.275Z,99991.44
2022-11-06T12:38:29.456Z,99984.88
2022-11-06T12:41:27.480Z,99988.78
2022-11-06T12:44:19.444Z,99986.31
2022-11-06T12:47:10.479Z,99995.13
2022-11-06T12:50:04.693Z,99996.09
2022-11-06T12:53:15.158Z,99991.84
2022-11-06T12:56:11.674Z,99991.59
2022-11-06T13:02:24.506Z,99998.59
2022-11-06T13:05:14.484Z,99998.06
2022-11-06T13:08:17.183Z,99990.91
2022-11-06T13:11:10.948Z,99998.47
2022-11-06T13:14:06.929Z,99995.88
2022-11-06T13:17:12.500Z,99997.25
2022-11-06T13:20:06.508Z,99985.09
2022-11-06T13:23:08.742Z,99997.00
2022-11-06T13:26:00.488Z,99990.62
2022-11-06T13:28:57.127Z,99982.06
2022-11-06T13:31:52.622Z,99981.50
2022-11-06T13:34:41.935Z,99979.13
2022-11-06T13:37:42.661Z,99979.13
2022-11-06T13:40:39.489Z,99989.22
2022-11-06T13:43:38.616Z,99981.75
2022-11-06T13:46:31.073Z,99984.53
2022-11-06T13:49:28.477Z,99987.47
2022-11-06T13:52:23.536Z,99982.41
2022-11-06T13:55:16.517Z,99983.53
2022-11-06T13:58:05.526Z,99974.94
2022-11-06T14:01:13.632Z,99973.19
2022-11-06T14:04:07.858Z,99975.12
2022-11-06T14:07:05.519Z,99967.31
2022-11-06T14:10:06.452Z,99966.28
2022-11-06T14:12:55.007Z,99963.31
2022-11-06T14:15:42.758Z,99970.69
2022-11-06T14:21:27.810Z,99958.34
2022-11-06T14:24:19.939Z,99965.03
2022-11-06T14:27:23.441Z,99962.97
2022-11-06T14:30:18.640Z,99959.91
2022-11-06T14:33:12.544Z,99958.97
2022-11-06T14:36:00.472Z,99970.06
2022-11-06T14:38:51.512Z,99968.91
2022-11-06T14:41:42.566Z,99966.12
2022-11-06T14:44:40.711Z,99965.63
2022-11-06T14:47:53.209Z,99965.13
2022-11-06T14:50:40.510Z,99971.50
2022-11-06T14:53:30.431Z,99974.84
2022-11-06T14:56:30.514Z,99978.50
2022-11-06T14:59:24.581Z,99979.94
2022-11-06T15:02:26.347Z,99980.09
2022-11-06T15:05:20.048Z,99978.22
2022-11-06T15:11:32.495Z,99982.22
2022-11-06T15:14:24.364Z,99988.44
2022-11-06T15:17:20.466Z,99993.13
2022-11-06T15:20:16.464Z,99999.25
2022-11-06T15:23:19.525Z,99995.09
2022-11-06T15:26:27.434Z,99996.59
2022-11-06T15:29:29.774Z,99989.88
2022-11-06T15:32:21.664Z,100004.97
2022-11-06T15:35:11.174Z,99996.00
2022-11-06T15:44:13.786Z,99988.09
2022-11-06T15:47:02.461Z,99999.03
2022-11-06T15:53:14.157Z,99994.34
2022-11-06T15:56:02.679Z,99988.75
2022-11-06T15:59:11.657Z,100001.38
2022-11-06T16:02:05.761Z,99990.34
2022-11-06T16:04:58.491Z,99997.88
2022-11-06T16:07:47.078Z,99994.28
2022-11-06T16:10:36.580Z,99990.44
2022-11-06T16:13:25.433Z,99998.16
2022-11-06T16:16:39.799Z,99999.44
2022-11-06T16:19:48.736Z,100003.44
2022-11-06T16:22:45.593Z,99997.47
2022-11-06T16:25:32.989Z,99994.75
2022-11-06T16:28:22.431Z,99995.56
2022-11-06T16:31:25.680Z,99994.75
2022-11-06T16:34:44.301Z,99991.50
2022-11-06T16:37:40.601Z,100002.59
2022-11-06T16:40:50.456Z,100005.34
2022-11-06T16:47:22.569Z,99999.97
2022-11-06T16:50:38.684Z,100000.88
2022-11-06T16:53:36.449Z,99998.88
2022-11-06T16:56:33.931Z,100005.28
2022-11-06T16:59:28.505Z,99997.25
2022-11-06T17:02:24.855Z,99997.38
2022-11-06T17:05:18.983Z,99999.19
2022-11-06T17:08:28.442Z,99999.31
2022-11-06T17:11:20.688Z,100000.19
2022-11-06T17:14:23.579Z,100012.19
2022-11-06T17:17:25.664Z,100012.81
2022-11-06T17:20:15.023Z,100005.25
2022-11-06T17:23:02.534Z,100003.34
2022-11-06T17:25:54.542Z,100001.41
2022-11-06T17:28:46.932Z,100009.03
2022-11-06T17:31:37.507Z,100007.59
2022-11-06T17:34:25.119Z,100005.56
2022-11-06T17:37:15.543Z,100002.91
2022-11-06T17:43:06.709Z,100005.22
2022-11-06T17:46:08.024Z,100009.84
2022-11-06T17:49:07.454Z,100009.34
2022-11-06T17:52:05.431Z,100007.69
2022-11-06T18:00:54.001Z,100028.62
2022-11-06T18:03:45.760Z,100031.59
2022-11-06T18:06:34.987Z,100029.69
2022-11-06T18:09:26.649Z,100038.84
2022-11-06T18:12:13.943Z,100034.81
2022-11-06T18:15:07.482Z,100032.06
2022-11-06T18:17:56.628Z,100033.81
2022-11-06T18:20:49.831Z,100039.38
2022-11-06T18:23:41.642Z,100041.56
2022-11-06T18:26:29.385Z,100032.47
2022-11-06T18:29:16.481Z,100037.47
2022-11-06T18:32:14.641Z,100045.31
2022-11-06T18:35:14.822Z,100042.38
2022-11-06T18:41:11.483Z,100045.50
2022-11-06T18:44:09.424Z,100036.91
2022-11-06T18:47:02.670Z,100044.28
2022-11-06T18:49:51.835Z,100046.09
2022-11-06T18:52:57.478Z,100037.84
2022-11-06T18:55:46.509Z,100041.59
2022-11-06T18:58:36.828Z,100036.87
2022-11-06T19:07:32.656Z,100046.34
2022-11-06T19:10:29.608Z,100050.87
2022-11-06T19:13:33.859Z,100042.03
2022-11-06T19:16:36.598Z,100040.25
2022-11-06T19:19:26.431Z,100042.59
2022-11-06T19:22:13.957Z,100045.84
2022-11-06T19:28:01.454Z,100040.41
2022-11-06T19:30:50.681Z,100042.03
2022-11-06T19:33:44.897Z,100033.91
2022-11-06T19:36:41.445Z,100024.97
2022-11-06T19:39:28.060Z,100025.38
2022-11-06T19:42:15.442Z,100028.66
2022-11-06T19:45:09.340Z,100029.38
2022-11-06T19:48:05.497Z,100024.44
2022-11-06T19:50:59.705Z,100036.16
2022-11-06T19:53:57.079Z,100041.03
2022-11-06T19:57:29.535Z,100040.19
2022-11-06T20:00:16.501Z,100040.19
2022-11-06T20:03:15.024Z,100041.44
2022-11-06T20:06:08.184Z,100041.88
2022-11-06T20:09:04.686Z,100042.25
2022-11-06T20:11:54.186Z,100043.00
2022-11-06T20:14:42.419Z,100055.09
2022-11-06T20:17:28.640Z,100050.66
2022-11-06T20:20:16.477Z,100057.31
2022-11-06T20:23:05.848Z,100057.81
2022-11-06T20:25:54.666Z,100050.91
2022-11-06T20:28:48.633Z,100062.75
2022-11-06T20:31:44.844Z,100063.31
2022-11-06T20:34:33.457Z,100056.78
2022-11-06T20:40:13.340Z,100062.03
2022-11-06T20:43:13.922Z,100069.12
2022-11-06T20:48:59.416Z,100075.31
2022-11-06T20:52:11.989Z,100083.03
2022-11-06T20:54:54.483Z,100068.13
2022-11-06T20:57:49.643Z,100071.41
2022-11-06T21:00:36.122Z,100076.41
2022-11-06T21:03:29.500Z,100071.25
2022-11-06T21:06:26.713Z,100066.16
2022-11-06T21:09:16.166Z,100069.56
2022-11-06T21:12:03.906Z,100067.44
2022-11-06T21:14:59.740Z,100069.22
2022-11-06T21:17:52.122Z,100058.47
2022-11-06T21:20:46.277Z,100067.81
2022-11-06T21:26:37.458Z,100083.88
2022-11-06T21:29:36.484Z,100084.91
2022-11-06T21:32:29.181Z,100071.47
2022-11-06T21:35:17.488Z,100069.69
2022-11-06T21:38:06.113Z,100079.50
2022-11-06T21:40:53.424Z,100081.31
2022-11-06T21:43:49.418Z,100086.88
2022-11-06T21:46:45.056Z,100090.19
2022-11-06T21:49:35.730Z,100085.38
2022-11-06T21:52:44.271Z,100084.53
2022-11-06T21:55:53.942Z,100088.81
2022-11-06T21:58:51.949Z,100084.87
2022-11-06T22:01:38.538Z,100096.81
2022-11-06T22:04:25.579Z,100097.72
2022-11-06T22:07:13.081Z,100092.94
2022-11-06T22:10:00.811Z,100098.22
2022-11-06T22:12:51.483Z,100096.53
2022-11-06T22:15:39.939Z,100100.50
2022-11-06T22:18:33.076Z,100096.94
2022-11-06T22:21:21.490Z,100100.59
2022-11-06T22:24:07.869Z,100103.00
2022-11-06T22:26:55.449Z,100098.03
2022-11-06T22:29:41.890Z,100095.13
2022-11-06T22:32:28.611Z,100099.84
2022-11-06T22:35:15.731Z,100089.91
2022-11-06T22:38:03.323Z,100085.25
2022-11-06T22:40:57.015Z,100091.34
2022-11-06T22:43:44.732Z,100089.13
2022-11-06T22:46:32.030Z,100090.88
2022-11-06T22:49:19.716Z,100095.09
2022-11-06T22:52:05.750Z,100093.41
2022-11-06T22:54:52.510Z,100098.22
2022-11-06T22:57:39.715Z,100098.16
2022-11-06T23:00:26.145Z,100088.56
2022-11-06T23:03:12.626Z,100098.69
2022-11-06T23:06:02.164Z,100076.72
2022-11-06T23:08:49.505Z,100084.25
2022-11-06T23:11:35.774Z,100073.12
2022-11-06T23:14:21.748Z,100078.69
2022-11-06T23:17:09.426Z,100079.94
2022-11-06T23:19:55.965Z,100075.34
2022-11-06T23:22:42.404Z,100087.94
2022-11-06T23:25:29.011Z,100082.88
2022-11-06T23:28:15.590Z,100084.91
2022-11-06T23:31:05.204Z,100086.31
2022-11-06T23:33:55.334Z,100091.72
2022-11-06T23:36:42.395Z,100093.53
2022-11-06T23:39:32.479Z,100091.66
2022-11-06T23:42:20.983Z,100087.13
2022-11-06T23:45:26.199Z,100089.16
2022-11-06T23:48:13.374Z,100088.84
2022-11-06T23:50:59.707Z,100085.63
2022-11-06T23:53:45.817Z,100095.81
2022-11-06T23:56:34.748Z,100102.06
2022-11-06T23:59:20.791Z,100092.72
