createdAt,value
2018-07-22T00:02:46.881Z,99.90
2018-07-22T00:07:21.084Z,99.90
2018-07-22T00:11:56.279Z,99.90
2018-07-22T00:16:31.620Z,99.90
2018-07-22T00:21:06.003Z,99.90
2018-07-22T00:25:40.995Z,99.90
2018-07-22T00:30:15.384Z,99.90
2018-07-22T00:34:51.063Z,99.90
2018-07-22T00:39:25.363Z,99.90
2018-07-22T00:48:34.779Z,99.90
2018-07-22T00:53:10.054Z,99.90
2018-07-22T00:57:45.004Z,99.90
2018-07-22T01:02:19.908Z,99.90
2018-07-22T01:06:54.656Z,99.90
2018-07-22T01:11:28.960Z,99.90
2018-07-22T01:16:03.836Z,99.90
2018-07-22T01:20:39.387Z,99.90
2018-07-22T01:25:14.372Z,99.90
2018-07-22T01:29:49.087Z,99.90
2018-07-22T01:34:24.376Z,99.90
2018-07-22T01:38:58.653Z,99.90
2018-07-22T01:43:33.017Z,99.90
2018-07-22T01:48:07.384Z,99.90
2018-07-22T01:52:41.664Z,99.90
2018-07-22T01:57:17.111Z,99.90
2018-07-22T02:01:52.911Z,99.90
2018-07-22T02:06:27.543Z,99.90
2018-07-22T02:11:03.070Z,99.90
2018-07-22T02:15:38.395Z,99.90
2018-07-22T02:20:13.440Z,99.90
2018-07-22T02:24:48.400Z,99.90
2018-07-22T02:29:25.118Z,99.90
2018-07-22T02:33:59.440Z,99.90
2018-07-22T02:38:33.788Z,99.90
2018-07-22T02:43:09.424Z,99.90
2018-07-22T02:47:43.608Z,99.90
2018-07-22T02:52:17.900Z,99.90
2018-07-22T02:56:53.286Z,99.90
2018-07-22T03:01:28.012Z,99.90
2018-07-22T03:06:02.260Z,99.90
2018-07-22T03:10:36.420Z,99.90
2018-07-22T03:15:11.092Z,99.90
2018-07-22T03:19:46.009Z,99.90
2018-07-22T03:24:20.279Z,99.90
2018-07-22T03:28:55.451Z,99.90
2018-07-22T03:33:31.328Z,99.90
2018-07-22T03:42:40.843Z,99.90
2018-07-22T03:47:15.553Z,99.90
2018-07-22T03:51:49.980Z,99.90
2018-07-22T03:56:25.262Z,99.90
2018-07-22T04:00:59.960Z,99.90
2018-07-22T04:05:34.521Z,99.90
2018-07-22T04:10:08.672Z,99.90
2018-07-22T04:14:43.631Z,99.90
2018-07-22T04:19:17.983Z,99.90
2018-07-22T04:23:53.603Z,99.90
2018-07-22T04:28:28.008Z,99.90
2018-07-22T04:37:36.568Z,99.90
2018-07-22T04:42:10.896Z,99.90
2018-07-22T04:46:45.379Z,99.90
2018-07-22T04:51:20.160Z,99.90
2018-07-22T04:55:54.388Z,99.90
2018-07-22T05:00:28.829Z,99.90
2018-07-22T05:05:04.028Z,99.90
2018-07-22T05:14:12.836Z,99.90
2018-07-22T05:18:47.945Z,99.90
2018-07-22T05:23:23.043Z,99.90
2018-07-22T05:27:57.828Z,99.90
2018-07-22T05:32:32.128Z,99.90
2018-07-22T05:37:07.765Z,99.90
2018-07-22T05:41:42.506Z,99.90
2018-07-22T05:46:17.204Z,99.90
2018-07-22T05:50:52.128Z,99.90
2018-07-22T05:55:27.080Z,99.90
2018-07-22T06:00:02.462Z,99.90
2018-07-22T06:09:11.423Z,99.90
2018-07-22T06:13:46.396Z,99.90
2018-07-22T06:18:21.291Z,99.90
2018-07-22T06:22:55.497Z,99.90
2018-07-22T06:27:29.924Z,99.90
2018-07-22T06:32:04.307Z,99.90
2018-07-22T06:36:38.851Z,99.90
2018-07-22T06:41:14.529Z,99.90
2018-07-22T06:45:48.748Z,99.90
2018-07-22T06:50:23.543Z,99.90
2018-07-22T06:54:58.212Z,99.90
2018-07-22T06:59:33.424Z,99.90
2018-07-22T07:04:07.743Z,99.90
2018-07-22T07:13:16.938Z,99.90
2018-07-22T07:17:51.263Z,99.90
2018-07-22T07:22:25.843Z,99.90
2018-07-22T07:27:00.816Z,99.90
2018-07-22T07:31:35.164Z,99.90
2018-07-22T07:36:09.452Z,99.90
2018-07-22T07:40:44.912Z,99.90
2018-07-22T07:45:19.391Z,99.90
2018-07-22T07:49:53.740Z,99.40
2018-07-22T07:54:28.383Z,98.60
2018-07-22T07:59:02.812Z,98.40
2018-07-22T08:03:37.348Z,98.20
2018-07-22T08:08:12.885Z,98.00
2018-07-22T08:12:47.338Z,98.20
2018-07-22T08:21:55.686Z,98.30
2018-07-22T08:26:29.883Z,98.40
2018-07-22T08:31:04.784Z,98.40
2018-07-22T08:35:39.096Z,98.50
2018-07-22T08:40:13.887Z,98.70
2018-07-22T08:44:48.788Z,98.50
2018-07-22T08:49:23.046Z,98.20
2018-07-22T08:53:58.396Z,97.90
2018-07-22T08:58:33.088Z,97.80
2018-07-22T09:03:07.568Z,97.50
2018-07-22T09:12:17.067Z,97.70
2018-07-22T09:16:51.268Z,96.70
2018-07-22T09:21:25.435Z,96.20
2018-07-22T09:25:59.719Z,96.00
2018-07-22T09:30:34.120Z,95.30
2018-07-22T09:35:09.247Z,95.70
2018-07-22T09:39:44.279Z,94.70
2018-07-22T09:44:18.983Z,94.20
2018-07-22T09:48:53.144Z,93.40
2018-07-22T09:58:01.508Z,91.90
2018-07-22T10:02:36.426Z,91.30
2018-07-22T10:07:11.439Z,90.70
2018-07-22T10:11:46.620Z,89.90
2018-07-22T10:16:21.159Z,88.40
2018-07-22T10:20:55.815Z,84.10
2018-07-22T10:25:31.663Z,75.20
2018-07-22T10:30:06.431Z,66.40
2018-07-22T10:34:41.020Z,60.80
2018-07-22T10:39:16.703Z,58.70
2018-07-22T10:43:51.852Z,57.60
2018-07-22T10:48:27.633Z,55.20
2018-07-22T10:53:02.235Z,54.00
2018-07-22T10:57:36.673Z,52.00
2018-07-22T11:02:11.272Z,50.20
2018-07-22T11:06:46.136Z,46.80
2018-07-22T11:11:22.495Z,46.00
2018-07-22T11:15:59.768Z,44.30
2018-07-22T11:20:35.961Z,44.00
2018-07-22T11:25:10.119Z,44.00
2018-07-22T11:34:19.359Z,44.90
2018-07-22T11:38:53.595Z,44.90
2018-07-22T11:43:27.772Z,42.90
2018-07-22T11:48:03.457Z,42.30
2018-07-22T11:52:53.075Z,43.00
2018-07-22T11:57:30.400Z,44.00
2018-07-22T12:02:05.267Z,43.10
2018-07-22T12:06:40.307Z,44.90
2018-07-22T12:11:15.503Z,44.20
2018-07-22T12:15:51.411Z,41.90
2018-07-22T12:20:25.932Z,41.30
2018-07-22T12:25:00.880Z,42.40
2018-07-22T12:29:35.652Z,42.70
2018-07-22T12:38:43.879Z,44.80
2018-07-22T12:43:18.209Z,45.50
2018-07-22T12:47:52.485Z,46.10
2018-07-22T12:52:26.786Z,46.70
2018-07-22T12:57:01.932Z,47.40
2018-07-22T13:01:36.719Z,47.40
2018-07-22T13:06:10.898Z,47.60
2018-07-22T13:10:46.877Z,47.70
2018-07-22T13:15:21.306Z,48.40
2018-07-22T13:19:56.785Z,49.20
2018-07-22T13:29:07.365Z,48.00
2018-07-22T13:33:41.684Z,48.30
2018-07-22T13:38:16.098Z,47.60
2018-07-22T13:47:24.421Z,48.10
2018-07-22T13:51:59.933Z,47.20
2018-07-22T13:56:34.124Z,46.80
2018-07-22T14:01:09.112Z,46.20
2018-07-22T14:05:43.352Z,47.00
2018-07-22T14:10:17.599Z,46.40
2018-07-22T14:14:51.761Z,46.50
2018-07-22T14:19:31.010Z,47.30
2018-07-22T14:24:05.844Z,47.30
2018-07-22T14:28:40.480Z,47.00
2018-07-22T14:33:14.800Z,48.00
2018-07-22T14:37:49.992Z,47.60
2018-07-22T14:42:26.182Z,47.00
2018-07-22T14:47:00.428Z,46.80
2018-07-22T14:51:34.600Z,46.60
2018-07-22T14:56:08.879Z,47.00
2018-07-22T15:00:43.069Z,46.50
2018-07-22T15:05:18.259Z,46.80
2018-07-22T15:09:52.891Z,46.30
2018-07-22T15:14:27.634Z,46.70
2018-07-22T15:19:01.998Z,47.30
2018-07-22T15:23:36.167Z,47.80
2018-07-22T15:28:11.124Z,47.70
2018-07-22T15:32:47.015Z,48.10
2018-07-22T15:37:21.310Z,46.80
2018-07-22T15:41:57.180Z,46.70
2018-07-22T15:51:06.340Z,47.10
2018-07-22T15:55:41.610Z,46.30
2018-07-22T16:00:16.137Z,46.70
2018-07-22T16:04:51.177Z,48.40
2018-07-22T16:09:25.421Z,47.70
2018-07-22T16:18:33.382Z,48.20
2018-07-22T16:23:14.184Z,48.30
2018-07-22T16:27:48.789Z,48.60
2018-07-22T16:32:23.715Z,47.90
2018-07-22T16:36:58.057Z,48.40
2018-07-22T16:41:32.460Z,48.90
2018-07-22T16:46:07.211Z,49.50
2018-07-22T16:50:42.764Z,50.20
2018-07-22T16:55:17.792Z,50.00
2018-07-22T16:59:51.980Z,50.00
2018-07-22T17:04:26.832Z,49.40
2018-07-22T17:09:01.279Z,49.40
2018-07-22T17:13:36.207Z,48.60
2018-07-22T17:18:10.535Z,48.50
2018-07-22T17:22:44.983Z,48.40
2018-07-22T17:27:19.369Z,48.00
2018-07-22T17:31:55.179Z,48.20
2018-07-22T17:36:29.386Z,48.00
2018-07-22T17:41:03.640Z,48.00
2018-07-22T17:45:38.176Z,48.20
2018-07-22T17:50:14.025Z,48.60
2018-07-22T17:54:48.608Z,48.50
2018-07-22T18:03:58.197Z,46.90
2018-07-22T18:08:32.417Z,47.20
2018-07-22T18:17:40.279Z,47.50
2018-07-22T18:22:15.056Z,47.90
2018-07-22T18:26:49.264Z,48.20
2018-07-22T18:31:23.628Z,48.10
2018-07-22T18:35:58.012Z,48.60
2018-07-22T18:40:32.923Z,49.30
2018-07-22T18:45:08.296Z,50.00
2018-07-22T18:49:43.481Z,50.70
2018-07-22T18:54:18.576Z,50.80
2018-07-22T18:58:53.223Z,50.90
2018-07-22T19:03:29.008Z,51.40
2018-07-22T19:08:03.513Z,52.60
2018-07-22T19:12:38.707Z,53.90
2018-07-22T19:17:12.958Z,56.70
2018-07-22T19:21:48.352Z,58.20
2018-07-22T19:26:22.623Z,59.70
2018-07-22T19:30:57.312Z,61.30
2018-07-22T19:35:31.760Z,62.80
2018-07-22T19:40:06.092Z,64.60
2018-07-22T19:44:40.991Z,66.40
2018-07-22T19:49:15.245Z,69.60
2018-07-22T19:53:49.661Z,73.10
2018-07-22T20:02:58.970Z,76.40
2018-07-22T20:07:33.427Z,78.00
2018-07-22T20:12:08.256Z,79.90
2018-07-22T20:16:42.814Z,82.20
2018-07-22T20:21:17.825Z,84.10
2018-07-22T20:25:52.146Z,86.00
2018-07-22T20:30:27.303Z,88.00
2018-07-22T20:35:03.310Z,89.80
2018-07-22T20:39:39.124Z,90.90
2018-07-22T20:44:13.551Z,91.90
2018-07-22T20:48:48.484Z,92.70
2018-07-22T20:53:23.867Z,93.40
2018-07-22T20:57:58.027Z,94.20
2018-07-22T21:02:33.348Z,94.90
2018-07-22T21:07:08.484Z,95.40
2018-07-22T21:11:53.872Z,96.10
2018-07-22T21:16:28.167Z,96.60
2018-07-22T21:21:03.105Z,97.40
2018-07-22T21:25:37.521Z,98.00
2018-07-22T21:30:12.616Z,98.60
2018-07-22T21:39:21.875Z,99.40
2018-07-22T21:43:56.079Z,99.80
2018-07-22T21:48:30.681Z,99.90
2018-07-22T21:53:04.980Z,99.90
2018-07-22T21:57:40.484Z,99.90
2018-07-22T22:02:15.499Z,99.90
2018-07-22T22:06:50.064Z,99.90
2018-07-22T22:11:25.907Z,99.90
2018-07-22T22:16:00.303Z,99.90
2018-07-22T22:20:34.524Z,99.90
2018-07-22T22:25:10.032Z,99.90
2018-07-22T22:29:44.590Z,99.90
2018-07-22T22:34:19.051Z,99.90
2018-07-22T22:38:54.394Z,99.90
2018-07-22T22:43:29.459Z,99.90
2018-07-22T22:48:04.392Z,99.90
2018-07-22T22:52:38.719Z,99.90
2018-07-22T22:57:13.664Z,99.90
2018-07-22T23:01:48.324Z,99.90
2018-07-22T23:06:22.919Z,99.90
2018-07-22T23:10:58.508Z,99.90
2018-07-22T23:15:34.147Z,99.90
2018-07-22T23:20:09.307Z,99.90
2018-07-22T23:24:43.859Z,99.90
2018-07-22T23:29:19.116Z,99.90
2018-07-22T23:33:53.599Z,99.90
2018-07-22T23:38:27.983Z,99.90
2018-07-22T23:43:02.887Z,99.90
2018-07-22T23:47:37.984Z,99.90
2018-07-22T23:52:12.420Z,99.90
