createdAt,value
2023-04-01T00:01:53.728Z,99149.88
2023-04-01T00:04:24.439Z,99154.41
2023-04-01T00:06:53.966Z,99146.28
2023-04-01T00:09:23.206Z,99149.94
2023-04-01T00:11:52.551Z,99151.97
2023-04-01T00:14:21.779Z,99162.53
2023-04-01T00:16:51.227Z,99166.03
2023-04-01T00:19:20.491Z,99165.66
2023-04-01T00:21:51.250Z,99168.22
2023-04-01T00:24:20.432Z,99155.81
2023-04-01T00:26:49.999Z,99170.88
2023-04-01T00:29:19.185Z,99164.97
2023-04-01T00:31:49.388Z,99170.28
2023-04-01T00:34:18.544Z,99171.19
2023-04-01T00:36:47.967Z,99171.38
2023-04-01T00:39:18.786Z,99166.09
2023-04-01T00:41:48.285Z,99163.97
2023-04-01T00:44:21.781Z,99172.47
2023-04-01T00:46:51.617Z,99167.94
2023-04-01T00:49:24.634Z,99164.59
2023-04-01T00:51:57.298Z,99160.84
2023-04-01T00:54:29.432Z,99159.38
2023-04-01T00:57:02.816Z,99157.94
2023-04-01T00:59:36.027Z,99158.31
2023-04-01T01:02:07.993Z,99167.84
2023-04-01T01:04:39.050Z,99159.72
2023-04-01T01:07:20.197Z,99156.59
2023-04-01T01:09:58.862Z,99165.34
2023-04-01T01:12:34.778Z,99161.25
2023-04-01T01:15:12.064Z,99163.28
2023-04-01T01:17:51.304Z,99156.22
2023-04-01T01:20:51.689Z,99167.94
2023-04-01T01:24:04.248Z,99170.75
2023-04-01T01:26:51.458Z,99174.97
2023-04-01T01:29:44.851Z,99176.84
2023-04-01T01:32:28.475Z,99181.19
2023-04-01T01:35:11.340Z,99179.50
2023-04-01T01:37:43.198Z,99177.84
2023-04-01T01:40:15.520Z,99180.53
2023-04-01T01:42:49.418Z,99181.41
2023-04-01T01:45:23.764Z,99183.19
2023-04-01T01:47:54.483Z,99184.06
2023-04-01T01:50:26.242Z,99176.09
2023-04-01T01:53:04.732Z,99183.28
2023-04-01T01:55:36.635Z,99182.41
2023-04-01T01:58:14.219Z,99169.31
2023-04-01T02:00:49.455Z,99178.84
2023-04-01T02:03:19.963Z,99179.84
2023-04-01T02:05:53.124Z,99180.84
2023-04-01T02:08:27.570Z,99183.28
2023-04-01T02:11:01.745Z,99179.84
2023-04-01T02:13:42.552Z,99184.16
2023-04-01T02:16:17.999Z,99184.16
2023-04-01T02:18:50.427Z,99186.94
2023-04-01T02:21:25.504Z,99193.03
2023-04-01T02:23:58.803Z,99187.88
2023-04-01T02:26:29.078Z,99189.75
2023-04-01T02:29:00.456Z,99194.09
2023-04-01T02:31:30.841Z,99190.38
2023-04-01T02:34:01.007Z,99188.50
2023-04-01T02:36:32.213Z,99189.31
2023-04-01T02:39:03.508Z,99188.59
2023-04-01T02:41:33.023Z,99189.81
2023-04-01T02:44:02.162Z,99197.69
2023-04-01T02:46:31.556Z,99198.31
2023-04-01T02:49:01.099Z,99195.69
2023-04-01T02:51:32.679Z,99195.75
2023-04-01T02:54:02.419Z,99203.63
2023-04-01T02:56:31.803Z,99208.16
2023-04-01T02:59:01.028Z,99214.53
2023-04-01T03:01:30.746Z,99198.63
2023-04-01T03:04:00.019Z,99211.88
2023-04-01T03:06:31.361Z,99211.25
2023-04-01T03:09:00.609Z,99208.72
2023-04-01T03:11:30.036Z,99220.91
2023-04-01T03:13:59.226Z,99221.13
2023-04-01T03:16:28.604Z,99216.91
2023-04-01T03:18:59.988Z,99218.44
2023-04-01T03:21:31.013Z,99225.72
2023-04-01T03:24:00.792Z,99230.16
2023-04-01T03:26:31.763Z,99225.84
2023-04-01T03:29:01.614Z,99230.38
2023-04-01T03:31:31.155Z,99227.00
2023-04-01T03:34:00.759Z,99224.44
2023-04-01T03:36:32.103Z,99224.34
2023-04-01T03:39:01.410Z,99232.22
2023-04-01T03:41:39.606Z,99230.56
2023-04-01T03:44:08.975Z,99220.81
2023-04-01T03:46:38.516Z,99228.94
2023-04-01T03:49:12.740Z,99230.00
2023-04-01T03:51:45.111Z,99232.72
2023-04-01T03:54:14.271Z,99237.22
2023-04-01T03:56:43.700Z,99229.38
2023-04-01T03:59:14.655Z,99231.25
2023-04-01T04:01:44.342Z,99229.38
2023-04-01T04:04:15.711Z,99238.41
2023-04-01T04:06:47.037Z,99235.81
2023-04-01T04:09:16.323Z,99242.97
2023-04-01T04:11:45.651Z,99253.38
2023-04-01T04:14:14.828Z,99255.16
2023-04-01T04:16:44.514Z,99250.00
2023-04-01T04:19:13.618Z,99250.00
2023-04-01T04:21:43.580Z,99253.56
2023-04-01T04:24:14.281Z,99258.00
2023-04-01T04:27:00.819Z,99252.94
2023-04-01T04:29:29.932Z,99265.41
2023-04-01T04:32:03.232Z,99264.25
2023-04-01T04:34:32.548Z,99258.88
2023-04-01T04:37:02.038Z,99252.00
2023-04-01T04:39:36.638Z,99266.91
2023-04-01T04:42:07.509Z,99266.03
2023-04-01T04:44:36.634Z,99271.53
2023-04-01T04:47:06.127Z,99268.06
2023-04-01T04:49:35.315Z,99267.91
2023-04-01T04:52:09.307Z,99274.94
2023-04-01T04:54:39.970Z,99271.28
2023-04-01T04:57:09.686Z,99277.53
2023-04-01T04:59:46.227Z,99277.63
2023-04-01T05:02:20.804Z,99270.63
2023-04-01T05:04:50.341Z,99276.81
2023-04-01T05:07:20.011Z,99279.31
2023-04-01T05:09:50.710Z,99290.84
2023-04-01T05:12:20.478Z,99284.59
2023-04-01T05:14:58.719Z,99292.56
2023-04-01T05:17:28.365Z,99288.13
2023-04-01T05:19:57.643Z,99297.06
2023-04-01T05:22:27.587Z,99292.72
2023-04-01T05:24:58.065Z,99295.41
2023-04-01T05:27:27.909Z,99300.69
2023-04-01T05:29:57.432Z,99298.72
2023-04-01T05:32:44.238Z,99305.53
2023-04-01T05:35:13.901Z,99307.41
2023-04-01T05:37:43.271Z,99299.31
2023-04-01T05:40:14.423Z,99302.97
2023-04-01T05:42:43.849Z,99310.06
2023-04-01T05:45:16.464Z,99296.59
2023-04-01T05:48:12.101Z,99310.00
2023-04-01T05:50:43.908Z,99317.69
2023-04-01T05:53:14.451Z,99322.84
2023-04-01T05:55:47.351Z,99321.91
2023-04-01T05:58:17.244Z,99320.19
2023-04-01T06:00:58.955Z,99332.66
2023-04-01T06:03:32.082Z,99330.91
2023-04-01T06:06:02.175Z,99339.66
2023-04-01T06:08:33.832Z,99323.63
2023-04-01T06:11:18.990Z,99335.94
2023-04-01T06:14:20.408Z,99347.44
2023-04-01T06:17:09.756Z,99341.13
2023-04-01T06:19:49.025Z,99345.50
2023-04-01T06:22:41.565Z,99342.13
2023-04-01T06:25:46.684Z,99345.84
2023-04-01T06:28:52.255Z,99354.78
2023-04-01T06:31:36.626Z,99355.66
2023-04-01T06:34:26.672Z,99361.81
2023-04-01T06:37:46.055Z,99366.06
2023-04-01T06:40:44.030Z,99367.06
2023-04-01T06:43:24.260Z,99368.56
2023-04-01T06:46:21.951Z,99371.22
2023-04-01T06:49:41.557Z,99373.34
2023-04-01T06:52:40.188Z,99384.09
2023-04-01T06:55:37.018Z,99387.47
2023-04-01T06:58:27.623Z,99382.97
2023-04-01T07:01:01.403Z,99392.00
2023-04-01T07:03:37.184Z,99389.34
2023-04-01T07:06:12.710Z,99394.78
2023-04-01T07:08:53.466Z,99389.34
2023-04-01T07:11:28.888Z,99400.41
2023-04-01T07:14:27.981Z,99399.59
2023-04-01T07:17:04.876Z,99398.81
2023-04-01T07:19:41.910Z,99406.75
2023-04-01T07:22:23.810Z,99404.91
2023-04-01T07:25:16.650Z,99424.41
2023-04-01T07:27:50.443Z,99424.19
2023-04-01T07:30:22.029Z,99424.94
2023-04-01T07:32:58.362Z,99423.97
2023-04-01T07:35:36.027Z,99422.91
2023-04-01T07:38:16.665Z,99424.69
2023-04-01T07:40:56.956Z,99429.19
2023-04-01T07:43:54.011Z,99424.63
2023-04-01T07:46:51.687Z,99431.47
2023-04-01T07:49:30.579Z,99435.97
2023-04-01T07:52:06.895Z,99438.38
2023-04-01T07:54:46.533Z,99446.13
2023-04-01T07:57:20.108Z,99446.19
2023-04-01T08:00:01.842Z,99454.94
2023-04-01T08:02:59.058Z,99453.34
2023-04-01T08:05:32.842Z,99459.13
2023-04-01T08:08:17.417Z,99459.25
2023-04-01T08:11:15.725Z,99464.72
2023-04-01T08:14:13.546Z,99468.19
2023-04-01T08:17:10.515Z,99469.94
2023-04-01T08:19:58.479Z,99481.34
2023-04-01T08:22:37.240Z,99480.47
2023-04-01T08:25:22.567Z,99488.53
2023-04-01T08:27:55.878Z,99486.78
2023-04-01T08:30:28.153Z,99483.31
2023-04-01T08:33:04.143Z,99486.06
2023-04-01T08:35:40.079Z,99493.81
2023-04-01T08:38:18.295Z,99496.34
2023-04-01T08:41:15.616Z,99496.75
2023-04-01T08:44:32.456Z,99504.81
2023-04-01T08:47:51.590Z,99505.81
2023-04-01T08:50:45.071Z,99505.88
2023-04-01T08:53:53.669Z,99502.34
2023-04-01T08:56:32.842Z,99510.38
2023-04-01T08:59:37.631Z,99513.84
2023-04-01T09:02:48.175Z,99517.53
2023-04-01T09:05:41.693Z,99528.25
2023-04-01T09:08:37.280Z,99532.66
2023-04-01T09:11:19.188Z,99530.88
2023-04-01T09:14:44.413Z,99535.31
2023-04-01T09:18:03.553Z,99533.34
2023-04-01T09:20:50.030Z,99530.69
2023-04-01T09:23:34.212Z,99534.34
2023-04-01T09:26:24.031Z,99545.66
2023-04-01T09:29:04.389Z,99550.09
2023-04-01T09:31:58.229Z,99551.84
2023-04-01T09:35:04.968Z,99566.03
2023-04-01T09:37:43.805Z,99555.38
2023-04-01T09:40:20.537Z,99562.53
2023-04-01T09:43:17.202Z,99572.19
2023-04-01T09:45:54.706Z,99577.63
2023-04-01T09:48:47.782Z,99570.84
2023-04-01T09:51:31.701Z,99568.06
2023-04-01T09:54:21.219Z,99574.22
2023-04-01T09:57:19.945Z,99586.59
2023-04-01T10:00:34.714Z,99589.00
2023-04-01T10:03:45.553Z,99595.22
2023-04-01T10:06:58.859Z,99595.38
2023-04-01T10:10:05.994Z,99602.44
2023-04-01T10:13:08.090Z,99605.97
2023-04-01T10:16:13.564Z,99612.00
2023-04-01T10:19:17.749Z,99620.44
2023-04-01T10:22:34.234Z,99621.88
2023-04-01T10:25:50.065Z,99620.22
2023-04-01T10:28:46.782Z,99615.16
2023-04-01T10:32:26.772Z,99618.47
2023-04-01T10:35:31.717Z,99629.47
2023-04-01T10:38:27.923Z,99635.50
2023-04-01T10:41:56.009Z,99638.09
2023-04-01T10:45:24.568Z,99637.41
2023-04-01T10:48:20.424Z,99648.06
2023-04-01T10:51:27.456Z,99648.03
2023-04-01T10:54:38.672Z,99645.47
2023-04-01T10:57:50.199Z,99650.53
2023-04-01T11:01:08.244Z,99657.94
2023-04-01T11:04:44.646Z,99657.69
2023-04-01T11:08:06.036Z,99659.31
2023-04-01T11:11:12.199Z,99660.25
2023-04-01T11:14:21.062Z,99677.19
2023-04-01T11:17:24.718Z,99678.91
2023-04-01T11:20:27.069Z,99683.41
2023-04-01T11:23:25.029Z,99686.88
2023-04-01T11:26:07.116Z,99685.97
2023-04-01T11:29:33.950Z,99689.41
2023-04-01T11:32:29.489Z,99699.00
2023-04-01T11:35:12.209Z,99677.06
2023-04-01T11:37:52.591Z,99674.66
2023-04-01T11:40:47.391Z,99698.34
2023-04-01T11:43:44.552Z,99700.03
2023-04-01T11:46:44.686Z,99695.78
2023-04-01T11:49:31.859Z,99701.75
2023-04-01T11:52:33.524Z,99697.66
2023-04-01T11:55:30.253Z,99706.63
2023-04-01T11:58:24.096Z,99700.38
2023-04-01T12:01:16.401Z,99700.94
2023-04-01T12:04:08.584Z,99704.56
2023-04-01T12:06:47.485Z,99708.91
2023-04-01T12:09:26.278Z,99710.66
2023-04-01T12:12:13.138Z,99713.22
2023-04-01T12:14:47.404Z,99713.97
2023-04-01T12:17:29.890Z,99714.09
2023-04-01T12:20:22.570Z,99718.47
2023-04-01T12:23:03.383Z,99713.41
2023-04-01T12:26:12.414Z,99723.94
2023-04-01T12:28:50.931Z,99735.56
2023-04-01T12:31:33.211Z,99728.09
2023-04-01T12:34:31.426Z,99735.19
2023-04-01T12:37:11.588Z,99743.28
2023-04-01T12:40:15.956Z,99728.41
2023-04-01T12:43:01.792Z,99742.56
2023-04-01T12:45:33.554Z,99739.94
2023-04-01T12:48:44.380Z,99755.03
2023-04-01T12:51:45.855Z,99758.72
2023-04-01T12:54:47.757Z,99764.09
2023-04-01T12:57:42.918Z,99766.06
2023-04-01T13:00:27.532Z,99775.88
2023-04-01T13:03:13.054Z,99776.91
2023-04-01T13:06:06.780Z,99783.91
2023-04-01T13:08:46.016Z,99778.94
2023-04-01T13:11:27.123Z,99790.38
2023-04-01T13:14:31.211Z,99793.66
2023-04-01T13:17:12.296Z,99798.34
2023-04-01T13:20:01.778Z,99807.41
2023-04-01T13:22:55.703Z,99806.66
2023-04-01T13:25:38.640Z,99802.31
2023-04-01T13:28:17.351Z,99809.41
2023-04-01T13:30:52.197Z,99818.31
2023-04-01T13:33:30.817Z,99816.38
2023-04-01T13:36:13.103Z,99814.91
2023-04-01T13:38:59.191Z,99815.94
2023-04-01T13:41:46.030Z,99822.22
2023-04-01T13:44:20.343Z,99813.38
2023-04-01T13:47:16.450Z,99832.81
2023-04-01T13:50:25.866Z,99832.91
2023-04-01T13:53:33.801Z,99831.31
2023-04-01T13:56:18.697Z,99847.31
2023-04-01T13:59:25.340Z,99843.81
2023-04-01T14:02:16.395Z,99848.66
2023-04-01T14:05:08.723Z,99851.38
2023-04-01T14:07:52.415Z,99854.25
2023-04-01T14:10:30.375Z,99856.00
2023-04-01T14:13:06.622Z,99862.13
2023-04-01T14:15:59.423Z,99861.25
2023-04-01T14:19:00.697Z,99858.72
2023-04-01T14:21:40.556Z,99867.50
2023-04-01T14:24:34.041Z,99879.81
2023-04-01T14:27:40.124Z,99878.09
2023-04-01T14:30:42.384Z,99867.44
2023-04-01T14:33:29.151Z,99879.19
2023-04-01T14:36:22.263Z,99882.91
2023-04-01T14:39:02.886Z,99873.31
2023-04-01T14:41:48.244Z,99888.38
2023-04-01T14:44:50.749Z,99887.38
2023-04-01T14:47:49.831Z,99888.59
2023-04-01T14:50:23.429Z,99885.91
2023-04-01T14:53:00.045Z,99893.69
2023-04-01T14:55:35.688Z,99903.53
2023-04-01T14:58:12.896Z,99905.09
2023-04-01T15:00:52.853Z,99907.75
2023-04-01T15:03:28.378Z,99915.84
2023-04-01T15:06:16.538Z,99914.31
2023-04-01T15:08:53.655Z,99925.66
2023-04-01T15:11:34.988Z,99923.75
2023-04-01T15:14:39.388Z,99932.72
2023-04-01T15:17:26.805Z,99940.69
2023-04-01T15:20:16.101Z,99939.84
2023-04-01T15:23:05.017Z,99936.44
2023-04-01T15:25:48.433Z,99945.53
2023-04-01T15:28:28.136Z,99947.16
2023-04-01T15:31:04.253Z,99955.88
2023-04-01T15:33:51.411Z,99955.81
2023-04-01T15:36:33.688Z,99963.81
2023-04-01T15:39:13.023Z,99961.28
2023-04-01T15:41:53.208Z,99970.28
2023-04-01T15:44:55.929Z,99970.41
2023-04-01T15:47:46.547Z,99979.47
2023-04-01T15:50:42.934Z,99977.66
2023-04-01T15:53:55.115Z,99983.00
2023-04-01T15:56:46.686Z,99993.66
2023-04-01T15:59:36.096Z,100003.41
2023-04-01T16:02:19.858Z,100009.53
2023-04-01T16:05:01.248Z,100007.78
2023-04-01T16:07:47.991Z,100008.72
2023-04-01T16:10:38.233Z,100018.56
2023-04-01T16:13:53.409Z,100016.88
2023-04-01T16:16:34.712Z,100026.59
2023-04-01T16:19:35.981Z,100031.75
2023-04-01T16:22:08.103Z,100041.63
2023-04-01T16:24:44.286Z,100047.84
2023-04-01T16:27:19.165Z,100046.16
2023-04-01T16:29:55.439Z,100053.25
2023-04-01T16:32:43.142Z,100053.22
2023-04-01T16:35:37.364Z,100045.47
2023-04-01T16:38:13.687Z,100070.22
2023-04-01T16:40:54.856Z,100062.25
2023-04-01T16:43:31.398Z,100061.31
2023-04-01T16:46:34.103Z,100071.88
2023-04-01T16:49:36.005Z,100068.34
2023-04-01T16:52:18.041Z,100077.25
2023-04-01T16:54:59.151Z,100081.81
2023-04-01T16:57:33.638Z,100074.69
2023-04-01T17:00:17.449Z,100090.47
2023-04-01T17:02:54.935Z,100088.78
2023-04-01T17:05:41.708Z,100101.31
2023-04-01T17:11:22.464Z,100108.31
2023-04-01T17:14:04.141Z,100113.69
2023-04-01T17:16:57.803Z,100126.00
2023-04-01T17:19:46.048Z,100127.75
2023-04-01T17:22:28.207Z,100133.97
2023-04-01T17:25:13.139Z,100126.16
2023-04-01T17:27:55.527Z,100134.03
2023-04-01T17:30:46.999Z,100141.03
2023-04-01T17:33:49.363Z,100145.56
2023-04-01T17:36:43.178Z,100147.38
2023-04-01T17:39:37.872Z,100151.81
2023-04-01T17:42:12.125Z,100158.81
2023-04-01T17:44:56.322Z,100143.84
2023-04-01T17:47:48.809Z,100165.13
2023-04-01T17:50:30.388Z,100165.13
2023-04-01T17:53:17.273Z,100171.41
2023-04-01T17:55:57.620Z,100169.72
2023-04-01T17:58:33.198Z,100170.56
2023-04-01T18:01:16.462Z,100175.75
2023-04-01T18:04:03.614Z,100174.03
2023-04-01T18:06:39.768Z,100183.69
2023-04-01T18:09:27.853Z,100186.44
2023-04-01T18:12:07.416Z,100188.25
2023-04-01T18:15:14.131Z,100196.13
2023-04-01T18:17:59.421Z,100197.81
2023-04-01T18:20:39.821Z,100209.34
2023-04-01T18:23:26.986Z,100197.91
2023-04-01T18:26:07.996Z,100215.56
2023-04-01T18:28:41.094Z,100210.22
2023-04-01T18:31:20.196Z,100216.38
2023-04-01T18:33:59.090Z,100212.94
2023-04-01T18:36:42.510Z,100219.06
2023-04-01T18:39:17.814Z,100227.91
2023-04-01T18:42:07.516Z,100218.22
2023-04-01T18:44:48.845Z,100232.22
2023-04-01T18:47:29.855Z,100237.38
2023-04-01T18:50:18.397Z,100246.38
2023-04-01T18:52:48.744Z,100231.34
2023-04-01T18:55:33.201Z,100237.66
2023-04-01T18:58:24.584Z,100248.28
2023-04-01T19:01:21.799Z,100249.16
2023-04-01T19:04:02.543Z,100250.06
2023-04-01T19:06:37.501Z,100258.81
2023-04-01T19:09:23.746Z,100251.72
2023-04-01T19:12:23.070Z,100258.81
2023-04-01T19:15:22.853Z,100260.53
2023-04-01T19:18:01.972Z,100264.09
2023-04-01T19:20:43.566Z,100259.59
2023-04-01T19:23:44.516Z,100271.16
2023-04-01T19:26:18.602Z,100276.38
2023-04-01T19:28:57.354Z,100277.19
2023-04-01T19:31:51.713Z,100281.59
2023-04-01T19:34:35.036Z,100288.69
2023-04-01T19:37:11.245Z,100296.66
2023-04-01T19:39:51.654Z,100286.09
2023-04-01T19:42:31.427Z,100287.81
2023-04-01T19:45:17.210Z,100294.94
2023-04-01T19:48:01.294Z,100305.47
2023-04-01T19:50:38.851Z,100299.41
2023-04-01T19:53:19.670Z,100305.59
2023-04-01T19:55:55.965Z,100320.53
2023-04-01T19:58:33.805Z,100320.50
2023-04-01T20:01:05.990Z,100322.19
2023-04-01T20:03:47.336Z,100321.31
2023-04-01T20:06:27.944Z,100322.25
2023-04-01T20:09:13.119Z,100331.97
2023-04-01T20:11:52.984Z,100334.69
2023-04-01T20:14:27.825Z,100342.66
2023-04-01T20:17:04.520Z,100338.22
2023-04-01T20:19:41.290Z,100347.94
2023-04-01T20:22:32.098Z,100347.06
2023-04-01T20:25:09.054Z,100352.41
2023-04-01T20:27:44.190Z,100355.75
2023-04-01T20:31:01.755Z,100353.19
2023-04-01T20:33:58.717Z,100344.47
2023-04-01T20:36:38.608Z,100356.00
2023-04-01T20:39:32.249Z,100343.59
2023-04-01T20:42:38.996Z,100350.66
2023-04-01T20:45:30.541Z,100355.16
2023-04-01T20:48:23.992Z,100370.09
2023-04-01T20:50:56.717Z,100373.63
2023-04-01T20:53:39.689Z,100371.94
2023-04-01T20:56:43.726Z,100381.56
2023-04-01T20:59:30.847Z,100372.88
2023-04-01T21:02:14.903Z,100378.97
2023-04-01T21:04:58.340Z,100375.50
2023-04-01T21:07:38.356Z,100382.53
2023-04-01T21:10:26.893Z,100382.59
2023-04-01T21:13:04.425Z,100379.94
2023-04-01T21:15:50.589Z,100393.28
2023-04-01T21:18:37.548Z,100382.72
2023-04-01T21:21:39.203Z,100402.09
2023-04-01T21:24:42.241Z,100402.06
2023-04-01T21:27:24.699Z,100398.63
2023-04-01T21:30:09.872Z,100405.66
2023-04-01T21:33:00.945Z,100405.69
2023-04-01T21:35:41.219Z,100398.75
2023-04-01T21:38:31.518Z,100404.81
2023-04-01T21:41:32.758Z,100396.84
2023-04-01T21:44:37.481Z,100402.25
2023-04-01T21:47:42.537Z,100395.19
2023-04-01T21:50:45.126Z,100419.09
2023-04-01T21:53:46.283Z,100407.53
2023-04-01T21:56:51.690Z,100412.03
2023-04-01T21:59:52.946Z,100414.69
2023-04-01T22:02:46.512Z,100425.31
2023-04-01T22:05:19.631Z,100423.59
2023-04-01T22:07:57.926Z,100423.53
2023-04-01T22:10:36.170Z,100421.81
2023-04-01T22:13:14.644Z,100435.06
2023-04-01T22:16:03.476Z,100434.97
2023-04-01T22:18:39.104Z,100444.66
2023-04-01T22:21:14.767Z,100442.00
2023-04-01T22:23:54.868Z,100445.53
2023-04-01T22:26:32.677Z,100441.19
2023-04-01T22:29:09.429Z,100454.44
2023-04-01T22:31:45.303Z,100463.13
2023-04-01T22:34:22.634Z,100460.56
2023-04-01T22:37:02.278Z,100462.31
2023-04-01T22:40:03.634Z,100471.13
2023-04-01T22:42:44.472Z,100468.53
2023-04-01T22:45:44.415Z,100474.78
2023-04-01T22:48:22.874Z,100474.81
2023-04-01T22:50:59.981Z,100471.22
2023-04-01T22:53:44.240Z,100471.22
2023-04-01T22:56:21.671Z,100471.28
2023-04-01T22:58:57.319Z,100485.38
2023-04-01T23:01:31.824Z,100494.22
2023-04-01T23:04:05.833Z,100495.91
2023-04-01T23:06:40.153Z,100494.22
2023-04-01T23:09:13.739Z,100497.66
2023-04-01T23:11:50.130Z,100492.34
2023-04-01T23:14:44.630Z,100504.78
2023-04-01T23:17:38.901Z,100498.66
2023-04-01T23:20:24.917Z,100502.19
2023-04-01T23:23:12.449Z,100505.69
2023-04-01T23:25:50.794Z,100517.09
2023-04-01T23:28:41.485Z,100512.75
2023-04-01T23:31:36.902Z,100517.16
2023-04-01T23:34:21.639Z,100511.91
2023-04-01T23:36:54.104Z,100511.97
2023-04-01T23:39:29.175Z,100512.88
2023-04-01T23:42:03.011Z,100520.78
2023-04-01T23:44:35.201Z,100523.38
2023-04-01T23:47:06.938Z,100519.88
2023-04-01T23:49:40.397Z,100525.19
2023-04-01T23:52:15.835Z,100523.38
2023-04-01T23:54:50.390Z,100528.69
2023-04-01T23:57:24.202Z,100522.56
