createdAt,value
2019-02-24T00:00:33.887Z,0
2019-02-24T00:01:15.042Z,0
2019-02-24T00:01:55.769Z,0
2019-02-24T00:02:36.423Z,0
2019-02-24T00:03:17.061Z,0
2019-02-24T00:03:57.690Z,0
2019-02-24T00:04:38.289Z,0
2019-02-24T00:05:18.881Z,0
2019-02-24T00:05:59.478Z,0
2019-02-24T00:06:40.070Z,0
2019-02-24T00:07:20.691Z,0
2019-02-24T00:08:01.283Z,0
2019-02-24T00:08:41.888Z,0
2019-02-24T00:09:22.494Z,0
2019-02-24T00:10:03.135Z,0
2019-02-24T00:10:43.765Z,0
2019-02-24T00:11:24.366Z,0
2019-02-24T00:12:05.002Z,0
2019-02-24T00:12:45.603Z,0
2019-02-24T00:13:26.255Z,0
2019-02-24T00:14:06.911Z,0
2019-02-24T00:14:47.545Z,0
2019-02-24T00:15:28.204Z,0
2019-02-24T00:16:08.829Z,0
2019-02-24T00:16:49.480Z,0
2019-02-24T00:17:30.093Z,0
2019-02-24T00:18:10.683Z,0
2019-02-24T00:18:51.463Z,0
2019-02-24T00:19:32.059Z,0
2019-02-24T00:20:12.677Z,0
2019-02-24T00:20:53.303Z,0
2019-02-24T00:21:37.728Z,0
2019-02-24T00:22:18.375Z,0
2019-02-24T00:22:58.997Z,0
2019-02-24T00:23:39.644Z,0
2019-02-24T00:24:20.283Z,0
2019-02-24T00:25:00.891Z,0
2019-02-24T00:25:41.490Z,0
2019-02-24T00:26:22.081Z,0
2019-02-24T00:27:02.749Z,0
2019-02-24T00:27:43.395Z,0
2019-02-24T00:28:24.004Z,0
2019-02-24T00:29:04.625Z,0
2019-02-24T00:29:45.218Z,0
2019-02-24T00:30:25.924Z,0
2019-02-24T00:31:06.550Z,0
2019-02-24T00:31:47.189Z,0
2019-02-24T00:32:27.829Z,0
2019-02-24T00:33:08.439Z,0
2019-02-24T00:33:49.056Z,0
2019-02-24T00:34:29.669Z,0
2019-02-24T00:35:10.263Z,0
2019-02-24T00:35:50.898Z,0
2019-02-24T00:36:31.538Z,0
2019-02-24T00:37:12.144Z,0
2019-02-24T00:37:52.773Z,0
2019-02-24T00:38:33.634Z,0
2019-02-24T00:39:14.219Z,0
2019-02-24T00:39:54.845Z,0
2019-02-24T00:40:35.499Z,0
2019-02-24T00:41:16.116Z,0
2019-02-24T00:41:56.777Z,0
2019-02-24T00:42:37.391Z,0
2019-02-24T00:43:17.995Z,0
2019-02-24T00:43:58.617Z,0
2019-02-24T00:44:39.207Z,0
2019-02-24T00:45:19.859Z,0
2019-02-24T00:46:00.479Z,0
2019-02-24T00:46:41.113Z,0
2019-02-24T00:47:21.709Z,0
2019-02-24T00:48:02.319Z,0
2019-02-24T00:48:42.993Z,0
2019-02-24T00:49:23.617Z,0
2019-02-24T00:50:04.247Z,0
2019-02-24T00:50:44.877Z,0
2019-02-24T00:51:25.483Z,0
2019-02-24T00:52:06.113Z,0
2019-02-24T00:52:46.779Z,0
2019-02-24T00:53:27.501Z,0
2019-02-24T00:54:08.103Z,0
2019-02-24T00:54:48.698Z,0
2019-02-24T00:55:30.622Z,0
2019-02-24T00:56:09.905Z,0
2019-02-24T00:56:50.549Z,0
2019-02-24T00:57:31.153Z,0
2019-02-24T00:58:16.098Z,0
2019-02-24T00:58:52.355Z,0
2019-02-24T00:59:32.966Z,0
2019-02-24T01:00:13.582Z,0
2019-02-24T01:00:54.181Z,0
2019-02-24T01:01:34.797Z,0
2019-02-24T01:02:15.397Z,0
2019-02-24T01:02:55.995Z,0
2019-02-24T01:03:36.621Z,0
2019-02-24T01:04:17.233Z,0
2019-02-24T01:04:57.837Z,0
2019-02-24T01:05:38.479Z,0
2019-02-24T01:06:19.141Z,0
2019-02-24T01:06:59.737Z,0
2019-02-24T01:07:40.341Z,0
2019-02-24T01:08:20.940Z,0
2019-02-24T01:09:01.539Z,0
2019-02-24T01:09:42.141Z,0
2019-02-24T01:10:22.741Z,0
2019-02-24T01:11:03.339Z,0
2019-02-24T01:11:43.967Z,0
2019-02-24T01:12:24.595Z,0
2019-02-24T01:13:05.203Z,0
2019-02-24T01:13:45.826Z,0
2019-02-24T01:14:26.424Z,0
2019-02-24T01:15:07.013Z,0
2019-02-24T01:15:47.611Z,0
2019-02-24T01:16:28.216Z,0
2019-02-24T01:17:08.832Z,0
2019-02-24T01:17:49.433Z,0
2019-02-24T01:18:30.039Z,0
2019-02-24T01:19:10.667Z,0
2019-02-24T01:19:51.300Z,0
2019-02-24T01:20:31.924Z,0
2019-02-24T01:21:12.581Z,0
2019-02-24T01:21:53.187Z,0
2019-02-24T01:22:33.791Z,0
2019-02-24T01:23:14.397Z,0
2019-02-24T01:23:54.995Z,0
2019-02-24T01:24:35.617Z,0
2019-02-24T01:25:16.228Z,0
2019-02-24T01:25:56.855Z,0
2019-02-24T01:26:37.459Z,0
2019-02-24T01:27:18.049Z,0
2019-02-24T01:27:58.653Z,0
2019-02-24T01:28:39.257Z,0
2019-02-24T01:29:19.859Z,0
2019-02-24T01:30:00.478Z,0
2019-02-24T01:30:41.094Z,0
2019-02-24T01:31:21.709Z,0
2019-02-24T01:32:02.301Z,0
2019-02-24T01:32:42.905Z,0
2019-02-24T01:33:23.559Z,0
2019-02-24T01:34:04.185Z,0
2019-02-24T01:34:44.793Z,0
2019-02-24T01:35:25.375Z,0
2019-02-24T01:36:05.986Z,0
2019-02-24T01:36:46.585Z,0
2019-02-24T01:37:27.203Z,0
2019-02-24T01:38:07.809Z,0
2019-02-24T01:38:48.403Z,0
2019-02-24T01:39:29.025Z,0
2019-02-24T01:40:09.611Z,0
2019-02-24T01:40:50.209Z,0
2019-02-24T01:41:30.805Z,0
2019-02-24T01:42:11.429Z,0
2019-02-24T01:42:52.077Z,0
2019-02-24T01:43:32.698Z,0
2019-02-24T01:44:13.313Z,0
2019-02-24T01:44:53.913Z,0
2019-02-24T01:45:34.503Z,0
2019-02-24T01:46:15.371Z,0
2019-02-24T01:46:55.995Z,0
2019-02-24T01:47:36.591Z,0
2019-02-24T01:48:17.267Z,0
2019-02-24T01:48:57.867Z,0
2019-02-24T01:49:38.478Z,0
2019-02-24T01:50:19.077Z,0
2019-02-24T01:50:59.685Z,0
2019-02-24T01:51:40.285Z,0
2019-02-24T01:52:20.897Z,0
2019-02-24T01:53:01.527Z,0
2019-02-24T01:53:42.171Z,0
2019-02-24T01:54:22.809Z,0
2019-02-24T01:55:03.408Z,0
2019-02-24T01:55:44.041Z,0
2019-02-24T01:56:24.652Z,0
2019-02-24T01:57:05.259Z,0
2019-02-24T01:57:45.867Z,0
2019-02-24T01:58:34.510Z,0
2019-02-24T01:59:07.101Z,0
2019-02-24T01:59:47.717Z,0
2019-02-24T02:00:28.314Z,0
2019-02-24T02:01:08.933Z,0
2019-02-24T02:01:49.551Z,0
2019-02-24T02:02:30.157Z,0
2019-02-24T02:03:10.783Z,0
2019-02-24T02:03:51.385Z,0
2019-02-24T02:04:31.987Z,0
2019-02-24T02:05:12.585Z,0
2019-02-24T02:05:53.211Z,0
2019-02-24T02:06:33.855Z,0
2019-02-24T02:07:14.437Z,0
2019-02-24T02:08:09.601Z,0
2019-02-24T02:08:50.212Z,0
2019-02-24T02:09:30.847Z,0
2019-02-24T02:10:11.463Z,0
2019-02-24T02:10:52.093Z,0
2019-02-24T02:11:32.724Z,0
2019-02-24T02:12:13.322Z,0
2019-02-24T02:12:53.991Z,0
2019-02-24T02:13:34.610Z,0
2019-02-24T02:14:15.214Z,0
2019-02-24T02:14:55.855Z,0
2019-02-24T02:15:36.441Z,0
2019-02-24T02:16:17.059Z,0
2019-02-24T02:16:57.663Z,0
2019-02-24T02:17:38.265Z,0
2019-02-24T02:18:18.863Z,0
2019-02-24T02:18:59.483Z,0
2019-02-24T02:19:40.125Z,0
2019-02-24T02:20:20.741Z,0
2019-02-24T02:21:01.346Z,0
2019-02-24T02:21:41.955Z,0
2019-02-24T02:22:22.571Z,0
2019-02-24T02:23:03.199Z,0
2019-02-24T02:23:43.807Z,0
2019-02-24T02:24:24.419Z,0
2019-02-24T02:25:05.076Z,0
2019-02-24T02:25:45.687Z,0
2019-02-24T02:26:26.298Z,0
2019-02-24T02:27:06.901Z,0
2019-02-24T02:27:47.559Z,0
2019-02-24T02:28:28.181Z,0
2019-02-24T02:29:08.779Z,0
2019-02-24T02:29:49.399Z,0
2019-02-24T02:30:30.000Z,0
2019-02-24T02:31:10.629Z,0
2019-02-24T02:31:51.293Z,0
2019-02-24T02:32:32.053Z,0
2019-02-24T02:33:12.707Z,0
2019-02-24T02:33:53.343Z,0
2019-02-24T02:34:33.977Z,0
2019-02-24T02:35:14.627Z,0
2019-02-24T02:35:55.310Z,0
2019-02-24T02:36:35.954Z,0
2019-02-24T02:37:16.555Z,0
2019-02-24T02:37:57.167Z,0
2019-02-24T02:38:37.773Z,0
2019-02-24T02:39:18.447Z,0
2019-02-24T02:39:59.194Z,0
2019-02-24T02:40:39.831Z,0
2019-02-24T02:41:20.413Z,0
2019-02-24T02:42:01.043Z,0
2019-02-24T02:42:41.639Z,0
2019-02-24T02:43:22.224Z,0
2019-02-24T02:44:02.832Z,0
2019-02-24T02:44:43.424Z,0
2019-02-24T02:45:24.034Z,0
2019-02-24T02:46:04.647Z,0
2019-02-24T02:46:45.271Z,0
2019-02-24T02:47:25.859Z,0
2019-02-24T02:48:06.456Z,0
2019-02-24T02:48:47.065Z,0
2019-02-24T02:49:27.659Z,0
2019-02-24T02:50:08.271Z,0
2019-02-24T02:50:48.918Z,0
2019-02-24T02:51:29.513Z,0
2019-02-24T02:52:10.111Z,0
2019-02-24T02:52:50.721Z,0
2019-02-24T02:53:31.312Z,0
2019-02-24T02:54:11.919Z,0
2019-02-24T02:54:52.533Z,0
2019-02-24T02:55:33.139Z,0
2019-02-24T02:56:13.752Z,0
2019-02-24T02:56:54.370Z,0
2019-02-24T02:57:34.977Z,0
2019-02-24T02:58:15.596Z,0
2019-02-24T02:58:56.191Z,0
2019-02-24T02:59:36.785Z,0
2019-02-24T03:00:17.387Z,0
2019-02-24T03:00:58.004Z,0
2019-02-24T03:01:38.607Z,0
2019-02-24T03:02:24.234Z,0
2019-02-24T03:02:59.814Z,0
2019-02-24T03:03:40.416Z,0
2019-02-24T03:04:21.007Z,0
2019-02-24T03:05:01.604Z,0
2019-02-24T03:05:42.208Z,0
2019-02-24T03:06:22.820Z,0
2019-02-24T03:07:03.429Z,0
2019-02-24T03:07:44.027Z,0
2019-02-24T03:08:24.632Z,0
2019-02-24T03:09:05.231Z,0
2019-02-24T03:09:45.825Z,0
2019-02-24T03:10:26.429Z,0
2019-02-24T03:11:07.024Z,0
2019-02-24T03:11:47.631Z,0
2019-02-24T03:12:28.238Z,0
2019-02-24T03:13:08.838Z,0
2019-02-24T03:13:49.439Z,0
2019-02-24T03:14:30.041Z,0
2019-02-24T03:15:10.662Z,0
2019-02-24T03:15:51.255Z,0
2019-02-24T03:16:31.856Z,0
2019-02-24T03:17:12.454Z,0
2019-02-24T03:17:53.090Z,0
2019-02-24T03:18:33.668Z,0
2019-02-24T03:19:14.277Z,0
2019-02-24T03:19:54.860Z,0
2019-02-24T03:20:35.447Z,0
2019-02-24T03:21:16.056Z,0
2019-02-24T03:21:56.657Z,0
2019-02-24T03:22:37.273Z,0
2019-02-24T03:23:17.882Z,0
2019-02-24T03:23:58.489Z,0
2019-02-24T03:24:39.079Z,0
2019-02-24T03:25:19.667Z,0
2019-02-24T03:26:00.268Z,0
2019-02-24T03:26:40.892Z,0
2019-02-24T03:27:21.490Z,0
2019-02-24T03:28:02.096Z,0
2019-02-24T03:28:42.708Z,0
2019-02-24T03:29:23.296Z,0
2019-02-24T03:30:03.907Z,0
2019-02-24T03:30:44.490Z,0
2019-02-24T03:31:25.103Z,0
2019-02-24T03:32:05.768Z,0
2019-02-24T03:32:46.304Z,0
2019-02-24T03:33:26.909Z,0
2019-02-24T03:34:07.508Z,0
2019-02-24T03:34:48.097Z,0
2019-02-24T03:35:28.695Z,0
2019-02-24T03:36:09.307Z,0
2019-02-24T03:36:49.897Z,0
2019-02-24T03:37:30.509Z,0
2019-02-24T03:38:11.117Z,0
2019-02-24T03:38:51.719Z,0
2019-02-24T03:39:32.329Z,0
2019-02-24T03:40:12.932Z,0
2019-02-24T03:40:53.535Z,0
2019-02-24T03:41:34.130Z,0
2019-02-24T03:42:14.725Z,0
2019-02-24T03:42:55.321Z,0
2019-02-24T03:43:35.925Z,0
2019-02-24T03:44:16.535Z,0
2019-02-24T03:44:57.141Z,0
2019-02-24T03:45:37.742Z,0
2019-02-24T03:46:18.336Z,0
2019-02-24T03:46:58.932Z,0
2019-02-24T03:47:39.533Z,0
2019-02-24T03:48:20.143Z,0
2019-02-24T03:49:00.748Z,0
2019-02-24T03:49:41.353Z,0
2019-02-24T03:50:21.953Z,0
2019-02-24T03:51:02.566Z,0
2019-02-24T03:51:43.167Z,0
2019-02-24T03:52:23.763Z,0
2019-02-24T03:53:04.361Z,0
2019-02-24T03:53:44.976Z,0
2019-02-24T03:54:25.611Z,0
2019-02-24T03:55:06.218Z,0
2019-02-24T03:55:46.813Z,0
2019-02-24T03:56:27.429Z,0
2019-02-24T03:57:08.037Z,0
2019-02-24T03:57:48.622Z,0
2019-02-24T03:58:29.234Z,0
2019-02-24T03:59:14.909Z,0
2019-02-24T03:59:50.432Z,0
2019-02-24T04:00:31.031Z,0
2019-02-24T04:01:11.609Z,0
2019-02-24T04:01:52.219Z,0
2019-02-24T04:02:32.824Z,0
2019-02-24T04:03:13.421Z,0
2019-02-24T04:03:54.026Z,0
2019-02-24T04:04:34.614Z,0
2019-02-24T04:05:15.213Z,0
2019-02-24T04:05:55.822Z,0
2019-02-24T04:06:36.438Z,0
2019-02-24T04:07:17.069Z,0
2019-02-24T04:07:57.663Z,0
2019-02-24T04:08:38.263Z,0
2019-02-24T04:09:18.884Z,0
2019-02-24T04:09:59.497Z,0
2019-02-24T04:10:40.105Z,0
2019-02-24T04:11:20.726Z,0
2019-02-24T04:12:01.332Z,0
2019-02-24T04:12:41.929Z,0
2019-02-24T04:13:22.544Z,0
2019-02-24T04:14:03.132Z,0
2019-02-24T04:14:43.779Z,0
2019-02-24T04:15:24.362Z,0
2019-02-24T04:16:04.977Z,0
2019-02-24T04:16:45.573Z,0
2019-02-24T04:17:26.186Z,0
2019-02-24T04:18:06.777Z,0
2019-02-24T04:18:47.376Z,0
2019-02-24T04:19:27.960Z,0
2019-02-24T04:20:08.572Z,0
2019-02-24T04:20:49.181Z,0
2019-02-24T04:21:29.789Z,0
2019-02-24T04:22:10.381Z,0
2019-02-24T04:22:50.988Z,0
2019-02-24T04:23:31.626Z,0
2019-02-24T04:24:12.242Z,0
2019-02-24T04:24:52.848Z,0
2019-02-24T04:25:33.456Z,0
2019-02-24T04:26:14.058Z,0
2019-02-24T04:26:54.666Z,0
2019-02-24T04:27:35.288Z,0
2019-02-24T04:28:15.904Z,0
2019-02-24T04:28:56.515Z,0
2019-02-24T04:29:37.116Z,0
2019-02-24T04:30:17.761Z,0
2019-02-24T04:30:58.350Z,0
2019-02-24T04:31:38.931Z,0
2019-02-24T04:32:19.522Z,0
2019-02-24T04:33:00.117Z,0
2019-02-24T04:33:40.729Z,0
2019-02-24T04:34:21.338Z,0
2019-02-24T04:35:01.936Z,0
2019-02-24T04:35:42.529Z,0
2019-02-24T04:36:23.145Z,0
2019-02-24T04:37:03.771Z,0
2019-02-24T04:37:44.379Z,0
2019-02-24T04:38:24.991Z,0
2019-02-24T04:39:05.582Z,0
2019-02-24T04:39:46.183Z,0
2019-02-24T04:40:26.791Z,0
2019-02-24T04:41:07.410Z,0
2019-02-24T04:41:48.000Z,0
2019-02-24T04:42:28.595Z,0
2019-02-24T04:43:09.193Z,0
2019-02-24T04:43:49.803Z,0
2019-02-24T04:44:30.409Z,0
2019-02-24T04:45:11.014Z,0
2019-02-24T04:45:51.620Z,0
2019-02-24T04:46:32.232Z,0
2019-02-24T04:47:12.844Z,0
2019-02-24T04:47:53.468Z,0
2019-02-24T04:48:34.059Z,0
2019-02-24T04:49:14.656Z,0
2019-02-24T04:49:55.256Z,0
2019-02-24T04:50:35.896Z,0
2019-02-24T04:51:16.482Z,0
2019-02-24T04:51:57.080Z,0
2019-02-24T04:52:37.676Z,0
2019-02-24T04:53:18.275Z,0
2019-02-24T04:53:58.882Z,0
2019-02-24T04:54:39.486Z,0
2019-02-24T04:55:20.082Z,0
2019-02-24T04:56:00.684Z,0
2019-02-24T04:56:41.282Z,0
2019-02-24T04:57:21.893Z,0
2019-02-24T04:58:02.491Z,0
2019-02-24T04:58:43.094Z,0
2019-02-24T04:59:23.693Z,0
2019-02-24T05:00:04.284Z,0
2019-02-24T05:00:44.898Z,0
2019-02-24T05:01:25.506Z,0
2019-02-24T05:02:06.104Z,0
2019-02-24T05:02:46.711Z,0
2019-02-24T05:03:27.308Z,0
2019-02-24T05:04:07.989Z,0
2019-02-24T05:04:48.596Z,0
2019-02-24T05:05:29.190Z,0
2019-02-24T05:06:09.786Z,0
2019-02-24T05:06:50.386Z,0
2019-02-24T05:07:31.009Z,0
2019-02-24T05:08:11.577Z,0
2019-02-24T05:08:52.163Z,0
2019-02-24T05:09:32.800Z,0
2019-02-24T05:10:13.403Z,0
2019-02-24T05:10:54.014Z,0
2019-02-24T05:11:34.616Z,0
2019-02-24T05:12:15.222Z,0
2019-02-24T05:12:55.866Z,0
2019-02-24T05:13:36.464Z,0
2019-02-24T05:14:17.051Z,0
2019-02-24T05:14:57.641Z,0
2019-02-24T05:15:38.252Z,0
2019-02-24T05:16:18.925Z,0
2019-02-24T05:16:59.511Z,0
2019-02-24T05:17:40.110Z,0
2019-02-24T05:18:20.721Z,0
2019-02-24T05:19:01.312Z,0
2019-02-24T05:19:41.897Z,0
2019-02-24T05:20:22.497Z,0
2019-02-24T05:21:03.085Z,0
2019-02-24T05:21:43.684Z,0
2019-02-24T05:22:24.306Z,0
2019-02-24T05:23:04.942Z,0
2019-02-24T05:23:45.533Z,0
2019-02-24T05:24:26.135Z,0
2019-02-24T05:25:06.773Z,0
2019-02-24T05:25:47.318Z,0
2019-02-24T05:26:27.911Z,0
2019-02-24T05:27:08.512Z,0
2019-02-24T05:27:49.126Z,0
2019-02-24T05:28:29.726Z,0
2019-02-24T05:29:10.331Z,0
2019-02-24T05:29:50.926Z,0
2019-02-24T05:30:31.526Z,0
2019-02-24T05:31:12.133Z,0
2019-02-24T05:31:52.726Z,0
2019-02-24T05:32:33.354Z,0
2019-02-24T05:33:13.956Z,0
2019-02-24T05:33:54.566Z,0
2019-02-24T05:34:35.170Z,0
2019-02-24T05:35:15.778Z,0
2019-02-24T05:35:56.398Z,0
2019-02-24T05:36:36.996Z,0
2019-02-24T05:37:17.598Z,0
2019-02-24T05:37:58.196Z,0
2019-02-24T05:38:38.815Z,0
2019-02-24T05:39:19.430Z,0
2019-02-24T05:40:00.048Z,0
2019-02-24T05:40:40.636Z,0
2019-02-24T05:41:21.236Z,0
2019-02-24T05:42:01.831Z,0
2019-02-24T05:42:42.657Z,0
2019-02-24T05:43:23.071Z,0
2019-02-24T05:44:03.708Z,0
2019-02-24T05:44:44.323Z,0
2019-02-24T05:45:24.906Z,0
2019-02-24T05:46:05.510Z,0
2019-02-24T05:46:46.118Z,0
2019-02-24T05:47:26.730Z,0
2019-02-24T05:48:07.326Z,0
2019-02-24T05:48:47.934Z,0
2019-02-24T05:49:28.534Z,0
2019-02-24T05:50:09.158Z,0
2019-02-24T05:50:49.762Z,0
2019-02-24T05:51:30.356Z,0
2019-02-24T05:52:10.966Z,0
2019-02-24T05:52:51.592Z,0
2019-02-24T05:53:32.196Z,0
2019-02-24T05:54:12.802Z,0
2019-02-24T05:54:53.417Z,0
2019-02-24T05:55:34.010Z,0
2019-02-24T05:56:14.616Z,0
2019-02-24T05:56:55.236Z,0
2019-02-24T05:57:35.846Z,0
2019-02-24T05:58:16.452Z,0
2019-02-24T05:58:57.034Z,0
2019-02-24T05:59:37.640Z,0
2019-02-24T06:00:18.268Z,0
2019-02-24T06:00:58.876Z,0
2019-02-24T06:01:39.472Z,0
2019-02-24T06:02:20.066Z,0
2019-02-24T06:03:00.662Z,0
2019-02-24T06:03:41.264Z,0
2019-02-24T06:04:21.880Z,0
2019-02-24T06:05:02.466Z,0
2019-02-24T06:05:43.058Z,0
2019-02-24T06:06:23.684Z,0
2019-02-24T06:07:04.287Z,0
2019-02-24T06:07:44.882Z,0
2019-02-24T06:08:25.486Z,0
2019-02-24T06:09:06.090Z,0
2019-02-24T06:09:46.690Z,0
2019-02-24T06:10:27.286Z,0
2019-02-24T06:11:07.910Z,0
2019-02-24T06:11:48.585Z,0
2019-02-24T06:12:29.116Z,0
2019-02-24T06:13:09.718Z,0
2019-02-24T06:13:52.148Z,0
2019-02-24T06:14:30.925Z,0
2019-02-24T06:15:11.520Z,0
2019-02-24T06:15:52.142Z,0
2019-02-24T06:16:32.750Z,0
2019-02-24T06:17:13.362Z,0
2019-02-24T06:17:53.954Z,0
2019-02-24T06:18:34.548Z,0
2019-02-24T06:19:15.166Z,0
2019-02-24T06:19:55.800Z,4
2019-02-24T06:20:37.971Z,4
2019-02-24T06:21:17.040Z,0
2019-02-24T06:21:57.644Z,0
2019-02-24T06:22:38.242Z,4
2019-02-24T06:23:18.846Z,0
2019-02-24T06:23:59.462Z,4
2019-02-24T06:24:40.062Z,4
2019-02-24T06:25:20.654Z,0
2019-02-24T06:26:01.260Z,4
2019-02-24T06:26:41.852Z,4
2019-02-24T06:27:22.446Z,4
2019-02-24T06:28:03.050Z,8
2019-02-24T06:28:43.671Z,4
2019-02-24T06:29:24.289Z,8
2019-02-24T06:30:05.812Z,8
2019-02-24T06:30:45.486Z,8
2019-02-24T06:31:26.096Z,8
2019-02-24T06:32:06.706Z,8
2019-02-24T06:32:47.310Z,12
2019-02-24T06:33:27.914Z,12
2019-02-24T06:34:08.538Z,12
2019-02-24T06:34:49.142Z,16
2019-02-24T06:35:29.734Z,16
2019-02-24T06:36:10.349Z,16
2019-02-24T06:36:50.958Z,16
2019-02-24T06:37:31.568Z,20
2019-02-24T06:38:12.176Z,24
2019-02-24T06:38:52.759Z,24
2019-02-24T06:39:33.378Z,24
2019-02-24T06:40:13.997Z,28
2019-02-24T06:40:54.598Z,28
2019-02-24T06:41:35.236Z,32
2019-02-24T06:42:15.834Z,36
2019-02-24T06:42:56.448Z,32
2019-02-24T06:43:37.044Z,36
2019-02-24T06:44:17.652Z,40
2019-02-24T06:44:58.246Z,44
2019-02-24T06:45:38.844Z,44
2019-02-24T06:46:19.448Z,44
2019-02-24T06:47:00.050Z,52
2019-02-24T06:47:40.658Z,52
2019-02-24T06:48:21.275Z,56
2019-02-24T06:49:01.862Z,56
2019-02-24T06:49:42.477Z,64
2019-02-24T06:50:23.082Z,64
2019-02-24T06:51:03.696Z,68
2019-02-24T06:51:44.303Z,68
2019-02-24T06:52:24.916Z,72
2019-02-24T06:53:05.525Z,72
2019-02-24T06:53:46.148Z,76
2019-02-24T06:54:26.765Z,80
2019-02-24T06:55:07.388Z,88
2019-02-24T06:55:47.995Z,92
2019-02-24T06:56:28.590Z,100
2019-02-24T06:57:09.185Z,104
2019-02-24T06:57:49.794Z,100
2019-02-24T06:58:30.404Z,104
2019-02-24T06:59:10.992Z,100
2019-02-24T06:59:51.620Z,104
2019-02-24T07:00:32.220Z,112
2019-02-24T07:01:12.825Z,120
2019-02-24T07:01:53.430Z,112
2019-02-24T07:02:34.018Z,96
2019-02-24T07:03:14.606Z,100
2019-02-24T07:03:55.192Z,96
2019-02-24T07:04:35.852Z,88
2019-02-24T07:05:16.564Z,104
2019-02-24T07:05:57.174Z,92
2019-02-24T07:06:37.830Z,76
2019-02-24T07:07:18.493Z,76
2019-02-24T07:07:59.100Z,72
2019-02-24T07:08:39.704Z,64
2019-02-24T07:09:20.346Z,60
2019-02-24T07:10:00.998Z,60
2019-02-24T07:10:41.644Z,60
2019-02-24T07:11:22.370Z,64
2019-02-24T07:12:02.989Z,56
2019-02-24T07:12:43.612Z,56
2019-02-24T07:13:24.208Z,60
2019-02-24T07:14:04.838Z,60
2019-02-24T07:14:45.426Z,60
2019-02-24T07:15:26.070Z,64
2019-02-24T07:16:06.690Z,68
2019-02-24T07:16:47.304Z,84
2019-02-24T07:17:27.915Z,92
2019-02-24T07:18:08.532Z,80
2019-02-24T07:18:49.159Z,92
2019-02-24T07:19:29.772Z,104
2019-02-24T07:20:10.364Z,96
2019-02-24T07:20:51.004Z,112
2019-02-24T07:21:31.614Z,180
2019-02-24T07:22:12.236Z,188
2019-02-24T07:22:52.840Z,188
2019-02-24T07:23:33.450Z,220
2019-02-24T07:24:14.134Z,140
2019-02-24T07:24:54.720Z,164
2019-02-24T07:25:35.308Z,260
2019-02-24T07:26:15.916Z,284
2019-02-24T07:26:56.544Z,268
2019-02-24T07:27:37.149Z,220
2019-02-24T07:28:17.761Z,328
2019-02-24T07:28:58.352Z,412
2019-02-24T07:29:38.998Z,372
2019-02-24T07:30:23.333Z,384
2019-02-24T07:31:01.752Z,412
2019-02-24T07:31:42.372Z,524
2019-02-24T07:32:22.984Z,584
2019-02-24T07:33:03.612Z,668
2019-02-24T07:33:44.214Z,716
2019-02-24T07:34:24.806Z,732
2019-02-24T07:35:05.748Z,720
2019-02-24T07:35:46.510Z,704
2019-02-24T07:36:27.145Z,688
2019-02-24T07:37:12.915Z,692
2019-02-24T07:37:49.152Z,692
2019-02-24T07:38:29.753Z,676
2019-02-24T07:39:10.358Z,684
2019-02-24T07:39:50.964Z,680
2019-02-24T07:40:31.592Z,676
2019-02-24T07:41:12.204Z,696
2019-02-24T07:41:52.820Z,708
2019-02-24T07:42:33.462Z,712
2019-02-24T07:43:14.113Z,712
2019-02-24T07:43:54.740Z,712
2019-02-24T07:44:35.346Z,728
2019-02-24T07:45:15.959Z,748
2019-02-24T07:45:56.564Z,748
2019-02-24T07:46:37.170Z,748
2019-02-24T07:47:17.806Z,756
2019-02-24T07:47:58.408Z,768
2019-02-24T07:48:39.374Z,784
2019-02-24T07:49:20.044Z,792
2019-02-24T07:50:00.651Z,788
2019-02-24T07:50:41.294Z,780
2019-02-24T07:51:21.890Z,784
2019-02-24T07:52:02.527Z,788
2019-02-24T07:52:43.188Z,804
2019-02-24T07:53:23.854Z,836
2019-02-24T07:54:04.462Z,864
2019-02-24T07:54:45.113Z,832
2019-02-24T07:55:25.722Z,836
2019-02-24T07:56:06.626Z,876
2019-02-24T07:56:47.262Z,856
2019-02-24T07:57:27.910Z,832
2019-02-24T07:58:08.478Z,800
2019-02-24T07:58:49.085Z,812
2019-02-24T07:59:29.678Z,836
2019-02-24T08:00:10.315Z,848
2019-02-24T08:00:50.916Z,836
2019-02-24T08:01:31.522Z,824
2019-02-24T08:02:12.218Z,824
2019-02-24T08:02:52.816Z,832
2019-02-24T08:03:33.407Z,852
2019-02-24T08:04:14.094Z,856
2019-02-24T08:04:54.700Z,852
2019-02-24T08:05:35.298Z,848
2019-02-24T08:06:15.901Z,848
2019-02-24T08:06:56.554Z,852
2019-02-24T08:07:37.156Z,856
2019-02-24T08:08:17.766Z,852
2019-02-24T08:08:58.408Z,852
2019-02-24T08:09:39.023Z,856
2019-02-24T08:10:19.672Z,868
2019-02-24T08:11:00.266Z,876
2019-02-24T08:11:40.885Z,884
2019-02-24T08:12:21.574Z,880
2019-02-24T08:13:02.160Z,876
2019-02-24T08:13:44.071Z,876
2019-02-24T08:14:23.388Z,872
2019-02-24T08:15:04.037Z,864
2019-02-24T08:15:44.636Z,796
2019-02-24T08:16:25.245Z,740
2019-02-24T08:17:05.859Z,736
2019-02-24T08:17:46.469Z,768
2019-02-24T08:18:27.204Z,748
2019-02-24T08:19:07.803Z,664
2019-02-24T08:19:48.439Z,584
2019-02-24T08:20:29.073Z,564
2019-02-24T08:21:09.677Z,548
2019-02-24T08:21:50.295Z,508
2019-02-24T08:22:30.879Z,464
2019-02-24T08:23:11.491Z,404
2019-02-24T08:23:52.115Z,356
2019-02-24T08:24:32.794Z,324
2019-02-24T08:25:13.428Z,292
2019-02-24T08:25:54.031Z,220
2019-02-24T08:26:34.638Z,196
2019-02-24T08:27:15.282Z,188
2019-02-24T08:27:55.903Z,192
2019-02-24T08:28:36.491Z,204
2019-02-24T08:29:17.296Z,224
2019-02-24T08:29:58.042Z,272
2019-02-24T08:30:41.434Z,324
2019-02-24T08:31:19.268Z,312
2019-02-24T08:31:59.895Z,268
2019-02-24T08:32:40.535Z,268
2019-02-24T08:33:21.182Z,252
2019-02-24T08:34:01.814Z,260
2019-02-24T08:34:42.476Z,272
2019-02-24T08:35:23.261Z,268
2019-02-24T08:36:03.897Z,248
2019-02-24T08:36:44.504Z,252
2019-02-24T08:37:25.197Z,256
2019-02-24T08:38:05.794Z,264
2019-02-24T08:38:46.408Z,268
2019-02-24T08:39:27.021Z,272
2019-02-24T08:41:27.266Z,248
2019-02-24T08:42:07.935Z,240
2019-02-24T08:42:48.528Z,260
2019-02-24T08:43:29.139Z,228
2019-02-24T08:44:09.754Z,240
2019-02-24T08:44:50.446Z,264
2019-02-24T08:45:31.069Z,268
2019-02-24T08:46:11.687Z,284
2019-02-24T08:46:52.347Z,296
2019-02-24T08:47:32.965Z,284
2019-02-24T08:48:13.580Z,256
2019-02-24T08:48:54.337Z,260
2019-02-24T08:49:35.142Z,268
2019-02-24T08:50:16.337Z,292
2019-02-24T08:50:56.958Z,312
2019-02-24T08:51:37.545Z,344
2019-02-24T08:52:18.149Z,384
2019-02-24T08:52:58.767Z,388
2019-02-24T08:53:39.397Z,408
2019-02-24T08:54:20.021Z,444
2019-02-24T08:55:00.621Z,484
2019-02-24T08:55:41.212Z,500
2019-02-24T08:56:21.820Z,504
2019-02-24T08:57:02.408Z,520
2019-02-24T08:57:43.007Z,592
2019-02-24T08:58:23.621Z,636
2019-02-24T08:59:04.221Z,608
2019-02-24T08:59:44.864Z,600
2019-02-24T09:00:25.465Z,628
2019-02-24T09:01:06.064Z,664
2019-02-24T09:01:46.673Z,712
2019-02-24T09:02:27.343Z,772
2019-02-24T09:03:07.945Z,780
2019-02-24T09:03:48.541Z,896
2019-02-24T09:04:29.159Z,796
2019-02-24T09:05:09.778Z,808
2019-02-24T09:05:50.412Z,824
2019-02-24T09:06:31.037Z,816
2019-02-24T09:07:11.685Z,784
2019-02-24T09:07:52.290Z,784
2019-02-24T09:08:32.893Z,856
2019-02-24T09:09:13.500Z,884
2019-02-24T09:09:54.110Z,856
2019-02-24T09:10:34.707Z,856
2019-02-24T09:11:15.302Z,948
2019-02-24T09:11:55.897Z,928
2019-02-24T09:12:36.513Z,772
2019-02-24T09:13:17.177Z,752
2019-02-24T09:13:57.771Z,792
2019-02-24T09:14:38.376Z,824
2019-02-24T09:15:19.027Z,872
2019-02-24T09:15:59.634Z,968
2019-02-24T09:16:40.279Z,896
2019-02-24T09:17:20.885Z,904
2019-02-24T09:18:01.479Z,896
2019-02-24T09:18:42.091Z,880
2019-02-24T09:19:22.686Z,864
2019-02-24T09:20:03.328Z,856
2019-02-24T09:20:43.984Z,900
2019-02-24T09:21:24.611Z,856
2019-02-24T09:22:05.217Z,812
2019-02-24T09:22:45.799Z,780
2019-02-24T09:23:26.399Z,748
2019-02-24T09:24:07.033Z,776
2019-02-24T09:24:47.628Z,940
2019-02-24T09:25:28.237Z,840
2019-02-24T09:26:08.848Z,800
2019-02-24T09:26:49.628Z,784
2019-02-24T09:27:30.207Z,792
2019-02-24T09:28:10.814Z,844
2019-02-24T09:28:51.420Z,764
2019-02-24T09:29:32.035Z,728
2019-02-24T09:30:12.647Z,732
2019-02-24T09:31:00.342Z,656
2019-02-24T09:31:33.851Z,600
2019-02-24T09:32:14.473Z,564
2019-02-24T09:32:55.082Z,560
2019-02-24T09:33:35.731Z,564
2019-02-24T09:34:16.367Z,560
2019-02-24T09:34:56.977Z,568
2019-02-24T09:35:37.595Z,600
2019-02-24T09:36:18.184Z,608
2019-02-24T09:36:58.874Z,644
2019-02-24T09:37:39.529Z,688
2019-02-24T09:38:20.150Z,724
2019-02-24T09:39:00.779Z,764
2019-02-24T09:39:41.404Z,800
2019-02-24T09:40:22.057Z,800
2019-02-24T09:41:02.688Z,800
2019-02-24T09:41:43.296Z,816
2019-02-24T09:42:23.907Z,840
2019-02-24T09:43:04.535Z,864
2019-02-24T09:43:45.209Z,848
2019-02-24T09:44:25.967Z,872
2019-02-24T09:45:06.636Z,888
2019-02-24T09:45:47.261Z,896
2019-02-24T09:46:28.270Z,920
2019-02-24T09:47:08.471Z,976
2019-02-24T09:47:49.077Z,1124
2019-02-24T09:48:29.697Z,1224
2019-02-24T09:49:10.303Z,1152