createdAt,value
2022-12-25T00:01:42.168Z,101626.31
2022-12-25T00:04:08.633Z,101633.94
2022-12-25T00:06:35.730Z,101628.84
2022-12-25T00:09:02.263Z,101633.09
2022-12-25T00:11:28.856Z,101626.31
2022-12-25T00:13:55.271Z,101618.66
2022-12-25T00:16:25.173Z,101621.19
2022-12-25T00:18:52.734Z,101622.88
2022-12-25T00:21:20.719Z,101620.34
2022-12-25T00:23:47.301Z,101622.91
2022-12-25T00:26:17.731Z,101626.28
2022-12-25T00:28:44.717Z,101624.59
2022-12-25T00:31:16.493Z,101625.44
2022-12-25T00:33:44.769Z,101617.78
2022-12-25T00:36:12.580Z,101616.94
2022-12-25T00:38:40.594Z,101616.94
2022-12-25T00:41:12.925Z,101612.66
2022-12-25T00:43:39.551Z,101616.06
2022-12-25T00:46:06.747Z,101616.91
2022-12-25T00:48:34.613Z,101621.13
2022-12-25T00:51:07.719Z,101627.91
2022-12-25T00:53:34.205Z,101627.03
2022-12-25T00:56:03.548Z,101627.91
2022-12-25T00:58:33.246Z,101623.63
2022-12-25T01:00:59.964Z,101622.75
2022-12-25T01:03:26.662Z,101626.16
2022-12-25T01:06:02.308Z,101621.03
2022-12-25T01:08:34.688Z,101624.41
2022-12-25T01:11:08.919Z,101623.56
2022-12-25T01:13:37.068Z,101626.09
2022-12-25T01:16:10.846Z,101630.34
2022-12-25T01:18:38.243Z,101633.75
2022-12-25T01:21:16.136Z,101644.78
2022-12-25T01:23:43.600Z,101640.53
2022-12-25T01:26:11.886Z,101638.81
2022-12-25T01:28:38.981Z,101638.81
2022-12-25T01:31:08.760Z,101636.25
2022-12-25T01:33:35.139Z,101643.91
2022-12-25T01:36:01.730Z,101647.31
2022-12-25T01:38:28.205Z,101641.38
2022-12-25T01:40:54.639Z,101632.84
2022-12-25T01:43:27.293Z,101634.56
2022-12-25T01:45:54.207Z,101626.88
2022-12-25T01:48:29.389Z,101628.63
2022-12-25T01:51:01.796Z,101619.25
2022-12-25T01:53:29.207Z,101624.34
2022-12-25T01:56:01.186Z,101629.47
2022-12-25T01:58:28.718Z,101633.72
2022-12-25T02:00:55.230Z,101635.41
2022-12-25T02:03:22.321Z,101640.50
2022-12-25T02:05:48.846Z,101647.31
2022-12-25T02:08:18.342Z,101638.81
2022-12-25T02:10:45.140Z,101637.13
2022-12-25T02:13:14.223Z,101635.44
2022-12-25T02:15:47.236Z,101634.63
2022-12-25T02:18:23.544Z,101626.16
2022-12-25T02:21:17.912Z,101639.75
2022-12-25T02:24:00.088Z,101640.59
2022-12-25T02:26:41.669Z,101636.34
2022-12-25T02:29:30.485Z,101631.28
2022-12-25T02:31:59.664Z,101638.94
2022-12-25T02:34:38.210Z,101633.88
2022-12-25T02:37:34.211Z,101628.75
2022-12-25T02:40:11.321Z,101631.31
2022-12-25T02:43:23.100Z,101639.81
2022-12-25T02:46:17.978Z,101629.63
2022-12-25T02:49:31.310Z,101630.47
2022-12-25T02:52:22.513Z,101622.00
2022-12-25T02:55:18.439Z,101620.28
2022-12-25T02:58:08.448Z,101620.28
2022-12-25T03:00:58.086Z,101610.09
2022-12-25T03:03:46.722Z,101606.66
2022-12-25T03:06:34.055Z,101591.38
2022-12-25T03:09:23.027Z,101588.81
2022-12-25T03:12:01.953Z,101579.44
2022-12-25T03:14:47.410Z,101578.59
2022-12-25T03:17:13.863Z,101576.91
2022-12-25T03:19:59.795Z,101573.50
2022-12-25T03:22:54.446Z,101568.34
2022-12-25T03:25:39.713Z,101560.69
2022-12-25T03:28:06.796Z,101563.22
2022-12-25T03:30:57.373Z,101569.13
2022-12-25T03:34:12.285Z,101572.50
2022-12-25T03:37:04.761Z,101572.47
2022-12-25T03:39:57.425Z,101564.84
2022-12-25T03:42:48.004Z,101574.16
2022-12-25T03:45:53.583Z,101571.63
2022-12-25T03:48:43.397Z,101570.75
2022-12-25T03:51:30.807Z,101570.75
2022-12-25T03:54:22.102Z,101568.22
2022-12-25T03:57:08.503Z,101563.97
2022-12-25T03:59:53.781Z,101573.28
2022-12-25T04:02:38.890Z,101568.19
2022-12-25T04:05:24.514Z,101561.41
2022-12-25T04:08:09.178Z,101552.91
2022-12-25T04:10:54.457Z,101558.03
2022-12-25T04:13:39.207Z,101550.44
2022-12-25T04:16:24.563Z,101552.97
2022-12-25T04:19:09.661Z,101554.69
2022-12-25T04:21:54.486Z,101551.31
2022-12-25T04:24:39.524Z,101556.44
2022-12-25T04:27:24.320Z,101569.19
2022-12-25T04:30:09.164Z,101564.09
2022-12-25T04:32:54.480Z,101577.72
2022-12-25T04:35:39.333Z,101574.31
2022-12-25T04:38:08.451Z,101566.69
2022-12-25T04:40:35.379Z,101560.75
2022-12-25T04:43:04.834Z,101563.31
2022-12-25T04:45:31.373Z,101563.31
2022-12-25T04:48:00.893Z,101570.13
2022-12-25T04:50:27.467Z,101565.91
2022-12-25T04:52:53.884Z,101565.06
2022-12-25T04:55:20.353Z,101559.97
2022-12-25T04:57:46.906Z,101565.06
2022-12-25T05:00:13.657Z,101555.75
2022-12-25T05:02:40.184Z,101559.13
2022-12-25T05:05:07.108Z,101534.50
2022-12-25T05:07:33.804Z,101538.78
2022-12-25T05:10:03.614Z,101540.47
2022-12-25T05:12:29.979Z,101544.75
2022-12-25T05:14:56.409Z,101550.69
2022-12-25T05:17:22.854Z,101545.59
2022-12-25T05:19:49.293Z,101537.09
2022-12-25T05:22:15.707Z,101522.66
2022-12-25T05:24:42.092Z,101517.56
2022-12-25T05:27:08.516Z,101520.13
2022-12-25T05:29:35.123Z,101515.91
2022-12-25T05:32:03.286Z,101516.72
2022-12-25T05:34:29.671Z,101512.50
2022-12-25T05:36:56.602Z,101509.09
2022-12-25T05:39:24.335Z,101502.31
2022-12-25T05:41:53.730Z,101500.59
2022-12-25T05:44:20.138Z,101498.91
2022-12-25T05:46:46.602Z,101509.09
2022-12-25T05:49:13.135Z,101507.38
2022-12-25T05:51:39.625Z,101503.16
2022-12-25T05:54:06.108Z,101507.41
2022-12-25T05:56:32.628Z,101510.78
2022-12-25T05:58:59.271Z,101505.66
2022-12-25T06:01:28.686Z,101518.38
2022-12-25T06:03:56.370Z,101518.41
2022-12-25T06:06:22.868Z,101502.25
2022-12-25T06:08:49.478Z,101497.16
2022-12-25T06:11:15.986Z,101499.69
2022-12-25T06:13:42.923Z,101492.03
2022-12-25T06:16:11.891Z,101487.78
2022-12-25T06:18:40.575Z,101482.69
2022-12-25T06:21:12.162Z,101477.59
2022-12-25T06:23:39.375Z,101487.78
2022-12-25T06:26:12.653Z,101480.97
2022-12-25T06:28:41.482Z,101492.88
2022-12-25T06:31:10.100Z,101498.78
2022-12-25T06:33:37.391Z,101492.00
2022-12-25T06:36:12.883Z,101490.28
2022-12-25T06:38:39.827Z,101490.28
2022-12-25T06:41:08.566Z,101490.25
2022-12-25T06:43:35.004Z,101480.03
2022-12-25T06:46:20.671Z,101467.28
2022-12-25T06:48:50.512Z,101474.06
2022-12-25T06:51:22.352Z,101469.81
2022-12-25T06:53:50.532Z,101474.88
2022-12-25T06:56:22.278Z,101468.91
2022-12-25T06:58:53.830Z,101460.44
2022-12-25T07:01:26.811Z,101458.72
2022-12-25T07:03:56.938Z,101452.75
2022-12-25T07:06:23.494Z,101451.03
2022-12-25T07:08:50.196Z,101451.91
2022-12-25T07:11:16.810Z,101451.88
2022-12-25T07:13:43.228Z,101462.06
2022-12-25T07:16:11.709Z,101454.38
2022-12-25T07:18:39.110Z,101462.03
2022-12-25T07:21:11.416Z,101459.47
2022-12-25T07:23:38.176Z,101469.66
2022-12-25T07:26:05.190Z,101478.16
2022-12-25T07:28:32.276Z,101471.34
2022-12-25T07:31:11.137Z,101469.66
2022-12-25T07:33:37.596Z,101476.41
2022-12-25T07:36:05.524Z,101480.69
2022-12-25T07:38:32.152Z,101473.00
2022-12-25T07:40:58.572Z,101462.81
2022-12-25T07:43:25.224Z,101469.63
2022-12-25T07:45:59.003Z,101471.31
2022-12-25T07:48:26.948Z,101473.84
2022-12-25T07:51:01.003Z,101485.75
2022-12-25T07:53:29.403Z,101500.19
2022-12-25T07:56:06.819Z,101492.53
2022-12-25T07:58:34.376Z,101488.31
2022-12-25T08:01:11.409Z,101474.69
2022-12-25T08:03:38.070Z,101484.03
2022-12-25T08:06:07.521Z,101486.59
2022-12-25T08:08:36.009Z,101499.31
2022-12-25T08:11:03.260Z,101493.38
2022-12-25T08:13:34.058Z,101499.31
2022-12-25T08:16:02.350Z,101506.09
2022-12-25T08:18:32.390Z,101508.66
2022-12-25T08:21:13.098Z,101512.91
2022-12-25T08:23:41.934Z,101517.16
2022-12-25T08:26:11.944Z,101521.38
2022-12-25T08:28:38.495Z,101518.00
2022-12-25T08:31:11.090Z,101512.03
2022-12-25T08:33:37.947Z,101512.88
2022-12-25T08:36:09.834Z,101512.88
2022-12-25T08:38:36.864Z,101504.38
2022-12-25T08:41:03.775Z,101510.31
2022-12-25T08:43:30.551Z,101507.75
2022-12-25T08:45:57.000Z,101493.31
2022-12-25T08:48:23.721Z,101492.44
2022-12-25T08:50:51.779Z,101474.59
2022-12-25T08:53:18.593Z,101472.88
2022-12-25T08:55:47.595Z,101469.47
2022-12-25T08:58:14.639Z,101483.94
2022-12-25T09:00:41.342Z,101484.75
2022-12-25T09:03:07.897Z,101478.78
2022-12-25T09:05:36.203Z,101479.63
2022-12-25T09:08:03.119Z,101484.75
2022-12-25T09:10:29.897Z,101480.47
2022-12-25T09:12:56.500Z,101472.81
2022-12-25T09:15:22.897Z,101469.38
2022-12-25T09:17:51.622Z,101483.84
2022-12-25T09:20:17.997Z,101491.47
2022-12-25T09:22:44.497Z,101492.31
2022-12-25T09:25:11.063Z,101482.94
2022-12-25T09:27:37.652Z,101484.63
2022-12-25T09:30:05.161Z,101489.72
2022-12-25T09:32:31.568Z,101504.16
2022-12-25T09:34:58.468Z,101505.00
2022-12-25T09:37:24.892Z,101509.25
2022-12-25T09:39:51.323Z,101515.19
2022-12-25T09:42:24.223Z,101520.28
2022-12-25T09:44:59.206Z,101501.56
2022-12-25T09:47:30.907Z,101490.50
2022-12-25T09:50:21.073Z,101488.81
2022-12-25T09:53:03.430Z,101493.03
2022-12-25T09:55:34.063Z,101486.22
2022-12-25T09:58:02.507Z,101487.91
2022-12-25T10:00:37.169Z,101486.22
2022-12-25T10:03:24.528Z,101478.53
2022-12-25T10:06:10.859Z,101457.28
2022-12-25T10:09:22.788Z,101466.63
2022-12-25T10:12:16.154Z,101481.09
2022-12-25T10:14:51.558Z,101471.72
2022-12-25T10:17:42.533Z,101463.22
2022-12-25T10:20:23.339Z,101455.56
2022-12-25T10:22:59.849Z,101453.00
2022-12-25T10:25:26.628Z,101457.25
2022-12-25T10:27:58.210Z,101458.09
2022-12-25T10:30:26.546Z,101451.28
2022-12-25T10:32:56.853Z,101455.53
2022-12-25T10:35:25.839Z,101446.16
2022-12-25T10:38:06.395Z,101446.13
2022-12-25T10:40:44.598Z,101446.94
2022-12-25T10:43:21.088Z,101435.88
2022-12-25T10:45:49.437Z,101437.56
2022-12-25T10:48:45.282Z,101429.91
2022-12-25T10:51:11.722Z,101432.47
2022-12-25T10:53:40.344Z,101428.22
2022-12-25T10:56:07.843Z,101408.66
2022-12-25T10:58:34.715Z,101403.53
2022-12-25T11:01:04.675Z,101396.75
2022-12-25T11:03:33.832Z,101397.56
2022-12-25T11:06:02.051Z,101395.88
2022-12-25T11:08:31.333Z,101384.81
2022-12-25T11:11:06.163Z,101383.09
2022-12-25T11:13:36.936Z,101376.31
2022-12-25T11:16:12.275Z,101378.84
2022-12-25T11:18:50.292Z,101373.78
2022-12-25T11:21:26.805Z,101367.81
2022-12-25T11:24:03.731Z,101357.56
2022-12-25T11:26:36.507Z,101356.66
2022-12-25T11:29:23.505Z,101360.06
2022-12-25T11:31:51.335Z,101357.47
2022-12-25T11:34:29.814Z,101341.25
2022-12-25T11:36:58.685Z,101322.47
2022-12-25T11:39:29.809Z,101321.59
2022-12-25T11:42:21.715Z,101307.09
2022-12-25T11:45:10.059Z,101301.94
2022-12-25T11:47:43.287Z,101301.88
2022-12-25T11:50:25.278Z,101309.47
2022-12-25T11:52:53.102Z,101302.63
2022-12-25T11:56:04.016Z,101298.34
2022-12-25T11:58:38.953Z,101312.00
2022-12-25T12:01:15.505Z,101305.22
2022-12-25T12:03:43.184Z,101317.16
2022-12-25T12:06:37.549Z,101318.00
2022-12-25T12:09:27.118Z,101304.38
2022-12-25T12:12:08.543Z,101307.78
2022-12-25T12:14:47.825Z,101312.84
2022-12-25T12:17:17.239Z,101306.00
2022-12-25T12:19:45.391Z,101295.81
2022-12-25T12:22:24.536Z,101284.75
2022-12-25T12:24:59.497Z,101284.69
2022-12-25T12:27:36.580Z,101286.41
2022-12-25T12:30:04.337Z,101283.84
2022-12-25T12:32:36.527Z,101274.47
2022-12-25T12:35:09.076Z,101277.03
2022-12-25T12:37:38.789Z,101271.06
2022-12-25T12:40:09.032Z,101266.88
2022-12-25T12:42:46.197Z,101257.53
2022-12-25T12:45:18.137Z,101259.22
2022-12-25T12:47:48.677Z,101255.84
2022-12-25T12:50:47.150Z,101269.47
2022-12-25T12:53:28.951Z,101266.94
2022-12-25T12:55:55.752Z,101266.97
2022-12-25T12:58:34.904Z,101272.94
2022-12-25T13:01:29.270Z,101270.41
2022-12-25T13:04:08.687Z,101266.16
2022-12-25T13:06:47.215Z,101258.53
2022-12-25T13:09:41.038Z,101254.28
2022-12-25T13:12:08.777Z,101244.03
2022-12-25T13:14:37.961Z,101239.81
2022-12-25T13:17:07.687Z,101232.16
2022-12-25T13:19:36.880Z,101227.09
2022-12-25T13:22:06.190Z,101220.28
2022-12-25T13:24:36.942Z,101227.13
2022-12-25T13:27:23.641Z,101225.38
2022-12-25T13:29:50.501Z,101216.06
2022-12-25T13:32:32.092Z,101222.00
2022-12-25T13:35:00.266Z,101212.63
2022-12-25T13:37:29.852Z,101205.84
2022-12-25T13:39:59.099Z,101214.34
2022-12-25T13:42:29.816Z,101206.66
2022-12-25T13:45:06.896Z,101192.16
2022-12-25T13:47:35.061Z,101194.72
2022-12-25T13:50:14.229Z,101197.28
2022-12-25T13:52:40.606Z,101202.38
2022-12-25T13:55:19.784Z,101204.06
2022-12-25T13:57:50.295Z,101204.06
2022-12-25T14:00:35.566Z,101195.59
2022-12-25T14:03:04.201Z,101192.19
2022-12-25T14:05:39.770Z,101204.09
2022-12-25T14:08:30.719Z,101189.66
2022-12-25T14:10:58.176Z,101193.91
2022-12-25T14:13:31.292Z,101187.09
2022-12-25T14:15:57.977Z,101196.50
2022-12-25T14:18:25.610Z,101199.03
2022-12-25T14:21:04.594Z,101198.19
2022-12-25T14:23:45.798Z,101205.00
2022-12-25T14:26:22.288Z,101212.63
2022-12-25T14:28:54.955Z,101206.69
2022-12-25T14:31:23.397Z,101187.09
2022-12-25T14:33:52.082Z,101195.66
2022-12-25T14:36:19.136Z,101196.47
2022-12-25T14:38:56.973Z,101188.00
2022-12-25T14:41:37.679Z,101183.75
2022-12-25T14:44:26.519Z,101176.09
2022-12-25T14:47:13.703Z,101174.41
2022-12-25T14:49:40.400Z,101169.28
2022-12-25T14:52:16.148Z,101165.88
2022-12-25T14:55:04.845Z,101171.81
2022-12-25T14:57:39.015Z,101176.09
2022-12-25T15:00:24.888Z,101161.56
2022-12-25T15:02:54.446Z,101171.78
2022-12-25T15:05:31.999Z,101183.69
2022-12-25T15:08:02.473Z,101182.00
2022-12-25T15:10:59.054Z,101182.00
2022-12-25T15:13:18.608Z,101176.88
2022-12-25T15:15:56.697Z,101167.53
2022-12-25T15:18:27.436Z,101178.53
2022-12-25T15:20:54.878Z,101185.38
2022-12-25T15:23:21.789Z,101186.22
2022-12-25T15:25:49.433Z,101182.81
2022-12-25T15:28:16.046Z,101183.69
2022-12-25T15:30:42.638Z,101187.97
2022-12-25T15:33:17.807Z,101174.34
2022-12-25T15:35:44.653Z,101187.09
2022-12-25T15:38:13.199Z,101187.13
2022-12-25T15:40:40.305Z,101182.88
2022-12-25T15:43:14.344Z,101176.91
2022-12-25T15:45:48.885Z,101170.97
2022-12-25T15:48:15.466Z,101158.22
2022-12-25T15:50:42.283Z,101166.72
2022-12-25T15:53:10.770Z,101162.47
2022-12-25T15:55:37.721Z,101156.53
2022-12-25T15:58:04.262Z,101158.28
2022-12-25T16:00:30.656Z,101156.56
2022-12-25T16:02:57.336Z,101144.66
2022-12-25T16:05:24.813Z,101136.13
2022-12-25T16:07:51.422Z,101142.06
2022-12-25T16:10:22.862Z,101148.03
2022-12-25T16:12:49.283Z,101154.84
2022-12-25T16:15:16.098Z,101155.72
2022-12-25T16:17:42.786Z,101153.97
2022-12-25T16:20:10.034Z,101164.16
2022-12-25T16:22:39.999Z,101160.81
2022-12-25T16:25:13.873Z,101165.03
2022-12-25T16:27:40.541Z,101168.50
2022-12-25T16:30:08.853Z,101159.06
2022-12-25T16:32:35.497Z,101154.00
2022-12-25T16:35:02.335Z,101151.44
2022-12-25T16:37:29.155Z,101144.63
2022-12-25T16:39:55.569Z,101141.25
2022-12-25T16:42:22.171Z,101134.47
2022-12-25T16:44:48.590Z,101121.78
2022-12-25T16:47:14.988Z,101115.78
2022-12-25T16:49:41.494Z,101116.66
2022-12-25T16:52:07.945Z,101128.59
2022-12-25T16:54:34.383Z,101130.31
2022-12-25T16:57:00.859Z,101123.47
2022-12-25T16:59:32.933Z,101133.63
2022-12-25T17:01:59.452Z,101131.06
2022-12-25T17:04:27.771Z,101121.69
2022-12-25T17:06:54.230Z,101125.09
2022-12-25T17:09:20.679Z,101123.44
2022-12-25T17:11:47.770Z,101116.63
2022-12-25T17:14:14.233Z,101125.97
2022-12-25T17:16:40.812Z,101123.47
2022-12-25T17:19:16.346Z,101122.66
2022-12-25T17:21:42.801Z,101131.19
2022-12-25T17:24:09.241Z,101127.78
2022-12-25T17:26:35.741Z,101126.97
2022-12-25T17:29:04.645Z,101135.47
2022-12-25T17:31:31.112Z,101121.91
2022-12-25T17:33:57.733Z,101123.59
2022-12-25T17:36:24.836Z,101127.81
2022-12-25T17:38:51.398Z,101127.78
2022-12-25T17:41:19.234Z,101123.56
2022-12-25T17:43:46.624Z,101121.88
2022-12-25T17:46:15.846Z,101127.81
2022-12-25T17:48:43.210Z,101125.25
2022-12-25T17:51:12.422Z,101137.16
2022-12-25T17:53:41.486Z,101140.53
2022-12-25T17:56:12.228Z,101140.56
2022-12-25T17:58:39.327Z,101135.44
2022-12-25T18:01:14.986Z,101135.47
2022-12-25T18:03:41.947Z,101133.78
2022-12-25T18:06:13.268Z,101125.31
2022-12-25T18:08:40.998Z,101123.59
2022-12-25T18:11:10.909Z,101101.50
2022-12-25T18:13:37.967Z,101114.25
2022-12-25T18:16:06.853Z,101110.06
2022-12-25T18:18:35.271Z,101108.38
2022-12-25T18:21:02.199Z,101106.66
2022-12-25T18:23:28.841Z,101105.81
2022-12-25T18:25:55.502Z,101096.47
2022-12-25T18:28:22.093Z,101108.41
2022-12-25T18:30:48.595Z,101105.91
2022-12-25T18:33:15.027Z,101111.84
2022-12-25T18:35:42.841Z,101122.09
2022-12-25T18:38:10.750Z,101114.47
2022-12-25T18:40:42.267Z,101117.84
2022-12-25T18:43:09.191Z,101114.44
2022-12-25T18:45:36.123Z,101125.50
2022-12-25T18:48:03.343Z,101130.59
2022-12-25T18:50:30.458Z,101134.00
2022-12-25T18:52:56.904Z,101128.06
2022-12-25T18:55:23.361Z,101122.09
2022-12-25T18:57:50.073Z,101120.41
2022-12-25T19:00:17.100Z,101118.66
2022-12-25T19:02:43.924Z,101109.31
2022-12-25T19:05:10.616Z,101110.16
2022-12-25T19:07:37.335Z,101107.59
2022-12-25T19:10:05.854Z,101112.66
2022-12-25T19:12:32.452Z,101112.63
2022-12-25T19:14:58.902Z,101108.38
2022-12-25T19:17:31.330Z,101110.94
2022-12-25T19:19:58.462Z,101105.00
2022-12-25T19:22:25.013Z,101106.72
2022-12-25T19:24:53.277Z,101111.00
2022-12-25T19:27:19.735Z,101105.97
2022-12-25T19:29:46.342Z,101099.09
2022-12-25T19:32:12.793Z,101108.44
2022-12-25T19:34:39.286Z,101109.28
2022-12-25T19:37:05.921Z,101104.19
2022-12-25T19:39:32.565Z,101106.72
2022-12-25T19:41:58.994Z,101114.41
2022-12-25T19:44:25.492Z,101118.66
2022-12-25T19:46:52.035Z,101122.06
2022-12-25T19:49:18.571Z,101130.63
2022-12-25T19:51:46.308Z,101126.31
2022-12-25T19:54:15.853Z,101134.78
2022-12-25T19:56:43.344Z,101128.84
2022-12-25T19:59:12.469Z,101131.38
2022-12-25T20:01:39.208Z,101127.97
2022-12-25T20:04:08.621Z,101125.38
2022-12-25T20:06:38.242Z,101133.91
2022-12-25T20:09:11.298Z,101134.78
2022-12-25T20:11:38.486Z,101125.41
2022-12-25T20:14:06.653Z,101138.16
2022-12-25T20:16:37.252Z,101131.31
2022-12-25T20:19:04.533Z,101125.41
2022-12-25T20:21:31.158Z,101124.50
2022-12-25T20:23:58.118Z,101135.56
2022-12-25T20:26:28.184Z,101128.78
2022-12-25T20:28:54.908Z,101130.50
2022-12-25T20:31:27.243Z,101127.06
2022-12-25T20:33:59.563Z,101127.03
2022-12-25T20:36:32.617Z,101124.50
2022-12-25T20:39:03.009Z,101125.34
2022-12-25T20:41:30.025Z,101122.75
2022-12-25T20:43:57.343Z,101125.34
2022-12-25T20:46:25.412Z,101121.91
2022-12-25T20:48:53.085Z,101126.13
2022-12-25T20:51:22.558Z,101138.03
2022-12-25T20:53:49.392Z,101138.91
2022-12-25T20:56:17.651Z,101134.63
2022-12-25T20:58:44.944Z,101131.22
2022-12-25T21:01:14.216Z,101133.75
2022-12-25T21:03:41.171Z,101132.91
2022-12-25T21:06:08.404Z,101148.22
2022-12-25T21:08:36.420Z,101149.03
2022-12-25T21:11:04.037Z,101142.25
2022-12-25T21:13:35.260Z,101148.22
2022-12-25T21:16:05.527Z,101151.63
2022-12-25T21:21:26.818Z,101149.06
2022-12-25T21:23:56.461Z,101154.13
2022-12-25T21:26:28.314Z,101151.59
2022-12-25T21:28:57.460Z,101154.97
2022-12-25T21:31:24.729Z,101144.78
2022-12-25T21:33:51.347Z,101163.50
2022-12-25T21:36:19.853Z,101163.50
2022-12-25T21:38:49.657Z,101183.03
2022-12-25T21:41:17.185Z,101177.94
2022-12-25T21:43:43.688Z,101187.28
2022-12-25T21:46:12.457Z,101180.44
2022-12-25T21:48:39.950Z,101181.31
2022-12-25T21:51:37.106Z,101183.00
2022-12-25T21:54:03.969Z,101176.16
2022-12-25T21:56:32.094Z,101177.91
2022-12-25T21:59:00.595Z,101177.91
2022-12-25T22:01:28.433Z,101177.88
2022-12-25T22:03:55.794Z,101178.69
2022-12-25T22:06:41.289Z,101190.63
2022-12-25T22:09:09.175Z,101197.44
2022-12-25T22:11:54.209Z,101183.81
2022-12-25T22:14:52.873Z,101182.94
2022-12-25T22:17:46.016Z,101185.47
2022-12-25T22:20:36.343Z,101193.09
2022-12-25T22:23:03.094Z,101192.22
2022-12-25T22:25:30.041Z,101191.41
2022-12-25T22:27:58.233Z,101188.00
2022-12-25T22:30:27.412Z,101204.09
2022-12-25T22:32:54.173Z,101198.16
2022-12-25T22:35:21.149Z,101182.81
2022-12-25T22:37:48.300Z,101176.00
2022-12-25T22:40:17.014Z,101175.13
2022-12-25T22:42:44.616Z,101173.44
2022-12-25T22:45:14.248Z,101159.81
2022-12-25T22:47:41.331Z,101156.41
2022-12-25T22:50:09.631Z,101171.69
2022-12-25T22:52:37.275Z,101170.84
2022-12-25T22:55:05.629Z,101153.81
2022-12-25T22:57:32.151Z,101153.81
2022-12-25T22:59:58.638Z,101170.81
2022-12-25T23:02:28.156Z,101163.16
2022-12-25T23:04:55.899Z,101175.06
2022-12-25T23:07:22.471Z,101187.84
2022-12-25T23:09:49.141Z,101167.41
2022-12-25T23:12:37.178Z,101180.16
2022-12-25T23:15:03.990Z,101184.38
2022-12-25T23:17:48.975Z,101166.53
2022-12-25T23:20:34.088Z,101169.91
2022-12-25T23:23:19.866Z,101162.25
2022-12-25T23:26:04.985Z,101144.38
2022-12-25T23:28:50.294Z,101145.22
2022-12-25T23:31:17.218Z,101152.88
2022-12-25T23:33:44.081Z,101152.06
2022-12-25T23:36:10.567Z,101159.69
2022-12-25T23:38:37.184Z,101169.06
2022-12-25T23:41:03.749Z,101175.84
2022-12-25T23:43:30.684Z,101180.94
2022-12-25T23:45:57.278Z,101180.13
2022-12-25T23:48:24.836Z,101184.38
2022-12-25T23:50:51.379Z,101180.09
2022-12-25T23:53:18.038Z,101168.19
2022-12-25T23:55:47.500Z,101183.50
2022-12-25T23:58:16.586Z,101186.91
