createdAt,value
2019-05-16T00:00:11.110Z,6.13
2019-05-16T00:02:39.599Z,6.10
2019-05-16T00:05:08.817Z,6.07
2019-05-16T00:07:38.976Z,5.70
2019-05-16T00:10:08.683Z,6.13
2019-05-16T00:12:39.715Z,5.63
2019-05-16T00:15:09.166Z,6.50
2019-05-16T00:17:38.598Z,6.30
2019-05-16T00:20:09.373Z,6.20
2019-05-16T00:22:39.353Z,6.03
2019-05-16T00:25:08.767Z,5.90
2019-05-16T00:27:38.699Z,5.43
2019-05-16T00:30:08.908Z,6.33
2019-05-16T00:32:38.984Z,6.50
2019-05-16T00:35:09.226Z,5.90
2019-05-16T00:37:39.045Z,6.17
2019-05-16T00:40:09.078Z,6.60
2019-05-16T00:42:39.016Z,6.53
2019-05-16T00:45:09.121Z,6.67
2019-05-16T00:47:38.944Z,6.30
2019-05-16T00:50:08.754Z,6.43
2019-05-16T00:52:39.449Z,6.70
2019-05-16T00:55:08.924Z,8.03
2019-05-16T00:57:38.926Z,6.87
2019-05-16T01:00:09.269Z,6.67
2019-05-16T01:02:38.290Z,6.40
2019-05-16T01:05:08.540Z,6.17
2019-05-16T01:07:39.194Z,5.80
2019-05-16T01:10:09.017Z,5.60
2019-05-16T01:12:39.088Z,5.23
2019-05-16T01:15:08.199Z,5.50
2019-05-16T01:17:38.827Z,6.20
2019-05-16T01:20:08.520Z,5.83
2019-05-16T01:22:38.457Z,6.90
2019-05-16T01:25:09.465Z,6.40
2019-05-16T01:27:38.761Z,6.70
2019-05-16T01:30:09.120Z,5.97
2019-05-16T01:32:39.104Z,5.80
2019-05-16T01:35:08.501Z,5.70
2019-05-16T01:37:38.388Z,5.40
2019-05-16T01:40:08.359Z,4.93
2019-05-16T01:42:38.574Z,4.90
2019-05-16T01:45:08.636Z,5.23
2019-05-16T01:47:39.295Z,4.40
2019-05-16T01:50:08.828Z,4.57
2019-05-16T01:52:38.361Z,4.03
2019-05-16T01:55:08.305Z,4.20
2019-05-16T01:57:39.180Z,4.30
2019-05-16T02:00:08.440Z,4.17
2019-05-16T02:02:38.567Z,4.27
2019-05-16T02:05:08.305Z,3.87
2019-05-16T02:07:38.796Z,3.90
2019-05-16T02:10:08.601Z,3.70
2019-05-16T02:12:38.481Z,3.70
2019-05-16T02:15:08.184Z,3.40
2019-05-16T02:17:38.367Z,3.40
2019-05-16T02:20:08.849Z,3.80
2019-05-16T02:22:38.904Z,2.90
2019-05-16T02:25:08.150Z,2.80
2019-05-16T02:27:40.664Z,2.90
2019-05-16T02:30:11.978Z,3.10
2019-05-16T02:32:41.357Z,2.90
2019-05-16T02:35:11.889Z,3.30
2019-05-16T02:37:42.303Z,3.20
2019-05-16T02:40:11.936Z,3.20
2019-05-16T02:42:42.075Z,3.07
2019-05-16T02:45:11.257Z,3.50
2019-05-16T02:47:42.702Z,3.20
2019-05-16T02:50:12.155Z,3.23
2019-05-16T02:52:41.301Z,2.90
2019-05-16T02:55:11.584Z,2.47
2019-05-16T02:57:41.596Z,2.60
2019-05-16T03:00:12.471Z,2.40
2019-05-16T03:02:42.187Z,2.60
2019-05-16T03:05:12.247Z,2.53
2019-05-16T03:07:47.029Z,2.50
2019-05-16T03:10:14.242Z,2.10
2019-05-16T03:12:43.845Z,2.20
2019-05-16T03:15:12.493Z,2.30
2019-05-16T03:17:44.385Z,2.53
2019-05-16T03:20:13.575Z,2.33
2019-05-16T03:22:42.844Z,2.57
2019-05-16T03:25:11.992Z,2.30
2019-05-16T03:27:41.512Z,2.57
2019-05-16T03:30:15.490Z,2.87
2019-05-16T03:32:45.202Z,2.67
2019-05-16T03:35:15.407Z,3.20
2019-05-16T03:37:54.586Z,2.97
2019-05-16T03:40:14.220Z,3.13
2019-05-16T03:42:42.711Z,3.00
2019-05-16T03:45:11.312Z,3.80
2019-05-16T03:47:42.809Z,3.60
2019-05-16T03:50:11.100Z,3.37
2019-05-16T03:52:43.321Z,2.80
2019-05-16T03:55:11.075Z,3.10
2019-05-16T03:57:41.667Z,2.70
2019-05-16T04:00:11.876Z,3.10
2019-05-16T04:02:41.918Z,3.43
2019-05-16T04:05:11.676Z,3.00
2019-05-16T04:07:41.642Z,3.33
2019-05-16T04:10:11.141Z,3.03
2019-05-16T04:12:42.054Z,3.27
2019-05-16T04:15:11.640Z,3.77
2019-05-16T04:17:41.346Z,3.93
2019-05-16T04:20:11.540Z,4.10
2019-05-16T04:22:41.001Z,3.83
2019-05-16T04:25:11.339Z,4.50
2019-05-16T04:27:41.590Z,4.80
2019-05-16T04:30:11.711Z,3.50
2019-05-16T04:32:42.084Z,3.80
2019-05-16T04:35:11.407Z,4.13
2019-05-16T04:37:42.335Z,4.63
2019-05-16T04:40:12.330Z,4.37
2019-05-16T04:42:41.977Z,3.80
2019-05-16T04:45:12.358Z,4.67
2019-05-16T04:47:41.485Z,5.43
2019-05-16T04:50:11.527Z,5.07
2019-05-16T04:52:41.950Z,4.50
2019-05-16T04:55:12.178Z,5.17
2019-05-16T04:57:42.251Z,4.90
2019-05-16T05:00:11.667Z,4.83
2019-05-16T05:02:41.705Z,4.93
2019-05-16T05:05:12.489Z,5.37
2019-05-16T05:07:41.028Z,7.30
2019-05-16T05:10:11.315Z,6.00
2019-05-16T05:12:40.959Z,5.87
2019-05-16T05:15:11.778Z,6.37
2019-05-16T05:17:41.243Z,6.67
2019-05-16T05:20:10.758Z,7.23
2019-05-16T05:22:39.914Z,6.93
2019-05-16T05:25:10.829Z,7.53
2019-05-16T05:27:41.170Z,7.20
2019-05-16T05:30:10.505Z,7.17
2019-05-16T05:32:41.252Z,6.20
2019-05-16T05:35:10.530Z,7.33
2019-05-16T05:37:40.993Z,6.87
2019-05-16T05:40:10.590Z,7.20
2019-05-16T05:42:40.022Z,7.20
2019-05-16T05:45:11.111Z,7.40
2019-05-16T05:47:40.447Z,7.53
2019-05-16T05:50:11.261Z,7.63
2019-05-16T05:52:41.184Z,8.10
2019-05-16T05:55:10.695Z,8.47
2019-05-16T05:57:40.294Z,8.10
2019-05-16T06:00:09.982Z,8.10
2019-05-16T06:02:40.253Z,7.80
2019-05-16T06:05:10.672Z,7.57
2019-05-16T06:07:40.466Z,7.70
2019-05-16T06:10:10.608Z,7.70
2019-05-16T06:12:40.840Z,7.13
2019-05-16T06:15:12.632Z,7.20
2019-05-16T06:17:40.292Z,7.47
2019-05-16T06:20:14.283Z,6.60
2019-05-16T06:22:40.320Z,6.20
2019-05-16T06:25:13.450Z,5.93
2019-05-16T06:27:40.713Z,5.80
2019-05-16T06:30:11.413Z,5.57
2019-05-16T06:32:39.911Z,5.60
2019-05-16T06:35:09.801Z,5.33
2019-05-16T06:37:40.615Z,5.20
2019-05-16T06:40:10.745Z,4.80
2019-05-16T06:42:40.285Z,4.63
2019-05-16T06:45:10.333Z,4.37
2019-05-16T06:47:39.673Z,4.50
2019-05-16T06:50:11.050Z,4.80
2019-05-16T06:52:40.906Z,5.60
2019-05-16T06:55:10.151Z,5.53
2019-05-16T06:57:40.885Z,6.80
2019-05-16T07:00:10.922Z,5.83
2019-05-16T07:02:40.922Z,6.30
2019-05-16T07:05:10.146Z,6.00
2019-05-16T07:07:40.487Z,5.80
2019-05-16T07:10:09.920Z,5.30
2019-05-16T07:12:41.108Z,5.20
2019-05-16T07:15:12.259Z,5.50
2019-05-16T07:17:39.909Z,5.50
2019-05-16T07:20:10.471Z,5.80
2019-05-16T07:22:40.595Z,5.00
2019-05-16T07:25:10.661Z,5.00
2019-05-16T07:27:40.119Z,4.93
2019-05-16T07:30:10.747Z,5.50
2019-05-16T07:32:40.488Z,6.40
2019-05-16T07:35:09.877Z,6.10
2019-05-16T07:37:40.006Z,5.40
2019-05-16T07:40:19.303Z,6.10
2019-05-16T07:42:40.314Z,5.60
2019-05-16T07:45:10.774Z,6.47
2019-05-16T07:47:40.187Z,6.07
2019-05-16T07:50:10.384Z,5.47
2019-05-16T07:52:40.234Z,5.37
2019-05-16T07:55:10.777Z,5.00
2019-05-16T07:57:40.034Z,5.00
2019-05-16T08:00:09.852Z,4.83
2019-05-16T08:02:40.279Z,5.67
2019-05-16T08:05:10.249Z,5.97
2019-05-16T08:07:40.672Z,5.90
2019-05-16T08:10:10.744Z,6.50
2019-05-16T08:15:10.460Z,7.47
2019-05-16T08:17:41.528Z,5.80
2019-05-16T08:20:10.958Z,6.17
2019-05-16T08:22:41.612Z,6.57
2019-05-16T08:25:10.734Z,7.07
2019-05-16T08:27:41.377Z,6.53
2019-05-16T08:30:11.218Z,5.77
2019-05-16T08:32:42.064Z,6.10
2019-05-16T08:35:11.261Z,5.00
2019-05-16T08:37:46.013Z,5.90
2019-05-16T08:40:11.656Z,6.10
2019-05-16T08:42:41.590Z,6.13
2019-05-16T08:45:13.103Z,5.37
2019-05-16T08:47:42.545Z,5.20
2019-05-16T08:50:05.718Z,6.77
2019-05-16T08:50:14.223Z,4.40
2019-05-16T08:52:43.411Z,4.00
2019-05-16T08:55:13.351Z,4.20
2019-05-16T08:57:42.043Z,3.73
2019-05-16T09:00:14.772Z,4.67
2019-05-16T09:02:42.341Z,4.30
2019-05-16T09:05:13.661Z,3.93
2019-05-16T09:07:41.380Z,5.43
2019-05-16T09:10:42.387Z,4.03
2019-05-16T09:12:40.334Z,3.97
2019-05-16T09:15:09.055Z,4.50
2019-05-16T09:17:38.537Z,3.87
2019-05-16T09:20:07.828Z,4.43
2019-05-16T09:22:37.769Z,4.53
2019-05-16T09:25:08.031Z,3.90
2019-05-16T09:27:38.049Z,4.50
2019-05-16T09:30:07.918Z,4.97
2019-05-16T09:32:37.069Z,5.07
2019-05-16T09:35:09.392Z,5.17
2019-05-16T09:37:37.971Z,5.70
2019-05-16T09:40:08.351Z,6.00
2019-05-16T09:42:37.328Z,6.13
2019-05-16T09:45:07.724Z,5.80
2019-05-16T09:47:38.883Z,5.60
2019-05-16T09:50:08.585Z,5.83
2019-05-16T09:52:37.085Z,5.47
2019-05-16T09:55:07.092Z,5.37
2019-05-16T09:57:37.571Z,4.80
2019-05-16T10:00:09.140Z,5.23
2019-05-16T10:02:37.715Z,5.27
2019-05-16T10:05:13.444Z,5.03
2019-05-16T10:07:38.844Z,5.10
2019-05-16T10:10:09.711Z,4.27
2019-05-16T10:12:38.230Z,4.23
2019-05-16T10:15:08.441Z,4.40
2019-05-16T10:17:37.276Z,3.80
2019-05-16T10:20:08.132Z,4.40
2019-05-16T10:22:37.359Z,4.17
2019-05-16T10:25:07.181Z,4.12
2019-05-16T10:27:36.886Z,3.83
2019-05-16T10:30:09.001Z,3.50
2019-05-16T10:32:39.792Z,3.53
2019-05-16T10:35:08.606Z,4.90
2019-05-16T10:37:37.606Z,4.10
2019-05-16T10:40:07.445Z,4.50
2019-05-16T10:42:37.919Z,4.77
2019-05-16T10:45:08.642Z,5.35
2019-05-16T10:47:37.456Z,5.30
2019-05-16T10:50:09.175Z,5.87
2019-05-16T10:52:37.667Z,5.78
2019-05-16T10:55:08.195Z,5.50
2019-05-16T10:57:37.784Z,5.73
2019-05-16T11:00:18.108Z,5.30
2019-05-16T11:02:38.093Z,5.00
2019-05-16T11:05:22.705Z,5.37
2019-05-16T11:07:37.310Z,6.05
2019-05-16T11:10:07.439Z,5.72
2019-05-16T11:12:47.566Z,5.72
2019-05-16T11:15:11.558Z,6.60
2019-05-16T11:17:38.624Z,6.37
2019-05-16T11:20:07.806Z,6.05
2019-05-16T11:22:37.144Z,6.05
2019-05-16T11:25:20.843Z,6.15
2019-05-16T11:27:37.657Z,5.65
2019-05-16T11:30:07.765Z,6.62
2019-05-16T11:32:37.474Z,6.67
2019-05-16T11:35:08.071Z,6.83
2019-05-16T11:37:37.473Z,6.92
2019-05-16T11:40:08.567Z,6.47
2019-05-16T11:42:38.036Z,6.62
2019-05-16T11:45:10.365Z,6.58
2019-05-16T11:47:39.197Z,6.85
2019-05-16T11:50:08.931Z,7.03
2019-05-16T11:52:40.438Z,7.15
2019-05-16T11:55:08.331Z,7.05
2019-05-16T11:57:38.012Z,7.10
2019-05-16T12:00:09.989Z,7.83
2019-05-16T12:02:42.365Z,7.50
2019-05-16T12:05:09.032Z,8.05
2019-05-16T12:07:44.088Z,8.58
2019-05-16T12:10:08.753Z,8.48
2019-05-16T12:12:37.232Z,8.45
2019-05-16T12:15:08.590Z,9.20
2019-05-16T12:17:37.118Z,11.12
2019-05-16T12:20:09.128Z,10.78
2019-05-16T12:22:37.835Z,10.83
2019-05-16T12:25:08.140Z,10.82
2019-05-16T12:27:42.227Z,11.73
2019-05-16T12:30:13.520Z,10.50
2019-05-16T12:32:39.045Z,10.20
2019-05-16T12:35:08.683Z,10.75
2019-05-16T12:37:37.573Z,11.23
2019-05-16T12:40:07.697Z,10.80
2019-05-16T12:42:36.604Z,10.48
2019-05-16T12:45:08.871Z,9.68
2019-05-16T12:47:37.754Z,10.28
2019-05-16T12:50:12.302Z,10.38
2019-05-16T12:52:41.020Z,10.00
2019-05-16T12:55:10.172Z,9.15
2019-05-16T12:57:38.812Z,9.05
2019-05-16T13:00:14.935Z,9.25
2019-05-16T13:02:40.747Z,9.68
2019-05-16T13:05:10.221Z,9.00
2019-05-16T13:07:38.702Z,9.20
2019-05-16T13:10:08.141Z,10.17
2019-05-16T13:12:37.879Z,8.80
2019-05-16T13:15:08.151Z,9.10
2019-05-16T13:17:37.441Z,10.28
2019-05-16T13:20:07.840Z,10.13
2019-05-16T13:22:38.404Z,10.08
2019-05-16T13:25:08.343Z,9.83
2019-05-16T13:27:37.504Z,9.60
2019-05-16T13:30:10.467Z,9.45
2019-05-16T13:32:39.049Z,8.90
2019-05-16T13:35:07.986Z,9.33
2019-05-16T13:37:36.461Z,9.30
2019-05-16T13:40:07.938Z,8.90
2019-05-16T13:42:37.035Z,9.80
2019-05-16T13:45:07.543Z,9.65
2019-05-16T13:47:37.720Z,10.08
2019-05-16T13:50:12.299Z,9.98
2019-05-16T13:52:38.457Z,9.90
2019-05-16T13:55:08.890Z,9.88
2019-05-16T13:57:37.720Z,10.30
2019-05-16T14:00:08.536Z,10.38
2019-05-16T14:02:37.927Z,10.23
2019-05-16T14:05:07.798Z,9.38
2019-05-16T14:07:37.413Z,16.75
2019-05-16T14:10:07.845Z,7.87
2019-05-16T14:12:36.823Z,8.40
2019-05-16T14:15:08.159Z,8.10
2019-05-16T14:17:37.347Z,7.80
2019-05-16T14:20:14.585Z,7.85
2019-05-16T14:22:37.989Z,7.65
2019-05-16T14:25:08.190Z,7.35
2019-05-16T14:27:38.190Z,8.23
2019-05-16T14:30:09.504Z,8.18
2019-05-16T14:32:41.512Z,7.83
2019-05-16T14:35:09.125Z,7.67
2019-05-16T14:37:38.311Z,8.40
2019-05-16T14:40:07.427Z,8.35
2019-05-16T14:42:38.809Z,7.35
2019-05-16T14:45:18.027Z,7.25
2019-05-16T14:47:47.698Z,7.45
2019-05-16T14:50:16.978Z,7.22
2019-05-16T14:52:47.339Z,7.72
2019-05-16T14:55:18.546Z,8.13
2019-05-16T14:57:47.323Z,8.58
2019-05-16T15:00:18.358Z,9.53
2019-05-16T15:02:48.044Z,8.50
2019-05-16T15:05:17.024Z,9.23
2019-05-16T15:07:48.081Z,9.15
2019-05-16T15:10:16.535Z,9.30
2019-05-16T15:12:46.750Z,8.88
2019-05-16T15:15:23.292Z,9.08
2019-05-16T15:17:47.545Z,8.80
2019-05-16T15:20:18.289Z,13.38
2019-05-16T15:22:47.253Z,10.15
2019-05-16T15:25:17.514Z,8.10
2019-05-16T15:27:47.803Z,8.73
2019-05-16T15:30:18.338Z,8.95
2019-05-16T15:32:48.106Z,9.80
2019-05-16T15:35:18.249Z,11.10
2019-05-16T15:37:48.234Z,10.50
2019-05-16T15:40:17.867Z,11.55
2019-05-16T15:42:46.567Z,11.35
2019-05-16T15:45:17.868Z,12.82
2019-05-16T15:47:46.092Z,11.83
2019-05-16T15:50:17.855Z,11.97
2019-05-16T15:52:45.571Z,11.75
2019-05-16T15:55:14.390Z,12.50
2019-05-16T15:57:42.900Z,11.90
2019-05-16T16:00:12.109Z,12.03
2019-05-16T16:02:40.620Z,11.70
2019-05-16T16:05:09.834Z,12.50
2019-05-16T16:07:38.904Z,12.00
2019-05-16T16:10:08.052Z,12.98
2019-05-16T16:12:37.660Z,12.98
2019-05-16T16:15:07.707Z,12.40
2019-05-16T16:17:38.019Z,12.68
2019-05-16T16:20:10.449Z,12.80
2019-05-16T16:22:38.571Z,12.25
2019-05-16T16:25:07.490Z,13.58
2019-05-16T16:27:36.086Z,13.20
2019-05-16T16:30:07.134Z,14.10
2019-05-16T16:32:38.063Z,12.90
2019-05-16T16:35:07.954Z,12.70
2019-05-16T16:37:37.892Z,13.55
2019-05-16T16:40:11.377Z,12.90
2019-05-16T16:42:37.678Z,13.20
2019-05-16T16:45:07.469Z,13.43
2019-05-16T16:47:37.666Z,13.25
2019-05-16T16:50:08.111Z,13.38
2019-05-16T16:52:37.869Z,11.50
2019-05-16T16:55:07.943Z,12.55
2019-05-16T16:57:38.335Z,13.55
2019-05-16T17:00:11.371Z,12.63
2019-05-16T17:02:39.879Z,13.43
2019-05-16T17:05:12.622Z,13.10
2019-05-16T17:07:39.128Z,13.20
2019-05-16T17:10:08.045Z,13.32
2019-05-16T17:12:41.408Z,12.25
2019-05-16T17:15:09.319Z,13.90
2019-05-16T17:17:37.987Z,13.83
2019-05-16T17:20:08.051Z,14.35
2019-05-16T17:22:37.669Z,13.68
2019-05-16T17:25:09.445Z,13.55
2019-05-16T17:27:38.022Z,13.22
2019-05-16T17:30:16.956Z,14.03
2019-05-16T17:32:45.186Z,13.77
2019-05-16T17:35:18.365Z,14.10
2019-05-16T17:37:46.691Z,14.35
2019-05-16T17:40:17.676Z,21.87
2019-05-16T17:42:47.663Z,23.55
2019-05-16T17:45:18.219Z,15.70
2019-05-16T17:47:46.982Z,15.38
2019-05-16T17:50:17.179Z,15.40
2019-05-16T17:52:47.744Z,14.95
2019-05-16T17:55:17.205Z,15.05
2019-05-16T17:57:46.260Z,14.25
2019-05-16T18:00:25.201Z,13.90
2019-05-16T18:02:47.105Z,14.40
2019-05-16T18:05:16.986Z,14.80
2019-05-16T18:07:47.545Z,14.23
2019-05-16T18:10:18.142Z,14.07
2019-05-16T18:12:48.027Z,14.15
2019-05-16T18:15:19.748Z,16.25
2019-05-16T18:17:48.242Z,15.20
2019-05-16T18:20:17.163Z,15.23
2019-05-16T18:22:47.171Z,15.63
2019-05-16T18:25:16.408Z,16.52
2019-05-16T18:27:44.972Z,16.40
2019-05-16T18:30:16.791Z,15.05
2019-05-16T18:32:45.365Z,16.77
2019-05-16T18:35:16.574Z,17.20
2019-05-16T18:37:46.483Z,15.67
2019-05-16T18:40:16.537Z,15.00
2019-05-16T18:42:47.568Z,15.08
2019-05-16T18:45:16.525Z,15.58
2019-05-16T18:47:47.008Z,15.77
2019-05-16T18:50:18.158Z,15.15
2019-05-16T18:52:47.162Z,14.77
2019-05-16T18:55:16.893Z,14.60
2019-05-16T18:57:47.298Z,15.80
2019-05-16T19:00:17.890Z,15.40
2019-05-16T19:02:47.879Z,15.27
2019-05-16T19:05:17.277Z,14.70
2019-05-16T19:07:47.545Z,14.43
2019-05-16T19:10:17.777Z,15.70
2019-05-16T19:12:47.757Z,16.77
2019-05-16T19:15:17.835Z,15.03
2019-05-16T19:17:46.502Z,15.60
2019-05-16T19:20:17.270Z,15.97
2019-05-16T19:22:45.813Z,15.70
2019-05-16T19:25:14.656Z,16.33
2019-05-16T19:27:43.407Z,15.23
2019-05-16T19:30:12.851Z,14.10
2019-05-16T19:32:41.409Z,15.08
2019-05-16T19:35:11.161Z,14.30
2019-05-16T19:37:40.718Z,15.33
2019-05-16T19:40:09.861Z,15.33
2019-05-16T19:42:38.343Z,14.13
2019-05-16T19:45:10.404Z,15.40
2019-05-16T19:47:41.270Z,15.30
2019-05-16T19:50:09.897Z,15.47
2019-05-16T19:52:38.374Z,15.90
2019-05-16T19:55:08.325Z,15.83
2019-05-16T19:57:37.374Z,16.87
2019-05-16T20:00:08.565Z,14.87
2019-05-16T20:02:37.222Z,15.13
2019-05-16T20:05:10.480Z,16.57
2019-05-16T20:07:39.031Z,16.83
2019-05-16T20:10:09.699Z,16.27
2019-05-16T20:12:38.380Z,14.80
2019-05-16T20:15:11.630Z,16.70
2019-05-16T20:17:50.966Z,18.13
2019-05-16T20:20:09.473Z,17.10
2019-05-16T20:22:38.212Z,20.40
2019-05-16T20:25:06.948Z,18.80
2019-05-16T20:27:36.800Z,19.60
2019-05-16T20:30:09.722Z,15.20
2019-05-16T20:32:38.196Z,16.73
2019-05-16T20:35:08.878Z,19.93
2019-05-16T20:37:37.604Z,20.23
2019-05-16T20:40:09.290Z,21.73
2019-05-16T20:42:36.962Z,20.73
2019-05-16T20:45:08.106Z,21.67
2019-05-16T20:47:36.755Z,22.70
2019-05-16T20:50:09.010Z,25.23
2019-05-16T20:52:37.957Z,25.93
2019-05-16T20:55:07.489Z,27.07
2019-05-16T20:57:37.691Z,29.47
2019-05-16T21:00:09.857Z,26.33
2019-05-16T21:02:38.411Z,27.03
2019-05-16T21:05:07.455Z,27.57
2019-05-16T21:07:37.495Z,25.10
2019-05-16T21:10:08.353Z,26.25
2019-05-16T21:12:40.107Z,26.13
2019-05-16T21:15:07.997Z,26.93
2019-05-16T21:17:36.547Z,26.93
2019-05-16T21:20:07.344Z,26.20
2019-05-16T21:22:37.050Z,23.17
2019-05-16T21:25:06.593Z,18.77
2019-05-16T21:27:37.560Z,21.70
2019-05-16T21:30:07.731Z,17.17
2019-05-16T21:32:36.750Z,17.50
2019-05-16T21:35:08.736Z,17.80
2019-05-16T21:37:37.594Z,18.15
2019-05-16T21:40:08.186Z,18.33
2019-05-16T21:42:36.781Z,17.83
2019-05-16T21:45:07.600Z,17.70
2019-05-16T21:47:36.995Z,18.07
2019-05-16T21:50:08.313Z,18.40
2019-05-16T21:52:36.858Z,18.53
2019-05-16T21:55:09.456Z,18.73
2019-05-16T21:57:38.091Z,17.20
2019-05-16T22:00:32.016Z,18.10
2019-05-16T22:03:00.506Z,18.43
2019-05-16T22:05:29.147Z,17.35
2019-05-16T22:07:57.637Z,18.27
2019-05-16T22:10:26.733Z,17.03
2019-05-16T22:12:57.115Z,16.93
2019-05-16T22:15:25.659Z,17.33
2019-05-16T22:17:56.488Z,16.93
2019-05-16T22:20:26.978Z,16.15
2019-05-16T22:22:57.246Z,15.97
2019-05-16T22:25:27.131Z,16.03
2019-05-16T22:27:57.560Z,16.87
2019-05-16T22:30:27.259Z,16.00
2019-05-16T22:32:55.916Z,15.60
2019-05-16T22:35:24.497Z,15.60
2019-05-16T22:37:58.595Z,16.97
2019-05-16T22:40:23.233Z,15.48
2019-05-16T22:42:51.721Z,15.15
2019-05-16T22:45:21.940Z,15.50
2019-05-16T22:47:50.429Z,16.00
2019-05-16T22:50:19.176Z,15.68
2019-05-16T22:52:47.669Z,14.60
2019-05-16T22:55:17.890Z,16.07
2019-05-16T22:57:47.367Z,14.95
2019-05-16T23:00:26.647Z,15.97
2019-05-16T23:02:56.658Z,14.73
2019-05-16T23:05:27.318Z,14.25
2019-05-16T23:08:05.089Z,14.65
2019-05-16T23:10:27.845Z,14.30
2019-05-16T23:12:57.242Z,14.80
2019-05-16T23:15:26.569Z,14.60
2019-05-16T23:17:57.141Z,14.43
2019-05-16T23:20:27.556Z,14.78
2019-05-16T23:22:56.273Z,14.57
2019-05-16T23:25:24.842Z,13.67
2019-05-16T23:27:53.350Z,13.80
2019-05-16T23:30:21.968Z,14.38
2019-05-16T23:32:50.477Z,12.45
2019-05-16T23:35:19.026Z,13.97
2019-05-16T23:37:47.533Z,13.50
2019-05-16T23:40:16.474Z,13.30
2019-05-16T23:42:46.463Z,13.58
2019-05-16T23:45:17.125Z,13.85
2019-05-16T23:47:47.094Z,13.60
2019-05-16T23:50:17.130Z,13.53
2019-05-16T23:52:47.195Z,12.93
2019-05-16T23:55:17.427Z,12.70
2019-05-16T23:57:46.731Z,12.37
