createdAt,value
2023-01-12T00:01:38.688Z,94790.94
2023-01-12T00:04:06.756Z,94791.75
2023-01-12T00:06:34.489Z,94786.13
2023-01-12T00:09:07.521Z,94793.84
2023-01-12T00:11:35.735Z,94790.75
2023-01-12T00:14:03.323Z,94790.97
2023-01-12T00:16:39.894Z,94802.94
2023-01-12T00:19:34.204Z,94795.25
2023-01-12T00:22:07.299Z,94805.00
2023-01-12T00:24:45.684Z,94804.03
2023-01-12T00:27:22.510Z,94797.69
2023-01-12T00:29:50.275Z,94796.13
2023-01-12T00:32:19.925Z,94800.66
2023-01-12T00:34:47.427Z,94802.91
2023-01-12T00:37:14.831Z,94804.31
2023-01-12T00:39:45.904Z,94812.97
2023-01-12T00:42:34.784Z,94811.19
2023-01-12T00:45:20.810Z,94809.22
2023-01-12T00:47:48.028Z,94812.44
2023-01-12T00:50:15.530Z,94811.19
2023-01-12T00:52:43.564Z,94805.47
2023-01-12T00:55:10.694Z,94802.00
2023-01-12T00:57:37.728Z,94801.69
2023-01-12T01:00:05.515Z,94804.47
2023-01-12T01:02:33.188Z,94805.22
2023-01-12T01:05:00.263Z,94801.56
2023-01-12T01:07:27.435Z,94809.59
2023-01-12T01:09:54.478Z,94805.19
2023-01-12T01:12:21.542Z,94814.84
2023-01-12T01:14:48.830Z,94808.09
2023-01-12T01:17:16.019Z,94809.53
2023-01-12T01:19:43.888Z,94806.28
2023-01-12T01:22:13.215Z,94806.38
2023-01-12T01:24:41.758Z,94806.09
2023-01-12T01:27:08.771Z,94803.63
2023-01-12T01:29:35.796Z,94811.59
2023-01-12T01:32:03.081Z,94805.34
2023-01-12T01:34:30.193Z,94809.50
2023-01-12T01:36:57.338Z,94816.03
2023-01-12T01:39:24.375Z,94824.06
2023-01-12T01:41:51.402Z,94812.19
2023-01-12T01:44:52.821Z,94814.09
2023-01-12T01:47:29.152Z,94814.44
2023-01-12T01:49:58.856Z,94820.19
2023-01-12T01:52:39.023Z,94819.63
2023-01-12T01:55:16.959Z,94820.19
2023-01-12T01:57:51.156Z,94815.72
2023-01-12T02:00:18.842Z,94824.44
2023-01-12T02:02:47.835Z,94818.06
2023-01-12T02:05:19.245Z,94815.91
2023-01-12T02:07:48.197Z,94822.72
2023-01-12T02:10:15.761Z,94825.44
2023-01-12T02:13:01.668Z,94824.75
2023-01-12T02:15:54.229Z,94812.81
2023-01-12T02:19:08.011Z,94818.25
2023-01-12T02:22:32.216Z,94826.97
2023-01-12T02:26:13.018Z,94814.09
2023-01-12T02:29:18.272Z,94817.16
2023-01-12T02:32:13.626Z,94818.69
2023-01-12T02:35:38.090Z,94821.41
2023-01-12T02:42:02.645Z,94816.94
2023-01-12T02:47:56.220Z,94814.97
2023-01-12T03:01:51.383Z,94811.97
2023-01-12T03:04:22.775Z,94812.69
2023-01-12T03:11:00.105Z,94812.03
2023-01-12T03:13:31.419Z,94811.88
2023-01-12T03:16:01.165Z,94809.09
2023-01-12T03:19:10.034Z,94802.69
2023-01-12T03:21:40.556Z,94807.22
2023-01-12T03:24:14.055Z,94805.16
2023-01-12T03:26:54.297Z,94810.84
2023-01-12T03:29:33.435Z,94816.09
2023-01-12T03:32:01.007Z,94810.53
2023-01-12T03:34:28.940Z,94810.97
2023-01-12T03:37:39.359Z,94811.16
2023-01-12T03:40:17.521Z,94800.13
2023-01-12T03:43:14.027Z,94811.22
2023-01-12T03:45:57.292Z,94802.31
2023-01-12T03:48:43.037Z,94807.16
2023-01-12T03:51:20.087Z,94803.94
2023-01-12T03:53:49.788Z,94801.53
2023-01-12T03:56:19.615Z,94797.81
2023-01-12T03:58:48.215Z,94800.84
2023-01-12T04:01:15.515Z,94800.53
2023-01-12T04:03:42.566Z,94793.75
2023-01-12T04:06:09.793Z,94790.66
2023-01-12T04:08:36.773Z,94788.75
2023-01-12T04:11:26.731Z,94789.53
2023-01-12T04:13:53.949Z,94788.84
2023-01-12T04:16:21.125Z,94786.13
2023-01-12T04:18:48.172Z,94785.69
2023-01-12T04:21:33.738Z,94792.63
2023-01-12T04:24:00.899Z,94792.00
2023-01-12T04:26:27.933Z,94793.34
2023-01-12T04:28:54.915Z,94795.25
2023-01-12T04:31:21.981Z,94798.56
2023-01-12T04:33:48.930Z,94800.34
2023-01-12T04:36:15.954Z,94792.63
2023-01-12T04:38:43.187Z,94808.75
2023-01-12T04:41:10.499Z,94805.53
2023-01-12T04:43:37.507Z,94801.78
2023-01-12T04:46:06.606Z,94811.97
2023-01-12T04:48:33.808Z,94816.97
2023-01-12T04:51:01.626Z,94811.59
2023-01-12T04:53:29.308Z,94812.66
2023-01-12T04:55:56.636Z,94810.78
2023-01-12T04:58:24.028Z,94809.75
2023-01-12T05:00:51.112Z,94815.41
2023-01-12T05:03:18.440Z,94822.09
2023-01-12T05:05:45.435Z,94827.09
2023-01-12T05:08:31.010Z,94820.94
2023-01-12T05:11:00.103Z,94829.44
2023-01-12T05:13:29.950Z,94824.56
2023-01-12T05:15:56.952Z,94826.84
2023-01-12T05:18:24.010Z,94830.09
2023-01-12T05:20:51.116Z,94835.75
2023-01-12T05:23:18.215Z,94842.53
2023-01-12T05:25:45.227Z,94843.84
2023-01-12T05:28:12.230Z,94843.53
2023-01-12T05:30:39.334Z,94846.31
2023-01-12T05:33:06.395Z,94850.00
2023-01-12T05:35:33.573Z,94856.53
2023-01-12T05:38:00.699Z,94857.94
2023-01-12T05:40:27.744Z,94859.22
2023-01-12T05:43:13.637Z,94865.84
2023-01-12T05:45:40.820Z,94867.91
2023-01-12T05:48:09.848Z,94880.84
2023-01-12T05:50:37.426Z,94876.97
2023-01-12T05:53:10.818Z,94871.72
2023-01-12T05:55:39.440Z,94882.28
2023-01-12T05:58:06.504Z,94873.28
2023-01-12T06:00:33.782Z,94882.34
2023-01-12T06:03:02.850Z,94885.19
2023-01-12T06:05:30.105Z,94886.06
2023-01-12T06:07:57.932Z,94880.88
2023-01-12T06:10:25.072Z,94884.25
2023-01-12T06:13:11.221Z,94888.19
2023-01-12T06:15:38.486Z,94881.22
2023-01-12T06:18:05.585Z,94878.88
2023-01-12T06:20:32.829Z,94873.50
2023-01-12T06:23:05.167Z,94882.50
2023-01-12T06:25:32.555Z,94876.72
2023-01-12T06:27:59.802Z,94876.72
2023-01-12T06:30:26.897Z,94880.41
2023-01-12T06:32:54.008Z,94867.38
2023-01-12T06:35:21.188Z,94878.16
2023-01-12T06:37:48.546Z,94868.50
2023-01-12T06:40:15.683Z,94886.88
2023-01-12T06:42:43.114Z,94886.03
2023-01-12T06:45:10.994Z,94880.13
2023-01-12T06:47:46.341Z,94881.59
2023-01-12T06:50:13.774Z,94877.09
2023-01-12T06:52:41.042Z,94881.31
2023-01-12T06:55:08.904Z,94882.97
2023-01-12T06:57:35.937Z,94890.13
2023-01-12T07:00:04.696Z,94894.84
2023-01-12T07:02:31.734Z,94890.31
2023-01-12T07:04:59.063Z,94892.13
2023-01-12T07:07:26.471Z,94900.34
2023-01-12T07:09:53.967Z,94898.34
2023-01-12T07:12:21.192Z,94901.63
2023-01-12T07:14:48.250Z,94897.53
2023-01-12T07:17:15.424Z,94906.25
2023-01-12T07:19:42.777Z,94898.00
2023-01-12T07:22:10.427Z,94898.25
2023-01-12T07:24:37.512Z,94892.53
2023-01-12T07:27:04.676Z,94888.78
2023-01-12T07:29:32.185Z,94892.38
2023-01-12T07:31:59.642Z,94892.19
2023-01-12T07:34:26.863Z,94892.13
2023-01-12T07:36:54.157Z,94892.97
2023-01-12T07:39:21.472Z,94900.22
2023-01-12T07:42:06.982Z,94894.97
2023-01-12T07:44:35.841Z,94897.75
2023-01-12T07:47:02.848Z,94885.00
2023-01-12T07:49:30.090Z,94886.47
2023-01-12T07:51:57.146Z,94890.44
2023-01-12T07:54:24.421Z,94887.84
2023-01-12T07:56:51.510Z,94886.00
2023-01-12T07:59:18.807Z,94890.19
2023-01-12T08:01:45.959Z,94889.13
2023-01-12T08:04:13.773Z,94897.16
2023-01-12T08:06:40.707Z,94894.81
2023-01-12T08:09:07.867Z,94895.84
2023-01-12T08:11:34.848Z,94902.78
2023-01-12T08:14:03.629Z,94900.78
2023-01-12T08:16:44.494Z,94899.19
2023-01-12T08:19:22.804Z,94895.56
2023-01-12T08:21:58.310Z,94899.44
2023-01-12T08:24:32.949Z,94906.03
2023-01-12T08:27:03.803Z,94895.91
2023-01-12T08:29:41.652Z,94899.09
2023-01-12T08:34:42.327Z,94902.09
2023-01-12T08:37:14.459Z,94893.78
2023-01-12T08:39:42.947Z,94892.00
2023-01-12T08:42:10.355Z,94893.50
2023-01-12T08:44:37.247Z,94895.34
2023-01-12T08:47:05.478Z,94886.84
2023-01-12T08:49:33.795Z,94890.66
2023-01-12T08:52:01.338Z,94888.06
2023-01-12T08:54:29.216Z,94886.19
2023-01-12T08:56:56.441Z,94898.09
2023-01-12T08:59:23.691Z,94891.44
2023-01-12T09:01:50.754Z,94893.25
2023-01-12T09:04:17.816Z,94902.38
2023-01-12T09:06:45.901Z,94901.75
2023-01-12T09:09:19.428Z,94898.03
2023-01-12T09:11:48.017Z,94903.47
2023-01-12T09:14:16.442Z,94888.66
2023-01-12T09:16:43.798Z,94895.59
2023-01-12T09:19:12.470Z,94894.19
2023-01-12T09:21:41.479Z,94897.09
2023-01-12T09:24:09.115Z,94892.88
2023-01-12T09:26:41.726Z,94902.25
2023-01-12T09:29:10.387Z,94897.72
2023-01-12T09:31:39.448Z,94897.72
2023-01-12T09:34:06.494Z,94894.78
2023-01-12T09:36:35.699Z,94895.78
2023-01-12T09:39:04.399Z,94895.13
2023-01-12T09:41:59.412Z,94893.41
2023-01-12T09:44:57.080Z,94898.78
2023-01-12T09:47:56.635Z,94900.16
2023-01-12T09:50:33.009Z,94896.16
2023-01-12T09:53:18.918Z,94893.66
2023-01-12T09:56:52.057Z,94893.31
2023-01-12T09:59:52.285Z,94896.56
2023-01-12T10:02:19.914Z,94886.84
2023-01-12T10:04:49.817Z,94890.78
2023-01-12T10:07:19.500Z,94884.41
2023-01-12T10:09:52.626Z,94897.16
2023-01-12T10:12:42.201Z,94885.41
2023-01-12T10:15:40.885Z,94886.81
2023-01-12T10:18:25.129Z,94884.47
2023-01-12T10:20:53.398Z,94888.03
2023-01-12T10:23:24.916Z,94888.06
2023-01-12T10:26:02.376Z,94880.56
2023-01-12T10:28:33.593Z,94884.16
2023-01-12T10:31:01.297Z,94877.19
2023-01-12T10:33:33.202Z,94888.97
2023-01-12T10:36:11.737Z,94878.84
2023-01-12T10:38:40.598Z,94885.63
2023-01-12T10:41:19.683Z,94887.78
2023-01-12T10:44:13.586Z,94887.34
2023-01-12T10:46:40.782Z,94878.00
2023-01-12T10:49:21.833Z,94879.63
2023-01-12T10:52:08.430Z,94886.47
2023-01-12T10:54:38.951Z,94873.69
2023-01-12T10:57:18.149Z,94872.22
2023-01-12T10:59:55.115Z,94854.22
2023-01-12T11:02:24.307Z,94858.75
2023-01-12T11:04:52.995Z,94856.13
2023-01-12T11:07:31.307Z,94861.94
2023-01-12T11:10:20.231Z,94856.97
2023-01-12T11:13:01.058Z,94852.00
2023-01-12T11:15:30.413Z,94866.84
2023-01-12T11:18:25.636Z,94854.56
2023-01-12T11:21:00.264Z,94854.28
2023-01-12T11:23:39.618Z,94854.75
2023-01-12T11:26:28.606Z,94851.09
2023-01-12T11:29:03.192Z,94852.09
2023-01-12T11:31:39.764Z,94838.81
2023-01-12T11:34:25.236Z,94847.44
2023-01-12T11:37:06.190Z,94842.03
2023-01-12T11:39:35.640Z,94844.19
2023-01-12T11:42:29.040Z,94846.06
2023-01-12T11:45:03.763Z,94833.56
2023-01-12T11:47:41.753Z,94837.09
2023-01-12T11:50:21.920Z,94830.19
2023-01-12T11:52:49.604Z,94833.63
2023-01-12T11:55:34.858Z,94836.88
2023-01-12T11:58:13.725Z,94828.34
2023-01-12T12:01:06.639Z,94826.94
2023-01-12T12:03:56.373Z,94825.31
2023-01-12T12:06:56.497Z,94821.56
2023-01-12T12:09:49.553Z,94821.84
2023-01-12T12:12:31.207Z,94822.66
2023-01-12T12:15:06.131Z,94815.44
2023-01-12T12:18:11.481Z,94814.13
2023-01-12T12:21:36.957Z,94819.19
2023-01-12T12:24:47.936Z,94812.78
2023-01-12T12:30:56.633Z,94827.25
2023-01-12T13:02:54.341Z,94831.25
2023-01-12T13:14:43.528Z,94832.53
2023-01-12T13:20:48.287Z,94834.19
2023-01-12T13:23:52.379Z,94834.66
2023-01-12T13:26:41.392Z,94832.50
2023-01-12T13:29:47.574Z,94840.25
2023-01-12T13:32:40.725Z,94838.31
2023-01-12T13:35:28.753Z,94836.19
2023-01-12T13:38:14.793Z,94837.31
2023-01-12T13:40:55.751Z,94837.84
2023-01-12T13:43:28.512Z,94844.19
2023-01-12T13:46:02.537Z,94838.28
2023-01-12T13:48:34.648Z,94835.63
2023-01-12T13:51:07.759Z,94832.09
2023-01-12T13:53:36.879Z,94829.47
2023-01-12T13:56:09.530Z,94835.63
2023-01-12T13:58:44.620Z,94829.75
2023-01-12T14:01:33.539Z,94832.63
2023-01-12T14:04:23.032Z,94828.94
2023-01-12T14:07:38.324Z,94834.22
2023-01-12T14:10:26.640Z,94835.63
2023-01-12T14:13:40.232Z,94836.88
2023-01-12T14:16:33.281Z,94828.06
2023-01-12T14:19:00.543Z,94831.78
2023-01-12T14:21:38.151Z,94829.66
2023-01-12T14:24:16.693Z,94830.38
2023-01-12T14:26:44.164Z,94823.16
2023-01-12T14:29:12.933Z,94833.28
2023-01-12T14:31:52.889Z,94829.56
2023-01-12T14:34:32.790Z,94842.25
2023-01-12T14:37:00.522Z,94842.22
2023-01-12T14:39:31.287Z,94843.84
2023-01-12T14:42:17.326Z,94854.88
2023-01-12T14:45:12.198Z,94844.84
2023-01-12T14:47:39.561Z,94848.91
2023-01-12T14:50:21.957Z,94852.03
2023-01-12T14:52:50.285Z,94853.41
2023-01-12T14:55:42.045Z,94843.50
2023-01-12T14:58:20.919Z,94847.94
2023-01-12T15:00:48.162Z,94850.06
2023-01-12T15:03:26.395Z,94851.69
2023-01-12T15:05:56.456Z,94865.59
2023-01-12T15:08:28.230Z,94858.09
2023-01-12T15:11:08.661Z,94856.19
2023-01-12T15:13:37.312Z,94862.88
2023-01-12T15:16:24.144Z,94864.22
2023-01-12T15:19:10.097Z,94865.00
2023-01-12T15:21:58.204Z,94871.91
2023-01-12T15:24:49.055Z,94870.03
2023-01-12T15:27:21.596Z,94875.88
2023-01-12T15:29:49.198Z,94878.22
2023-01-12T15:32:51.407Z,94874.63
2023-01-12T15:35:21.818Z,94881.44
2023-01-12T15:37:48.909Z,94878.78
2023-01-12T15:40:16.831Z,94885.16
2023-01-12T15:42:43.836Z,94885.41
2023-01-12T15:45:32.242Z,94886.66
2023-01-12T15:47:59.446Z,94887.69
2023-01-12T15:50:27.239Z,94877.91
2023-01-12T15:52:54.401Z,94884.72
2023-01-12T15:55:23.000Z,94881.97
2023-01-12T15:57:51.594Z,94883.03
2023-01-12T16:00:24.205Z,94888.13
2023-01-12T16:02:52.297Z,94891.28
2023-01-12T16:05:22.504Z,94888.50
2023-01-12T16:07:50.064Z,94893.75
2023-01-12T16:10:18.135Z,94889.22
2023-01-12T16:12:46.317Z,94895.16
2023-01-12T16:15:22.209Z,94905.13
2023-01-12T16:17:50.345Z,94892.88
2023-01-12T16:20:19.631Z,94904.50
2023-01-12T16:22:47.447Z,94903.16
2023-01-12T16:25:15.372Z,94903.09
2023-01-12T16:27:42.594Z,94910.03
2023-01-12T16:30:14.035Z,94907.97
2023-01-12T16:32:46.059Z,94913.25
2023-01-12T16:35:14.685Z,94921.28
2023-01-12T16:37:41.986Z,94918.06
2023-01-12T16:40:10.603Z,94916.38
2023-01-12T16:42:37.744Z,94918.28
2023-01-12T16:45:06.467Z,94928.53
2023-01-12T16:47:33.727Z,94925.19
2023-01-12T16:50:00.877Z,94930.22
2023-01-12T16:52:28.512Z,94930.84
2023-01-12T16:54:55.927Z,94936.44
2023-01-12T16:57:23.151Z,94927.66
2023-01-12T16:59:50.956Z,94936.72
2023-01-12T17:02:19.780Z,94933.44
2023-01-12T17:04:49.210Z,94940.56
2023-01-12T17:07:16.541Z,94938.03
2023-01-12T17:09:43.900Z,94950.59
2023-01-12T17:12:11.366Z,94943.16
2023-01-12T17:14:38.803Z,94950.88
2023-01-12T17:17:09.657Z,94946.06
2023-01-12T17:19:39.463Z,94955.13
2023-01-12T17:22:08.314Z,94958.31
2023-01-12T17:24:37.707Z,94961.63
2023-01-12T17:27:04.853Z,94963.03
2023-01-12T17:29:32.004Z,94964.28
2023-01-12T17:32:05.631Z,94962.09
2023-01-12T17:34:37.436Z,94962.66
2023-01-12T17:37:08.605Z,94973.63
2023-01-12T17:39:38.195Z,94972.97
2023-01-12T17:42:24.127Z,94979.75
2023-01-12T17:44:51.371Z,94978.63
2023-01-12T17:47:18.381Z,94975.28
2023-01-12T17:49:48.018Z,94968.59
2023-01-12T17:52:15.630Z,94970.44
2023-01-12T17:54:43.401Z,94982.91
2023-01-12T17:57:10.808Z,94978.13
2023-01-12T17:59:38.226Z,94984.50
2023-01-12T18:02:05.446Z,94982.34
2023-01-12T18:04:33.061Z,94978.84
2023-01-12T18:07:00.223Z,94979.09
2023-01-12T18:09:28.339Z,94986.03
2023-01-12T18:11:55.496Z,94985.56
2023-01-12T18:14:24.774Z,94986.97
2023-01-12T18:16:51.794Z,94979.44
2023-01-12T18:19:18.974Z,94979.81
2023-01-12T18:21:46.102Z,94983.97
2023-01-12T18:24:13.177Z,94980.03
2023-01-12T18:26:40.648Z,94987.69
2023-01-12T18:29:08.066Z,94989.88
2023-01-12T18:31:37.768Z,94978.53
2023-01-12T18:34:06.296Z,94987.78
2023-01-12T18:36:41.583Z,94988.28
2023-01-12T18:39:12.529Z,94983.44
2023-01-12T18:41:58.121Z,94985.56
2023-01-12T18:44:25.388Z,94984.59
2023-01-12T18:47:11.923Z,94991.69
2023-01-12T18:49:44.476Z,94988.22
2023-01-12T18:52:31.183Z,94990.38
2023-01-12T18:54:59.083Z,94994.09
2023-01-12T18:57:28.658Z,94991.50
2023-01-12T19:00:12.110Z,94994.59
2023-01-12T19:02:40.774Z,94991.50
2023-01-12T19:05:19.744Z,94989.03
2023-01-12T19:08:05.571Z,94986.91
2023-01-12T19:10:33.916Z,94991.56
2023-01-12T19:13:19.551Z,94984.94
2023-01-12T19:16:05.067Z,94994.16
2023-01-12T19:18:34.923Z,94987.69
2023-01-12T19:21:22.049Z,94993.97
2023-01-12T19:24:07.546Z,94998.75
2023-01-12T19:26:53.324Z,95005.63
2023-01-12T19:29:20.361Z,94993.72
2023-01-12T19:31:47.994Z,95000.78
2023-01-12T19:34:15.259Z,94994.97
2023-01-12T19:36:43.314Z,94998.94
2023-01-12T19:39:11.747Z,94989.22
2023-01-12T19:41:59.428Z,94991.94
2023-01-12T19:44:26.875Z,94991.91
2023-01-12T19:46:55.156Z,94991.47
2023-01-12T19:49:22.987Z,94990.16
2023-01-12T19:51:51.302Z,94982.03
2023-01-12T19:54:20.056Z,94985.19
2023-01-12T19:56:47.821Z,94984.13
2023-01-12T19:59:15.444Z,94993.28
2023-01-12T20:01:42.704Z,94992.31
2023-01-12T20:04:10.538Z,94983.59
2023-01-12T20:06:37.715Z,94983.28
2023-01-12T20:09:05.680Z,94982.59
2023-01-12T20:11:33.003Z,94987.75
2023-01-12T20:14:00.222Z,94984.69
2023-01-12T20:16:27.914Z,94983.03
2023-01-12T20:18:56.423Z,94986.13
2023-01-12T20:21:23.656Z,94986.84
2023-01-12T20:23:50.878Z,94990.22
2023-01-12T20:26:17.934Z,94991.63
2023-01-12T20:28:45.067Z,94993.38
2023-01-12T20:31:15.838Z,94990.75
2023-01-12T20:33:43.440Z,94986.78
2023-01-12T20:36:15.261Z,94991.47
2023-01-12T20:38:43.062Z,94997.19
2023-01-12T20:41:10.884Z,94992.00
2023-01-12T20:43:38.137Z,94994.16
2023-01-12T20:46:09.685Z,94989.16
2023-01-12T20:48:36.986Z,94995.47
2023-01-12T20:51:11.235Z,94988.81
2023-01-12T20:53:38.655Z,94983.28
2023-01-12T20:56:06.744Z,94994.19
2023-01-12T20:58:34.146Z,94992.53
2023-01-12T21:01:02.013Z,94988.88
2023-01-12T21:03:29.391Z,94994.41
2023-01-12T21:05:56.531Z,94987.78
2023-01-12T21:08:23.738Z,94992.13
2023-01-12T21:10:53.143Z,94991.81
2023-01-12T21:13:21.276Z,94996.63
2023-01-12T21:15:48.674Z,94994.28
2023-01-12T21:18:15.810Z,94994.59
2023-01-12T21:20:44.027Z,94995.97
2023-01-12T21:23:11.616Z,94996.56
2023-01-12T21:25:45.521Z,94996.47
2023-01-12T21:28:12.708Z,95000.63
2023-01-12T21:30:41.036Z,94996.00
2023-01-12T21:33:08.433Z,94992.19
2023-01-12T21:35:35.538Z,94998.13
2023-01-12T21:38:03.008Z,94995.31
2023-01-12T21:40:30.815Z,94994.31
2023-01-12T21:43:10.218Z,94994.06
2023-01-12T21:45:39.981Z,94982.66
2023-01-12T21:48:07.850Z,94984.38
2023-01-12T21:50:35.510Z,94984.94
2023-01-12T21:53:03.663Z,94985.56
2023-01-12T21:55:31.633Z,94986.38
2023-01-12T21:57:59.279Z,94979.41
2023-01-12T22:00:26.446Z,94969.19
2023-01-12T22:02:57.327Z,94973.75
2023-01-12T22:05:25.560Z,94977.63
2023-01-12T22:07:55.495Z,94973.91
2023-01-12T22:10:24.224Z,94977.59
2023-01-12T22:12:57.218Z,94969.09
2023-01-12T22:15:25.978Z,94975.91
2023-01-12T22:17:56.413Z,94977.41
2023-01-12T22:20:24.500Z,94971.53
2023-01-12T22:22:51.927Z,94978.88
2023-01-12T22:25:19.148Z,94968.72
2023-01-12T22:27:46.730Z,94972.50
2023-01-12T22:30:19.978Z,94970.84
2023-01-12T22:32:47.364Z,94970.03
2023-01-12T22:35:14.846Z,94971.03
2023-01-12T22:37:41.948Z,94967.03
2023-01-12T22:40:10.802Z,94962.31
2023-01-12T22:42:56.731Z,94961.16
2023-01-12T22:45:24.031Z,94962.50
2023-01-12T22:47:53.104Z,94961.94
2023-01-12T22:50:20.315Z,94963.59
2023-01-12T22:52:52.962Z,94947.97
2023-01-12T22:55:22.097Z,94949.41
2023-01-12T22:57:49.083Z,94958.69
2023-01-12T23:00:18.279Z,94954.19
2023-01-12T23:03:00.559Z,94959.44
2023-01-12T23:05:30.315Z,94961.53
2023-01-12T23:07:57.475Z,94948.78
2023-01-12T23:10:24.507Z,94951.84
2023-01-12T23:13:10.332Z,94959.53
2023-01-12T23:15:49.471Z,94958.81
2023-01-12T23:18:21.662Z,94957.22
2023-01-12T23:20:49.504Z,94958.53
2023-01-12T23:23:20.229Z,94952.91
2023-01-12T23:25:48.072Z,94954.25
2023-01-12T23:28:15.806Z,94950.75
2023-01-12T23:30:42.900Z,94959.59
2023-01-12T23:33:10.387Z,94955.47
2023-01-12T23:35:42.047Z,94961.44
2023-01-12T23:38:15.120Z,94956.66
2023-01-12T23:40:42.099Z,94960.25
2023-01-12T23:43:09.065Z,94959.19
2023-01-12T23:45:36.097Z,94961.28
2023-01-12T23:48:03.669Z,94956.53
2023-01-12T23:50:30.795Z,94960.44
2023-01-12T23:52:57.803Z,94958.16
2023-01-12T23:55:27.106Z,94959.59
2023-01-12T23:57:54.122Z,94967.66
