createdAt,value
2015-07-18T00:00:02.433Z,74727
2015-07-18T00:00:14.060Z,74731
2015-07-18T00:00:26.404Z,74726
2015-07-18T00:00:38.748Z,74726
2015-07-18T00:00:51.076Z,74732
2015-07-18T00:01:03.420Z,74732
2015-07-18T00:01:16.015Z,74732
2015-07-18T00:01:28.359Z,74737
2015-07-18T00:01:40.703Z,74726
2015-07-18T00:01:53.031Z,74742
2015-07-18T00:02:05.375Z,74729
2015-07-18T00:02:17.705Z,74734
2015-07-18T00:02:30.064Z,74737
2015-07-18T00:02:42.408Z,74734
2015-07-18T00:02:54.736Z,74738
2015-07-18T00:03:07.080Z,74739
2015-07-18T00:03:19.425Z,74737
2015-07-18T00:03:31.768Z,74742
2015-07-18T00:03:44.112Z,74740
2015-07-18T00:03:56.471Z,74738
2015-07-18T00:04:08.862Z,74737
2015-07-18T00:04:21.224Z,74738
2015-07-18T00:04:33.599Z,74722
2015-07-18T00:04:45.974Z,74739
2015-07-18T00:04:58.334Z,74733
2015-07-18T00:05:10.724Z,74728
2015-07-18T00:05:23.070Z,74743
2015-07-18T00:05:35.414Z,74737
2015-07-18T00:05:47.742Z,74730
2015-07-18T00:06:00.070Z,74733
2015-07-18T00:06:12.414Z,74732
2015-07-18T00:06:24.744Z,74729
2015-07-18T00:06:37.072Z,74731
2015-07-18T00:06:49.416Z,74726
2015-07-18T00:07:01.744Z,74735
2015-07-18T00:07:14.103Z,74737
2015-07-18T00:07:26.434Z,74727
2015-07-18T00:07:38.777Z,74729
2015-07-18T00:07:50.965Z,74729
2015-07-18T00:08:03.309Z,74725
2015-07-18T00:08:15.652Z,74728
2015-07-18T00:08:27.998Z,74729
2015-07-18T00:08:40.326Z,74728
2015-07-18T00:08:52.686Z,74729
2015-07-18T00:09:05.045Z,74731
2015-07-18T00:09:17.389Z,74726
2015-07-18T00:09:29.734Z,74727
2015-07-18T00:09:42.109Z,74730
2015-07-18T00:09:54.484Z,74719
2015-07-18T00:10:06.844Z,74732
2015-07-18T00:10:19.203Z,74722
2015-07-18T00:10:31.579Z,74725
2015-07-18T00:10:43.954Z,74728
2015-07-18T00:10:56.314Z,74720
2015-07-18T00:11:08.657Z,74724
2015-07-18T00:11:21.001Z,74724
2015-07-18T00:11:33.348Z,74722
2015-07-18T00:11:45.707Z,74729
2015-07-18T00:11:58.035Z,74731
2015-07-18T00:12:10.379Z,74723
2015-07-18T00:12:22.707Z,74738
2015-07-18T00:12:35.052Z,74738
2015-07-18T00:12:47.396Z,74728
2015-07-18T00:12:59.724Z,74738
2015-07-18T00:13:12.068Z,74730
2015-07-18T00:13:24.411Z,74732
2015-07-18T00:13:36.742Z,74738
2015-07-18T00:13:49.086Z,74726
2015-07-18T00:14:01.414Z,74726
2015-07-18T00:14:13.758Z,74731
2015-07-18T00:14:26.102Z,74724
2015-07-18T00:14:38.448Z,74734
2015-07-18T00:14:50.807Z,74731
2015-07-18T00:15:03.166Z,74724
2015-07-18T00:15:15.557Z,74731
2015-07-18T00:15:27.917Z,74729
2015-07-18T00:15:40.292Z,74730
2015-07-18T00:15:52.652Z,74726
2015-07-18T00:16:05.011Z,74726
2015-07-18T00:16:17.386Z,74728
2015-07-18T00:16:29.747Z,74726
2015-07-18T00:16:42.122Z,74734
2015-07-18T00:16:54.497Z,74731
2015-07-18T00:17:06.841Z,74729
2015-07-18T00:17:19.169Z,74729
2015-07-18T00:17:31.516Z,74730
2015-07-18T00:17:43.875Z,74728
2015-07-18T00:17:56.204Z,74724
2015-07-18T00:18:08.547Z,74717
2015-07-18T00:18:20.891Z,74720
2015-07-18T00:18:33.237Z,74710
2015-07-18T00:18:45.565Z,74709
2015-07-18T00:18:57.909Z,74718
2015-07-18T00:19:10.252Z,74714
2015-07-18T00:19:22.596Z,74717
2015-07-18T00:19:34.941Z,74727
2015-07-18T00:19:47.300Z,74720
2015-07-18T00:19:59.628Z,74723
2015-07-18T00:20:12.003Z,74719
2015-07-18T00:20:24.347Z,74711
2015-07-18T00:20:36.959Z,74720
2015-07-18T00:20:49.584Z,74720
2015-07-18T00:21:01.974Z,74718
2015-07-18T00:21:14.334Z,74723
2015-07-18T00:21:26.709Z,74718
2015-07-18T00:21:39.071Z,74726
2015-07-18T00:21:51.462Z,74723
2015-07-18T00:22:03.837Z,74718
2015-07-18T00:22:16.180Z,74729
2015-07-18T00:22:28.524Z,74724
2015-07-18T00:22:40.713Z,74714
2015-07-18T00:22:53.041Z,74726
2015-07-18T00:23:05.384Z,74723
2015-07-18T00:23:17.728Z,74722
2015-07-18T00:23:30.072Z,74726
2015-07-18T00:23:42.418Z,74709
2015-07-18T00:23:54.761Z,74711
2015-07-18T00:24:07.105Z,74718
2015-07-18T00:24:19.449Z,74708
2015-07-18T00:24:31.793Z,74709
2015-07-18T00:24:44.138Z,74705
2015-07-18T00:24:56.482Z,74709
2015-07-18T00:25:08.826Z,74709
2015-07-18T00:25:21.154Z,74712
2015-07-18T00:25:33.498Z,74723
2015-07-18T00:25:45.844Z,74717
2015-07-18T00:25:58.187Z,74717
2015-07-18T00:26:10.547Z,74722
2015-07-18T00:26:22.890Z,74718
2015-07-18T00:26:35.265Z,74719
2015-07-18T00:26:47.642Z,74733
2015-07-18T00:27:00.017Z,74723
2015-07-18T00:27:12.361Z,74731
2015-07-18T00:27:24.736Z,74729
2015-07-18T00:27:36.392Z,74727
2015-07-18T00:27:48.769Z,74729
2015-07-18T00:28:01.144Z,74724
2015-07-18T00:28:13.488Z,74729
2015-07-18T00:28:25.832Z,74723
2015-07-18T00:28:38.176Z,74719
2015-07-18T00:28:50.521Z,74728
2015-07-18T00:29:02.865Z,74721
2015-07-18T00:29:15.193Z,74726
2015-07-18T00:29:27.537Z,74725
2015-07-18T00:29:39.709Z,74721
2015-07-18T00:29:52.070Z,74724
2015-07-18T00:30:04.398Z,74718
2015-07-18T00:30:16.742Z,74723
2015-07-18T00:30:29.164Z,74714
2015-07-18T00:30:41.508Z,74711
2015-07-18T00:30:53.837Z,74723
2015-07-18T00:31:06.181Z,74711
2015-07-18T00:31:18.524Z,74712
2015-07-18T00:31:30.853Z,74719
2015-07-18T00:31:43.212Z,74713
2015-07-18T00:31:55.840Z,74722
2015-07-18T00:32:08.199Z,74723
2015-07-18T00:32:20.559Z,74711
2015-07-18T00:32:32.918Z,74723
2015-07-18T00:32:45.293Z,74722
2015-07-18T00:32:57.654Z,74714
2015-07-18T00:33:09.326Z,74721
2015-07-18T00:33:21.748Z,74724
2015-07-18T00:33:34.092Z,74727
2015-07-18T00:33:46.436Z,74720
2015-07-18T00:33:58.781Z,74720
2015-07-18T00:34:11.110Z,74724
2015-07-18T00:34:23.469Z,74716
2015-07-18T00:34:35.797Z,74711
2015-07-18T00:34:48.141Z,74712
2015-07-18T00:35:00.486Z,74708
2015-07-18T00:35:12.845Z,74715
2015-07-18T00:35:25.189Z,74720
2015-07-18T00:35:37.532Z,74718
2015-07-18T00:35:49.876Z,74721
2015-07-18T00:36:02.207Z,74721
2015-07-18T00:36:14.551Z,74709
2015-07-18T00:36:26.895Z,74713
2015-07-18T00:36:38.535Z,74709
2015-07-18T00:36:50.895Z,74706
2015-07-18T00:37:03.256Z,74716
2015-07-18T00:37:15.600Z,74716
2015-07-18T00:37:27.959Z,74717
2015-07-18T00:37:40.334Z,74715
2015-07-18T00:37:52.709Z,74714
2015-07-18T00:38:05.071Z,74719
2015-07-18T00:38:17.414Z,74724
2015-07-18T00:38:29.774Z,74720
2015-07-18T00:38:42.164Z,74722
2015-07-18T00:38:54.524Z,74724
2015-07-18T00:39:06.925Z,74717
2015-07-18T00:39:19.316Z,74722
2015-07-18T00:39:31.660Z,74713
2015-07-18T00:39:44.003Z,74711
2015-07-18T00:39:56.331Z,74713
2015-07-18T00:40:08.702Z,74710
2015-07-18T00:40:21.061Z,74709
2015-07-18T00:40:33.389Z,74718
2015-07-18T00:40:45.733Z,74703
2015-07-18T00:40:58.077Z,74719
2015-07-18T00:41:10.479Z,74714
2015-07-18T00:41:22.807Z,74708
2015-07-18T00:41:35.135Z,74718
2015-07-18T00:41:47.479Z,74708
2015-07-18T00:41:59.838Z,74702
2015-07-18T00:42:12.225Z,74711
2015-07-18T00:42:24.569Z,74703
2015-07-18T00:42:36.913Z,74707
2015-07-18T00:42:49.256Z,74719
2015-07-18T00:43:01.616Z,74711
2015-07-18T00:43:14.000Z,74721
2015-07-18T00:43:26.344Z,74709
2015-07-18T00:43:38.719Z,74708
2015-07-18T00:43:51.094Z,74718
2015-07-18T00:44:03.454Z,74717
2015-07-18T00:44:15.829Z,74718
2015-07-18T00:44:28.188Z,74718
2015-07-18T00:44:40.563Z,74707
2015-07-18T00:44:52.923Z,74714
2015-07-18T00:45:05.251Z,74709
2015-07-18T00:45:17.596Z,74711
2015-07-18T00:45:29.221Z,74711
2015-07-18T00:45:41.565Z,74710
2015-07-18T00:45:53.908Z,74712
2015-07-18T00:46:06.237Z,74703
2015-07-18T00:46:18.613Z,74705
2015-07-18T00:46:30.957Z,74707
2015-07-18T00:46:43.300Z,74708
2015-07-18T00:46:55.644Z,74704
2015-07-18T00:47:07.988Z,74709
2015-07-18T00:47:19.630Z,74705
2015-07-18T00:47:31.989Z,74704
2015-07-18T00:47:44.333Z,74707
2015-07-18T00:47:56.677Z,74703
2015-07-18T00:48:09.005Z,74705
2015-07-18T00:48:21.364Z,74713
2015-07-18T00:48:33.723Z,74709
2015-07-18T00:48:46.067Z,74714
2015-07-18T00:48:58.426Z,74708
2015-07-18T00:49:10.801Z,74714
2015-07-18T00:49:23.183Z,74702
2015-07-18T00:49:35.558Z,74705
2015-07-18T00:49:47.918Z,74713
2015-07-18T00:50:00.308Z,74714
2015-07-18T00:50:12.676Z,74705
2015-07-18T00:50:25.035Z,74716
2015-07-18T00:50:37.410Z,74705
2015-07-18T00:50:49.738Z,74711
2015-07-18T00:51:02.097Z,74715
2015-07-18T00:51:14.433Z,74708
2015-07-18T00:51:27.042Z,74710
2015-07-18T00:51:39.386Z,74707
2015-07-18T00:51:51.714Z,74699
2015-07-18T00:52:04.058Z,74705
2015-07-18T00:52:16.409Z,74705
2015-07-18T00:52:28.753Z,74707
2015-07-18T00:52:41.097Z,74703
2015-07-18T00:52:53.425Z,74699
2015-07-18T00:53:05.753Z,74705
2015-07-18T00:53:18.103Z,74700
2015-07-18T00:53:30.447Z,74707
2015-07-18T00:53:42.790Z,74698
2015-07-18T00:53:55.134Z,74700
2015-07-18T00:54:07.478Z,74700
2015-07-18T00:54:19.826Z,74698
2015-07-18T00:54:32.169Z,74707
2015-07-18T00:54:44.529Z,74697
2015-07-18T00:54:56.919Z,74711
2015-07-18T00:55:09.279Z,74705
2015-07-18T00:55:21.642Z,74711
2015-07-18T00:55:34.017Z,74703
2015-07-18T00:55:45.673Z,74705
2015-07-18T00:55:58.033Z,74706
2015-07-18T00:56:10.408Z,74710
2015-07-18T00:56:22.740Z,74707
2015-07-18T00:56:35.084Z,74707
2015-07-18T00:56:47.427Z,74708
2015-07-18T00:56:59.755Z,74699
2015-07-18T00:57:12.099Z,74703
2015-07-18T00:57:24.431Z,74696
2015-07-18T00:57:36.759Z,74708
2015-07-18T00:57:49.088Z,74700
2015-07-18T00:58:01.447Z,74712
2015-07-18T00:58:13.791Z,74702
2015-07-18T00:58:26.137Z,74712
2015-07-18T00:58:38.466Z,74705
2015-07-18T00:58:50.809Z,74706
2015-07-18T00:59:03.153Z,74702
2015-07-18T00:59:15.497Z,74708
2015-07-18T00:59:27.844Z,74708
2015-07-18T00:59:40.187Z,74703
2015-07-18T00:59:51.828Z,74706
2015-07-18T01:00:04.187Z,74716
2015-07-18T01:00:16.531Z,74708
2015-07-18T01:00:28.891Z,74710
2015-07-18T01:00:41.266Z,74713
2015-07-18T01:00:53.626Z,74710
2015-07-18T01:01:05.985Z,74710
2015-07-18T01:01:18.360Z,74711
2015-07-18T01:01:30.723Z,74707
2015-07-18T01:01:43.098Z,74714
2015-07-18T01:01:55.441Z,74710
2015-07-18T01:02:07.785Z,74708
2015-07-18T01:02:20.129Z,74715
2015-07-18T01:02:32.476Z,74718
2015-07-18T01:02:44.804Z,74719
2015-07-18T01:02:57.147Z,74724
2015-07-18T01:03:09.491Z,74724
2015-07-18T01:03:21.819Z,74723
2015-07-18T01:03:34.165Z,74712
2015-07-18T01:03:46.509Z,74711
2015-07-18T01:03:58.853Z,74716
2015-07-18T01:04:11.181Z,74717
2015-07-18T01:04:23.524Z,74716
2015-07-18T01:04:35.870Z,74714
2015-07-18T01:04:48.214Z,74720
2015-07-18T01:05:00.558Z,74717
2015-07-18T01:05:12.901Z,74718
2015-07-18T01:05:25.245Z,74712
2015-07-18T01:05:37.592Z,74717
2015-07-18T01:05:49.951Z,74709
2015-07-18T01:06:02.295Z,74713
2015-07-18T01:06:14.670Z,74705
2015-07-18T01:06:27.045Z,74704
2015-07-18T01:06:39.406Z,74711
2015-07-18T01:06:51.750Z,74704
2015-07-18T01:07:04.125Z,74719
2015-07-18T01:07:16.485Z,74710
2015-07-18T01:07:28.844Z,74708
2015-07-18T01:07:41.206Z,74712
2015-07-18T01:07:53.566Z,74714
2015-07-18T01:08:05.909Z,74709
2015-07-18T01:08:18.253Z,74716
2015-07-18T01:08:30.597Z,74707
2015-07-18T01:08:42.943Z,74711
2015-07-18T01:08:55.286Z,74712
2015-07-18T01:09:07.630Z,74716
2015-07-18T01:09:19.974Z,74720
2015-07-18T01:09:32.333Z,74715
2015-07-18T01:09:44.662Z,74721
2015-07-18T01:09:57.006Z,74719
2015-07-18T01:10:09.350Z,74726
2015-07-18T01:10:21.694Z,74723
2015-07-18T01:10:34.037Z,74725
2015-07-18T01:10:46.384Z,74731
2015-07-18T01:10:58.728Z,74726
2015-07-18T01:11:11.072Z,74727
2015-07-18T01:11:23.431Z,74735
2015-07-18T01:11:35.775Z,74734
2015-07-18T01:11:47.433Z,74734
2015-07-18T01:11:59.808Z,74737
2015-07-18T01:12:12.183Z,74732
2015-07-18T01:12:24.542Z,74745
2015-07-18T01:12:36.917Z,74740
2015-07-18T01:12:49.294Z,74738
2015-07-18T01:13:01.669Z,74740
2015-07-18T01:13:14.029Z,74732
2015-07-18T01:13:26.388Z,74740
2015-07-18T01:13:38.732Z,74730
2015-07-18T01:13:51.077Z,74721
2015-07-18T01:14:03.420Z,74726
2015-07-18T01:14:15.764Z,74718
2015-07-18T01:14:28.092Z,74718
2015-07-18T01:14:40.436Z,74720
2015-07-18T01:14:52.782Z,74731
2015-07-18T01:15:05.110Z,74721
2015-07-18T01:15:17.454Z,74721
2015-07-18T01:15:29.797Z,74719
2015-07-18T01:15:42.141Z,74722
2015-07-18T01:15:54.487Z,74721
2015-07-18T01:16:06.831Z,74719
2015-07-18T01:16:19.174Z,74723
2015-07-18T01:16:31.518Z,74723
2015-07-18T01:16:43.846Z,74716
2015-07-18T01:16:56.192Z,74722
2015-07-18T01:17:08.536Z,74718
2015-07-18T01:17:20.880Z,74716
2015-07-18T01:17:32.520Z,74723
2015-07-18T01:17:44.895Z,74720
2015-07-18T01:17:56.553Z,74717
2015-07-18T01:18:08.928Z,74712
2015-07-18T01:18:21.288Z,74717
2015-07-18T01:18:33.694Z,74716
2015-07-18T01:18:46.053Z,74714
2015-07-18T01:18:58.415Z,74717
2015-07-18T01:19:10.759Z,74716
2015-07-18T01:19:23.102Z,74713
2015-07-18T01:19:35.462Z,74715
2015-07-18T01:19:47.790Z,74718
2015-07-18T01:19:59.432Z,74723
2015-07-18T01:20:11.761Z,74729
2015-07-18T01:20:24.104Z,74720
2015-07-18T01:20:36.432Z,74723
2015-07-18T01:20:48.807Z,74720
2015-07-18T01:21:01.153Z,74724
2015-07-18T01:21:13.497Z,74723
2015-07-18T01:21:25.841Z,74730
2015-07-18T01:21:38.184Z,74716
2015-07-18T01:21:50.528Z,74720
2015-07-18T01:22:02.874Z,74714
2015-07-18T01:22:15.218Z,74714
2015-07-18T01:22:27.561Z,74717
2015-07-18T01:22:39.905Z,74715
2015-07-18T01:22:52.249Z,74714
2015-07-18T01:23:03.892Z,74717
2015-07-18T01:23:16.267Z,74720
2015-07-18T01:23:28.642Z,74717
2015-07-18T01:23:41.017Z,74715
2015-07-18T01:23:53.376Z,74712
2015-07-18T01:24:05.753Z,74713
2015-07-18T01:24:18.128Z,74709
2015-07-18T01:24:30.503Z,74715
2015-07-18T01:24:42.878Z,74704
2015-07-18T01:24:55.206Z,74704
2015-07-18T01:25:07.567Z,74706
2015-07-18T01:25:19.896Z,74705
2015-07-18T01:25:32.239Z,74705
2015-07-18T01:25:44.583Z,74707
2015-07-18T01:25:56.927Z,74703
2015-07-18T01:26:09.273Z,74703
2015-07-18T01:26:21.616Z,74711
2015-07-18T01:26:33.960Z,74712
2015-07-18T01:26:46.304Z,74712
2015-07-18T01:26:58.632Z,74716
2015-07-18T01:27:10.978Z,74716
2015-07-18T01:27:23.337Z,74725
2015-07-18T01:27:35.681Z,74717
2015-07-18T01:27:48.025Z,74721
2015-07-18T01:28:00.354Z,74713
2015-07-18T01:28:12.713Z,74720
2015-07-18T01:28:25.057Z,74711
2015-07-18T01:28:37.416Z,74712
2015-07-18T01:28:49.776Z,74709
2015-07-18T01:29:02.154Z,74713
2015-07-18T01:29:14.529Z,74715
2015-07-18T01:29:26.888Z,74716
2015-07-18T01:29:39.247Z,74714
2015-07-18T01:29:51.638Z,74724
2015-07-18T01:30:04.015Z,74717
2015-07-18T01:30:16.374Z,74724
2015-07-18T01:30:28.718Z,74713
2015-07-18T01:30:41.046Z,74714
2015-07-18T01:30:53.390Z,74713
2015-07-18T01:31:05.736Z,74711
2015-07-18T01:31:18.079Z,74722
2015-07-18T01:31:30.408Z,74715
2015-07-18T01:31:42.751Z,74718
2015-07-18T01:31:55.079Z,74720
2015-07-18T01:32:07.440Z,74713
2015-07-18T01:32:19.784Z,74719
2015-07-18T01:32:32.127Z,74713
2015-07-18T01:32:44.455Z,74717
2015-07-18T01:32:56.815Z,74715
2015-07-18T01:33:09.146Z,74715
2015-07-18T01:33:21.490Z,74717
2015-07-18T01:33:33.833Z,74718
2015-07-18T01:33:46.162Z,74717
2015-07-18T01:33:58.521Z,74717
2015-07-18T01:34:10.867Z,74718
2015-07-18T01:34:23.226Z,74721
2015-07-18T01:34:35.585Z,74717
2015-07-18T01:34:47.945Z,74712
2015-07-18T01:35:00.304Z,74717
2015-07-18T01:35:12.665Z,74721
2015-07-18T01:35:25.024Z,74720
2015-07-18T01:35:37.399Z,74729
2015-07-18T01:35:49.774Z,74720
2015-07-18T01:36:02.149Z,74723
2015-07-18T01:36:14.495Z,74724
2015-07-18T01:36:26.823Z,74719
2015-07-18T01:36:39.167Z,74725
2015-07-18T01:36:51.510Z,74718
2015-07-18T01:37:03.870Z,74722
2015-07-18T01:37:16.215Z,74719
2015-07-18T01:37:28.559Z,74714
2015-07-18T01:37:40.903Z,74726
2015-07-18T01:37:53.247Z,74721
2015-07-18T01:38:05.590Z,74719
2015-07-18T01:38:17.936Z,74718
2015-07-18T01:38:30.264Z,74716
2015-07-18T01:38:42.608Z,74718
2015-07-18T01:38:54.967Z,74716
2015-07-18T01:39:07.311Z,74715
2015-07-18T01:39:19.641Z,74711
2015-07-18T01:39:31.985Z,74716
2015-07-18T01:39:44.376Z,74706
2015-07-18T01:39:56.719Z,74714
2015-07-18T01:40:09.063Z,74708
2015-07-18T01:40:21.440Z,74725
2015-07-18T01:40:33.815Z,74718
2015-07-18T01:40:46.175Z,74716
2015-07-18T01:40:58.534Z,74715
2015-07-18T01:41:10.909Z,74710
2015-07-18T01:41:23.270Z,74716
2015-07-18T01:41:35.661Z,74714
2015-07-18T01:41:48.052Z,74714
2015-07-18T01:41:59.677Z,74719
2015-07-18T01:42:12.005Z,74720
2015-07-18T01:42:24.350Z,74726
2015-07-18T01:42:36.694Z,74724
2015-07-18T01:42:49.022Z,74719
2015-07-18T01:43:01.429Z,74715
2015-07-18T01:43:13.757Z,74723
2015-07-18T01:43:26.088Z,74725
2015-07-18T01:43:38.432Z,74722
2015-07-18T01:43:50.760Z,74712
2015-07-18T01:44:03.103Z,74716
2015-07-18T01:44:15.432Z,74715
2015-07-18T01:44:27.058Z,74717
2015-07-18T01:44:39.401Z,74712
2015-07-18T01:44:51.745Z,74713
2015-07-18T01:45:04.073Z,74712
2015-07-18T01:45:16.401Z,74716
2015-07-18T01:45:28.747Z,74717
2015-07-18T01:45:41.091Z,74714
2015-07-18T01:45:53.435Z,74723
2015-07-18T01:46:05.810Z,74722
2015-07-18T01:46:18.185Z,74725
2015-07-18T01:46:30.546Z,74723
2015-07-18T01:46:42.905Z,74726
2015-07-18T01:46:55.280Z,74729
2015-07-18T01:47:07.655Z,74726
2015-07-18T01:47:20.046Z,74725
2015-07-18T01:47:32.375Z,74725
2015-07-18T01:47:44.719Z,74727
2015-07-18T01:47:57.047Z,74726
2015-07-18T01:48:09.250Z,74730
2015-07-18T01:48:21.578Z,74730
2015-07-18T01:48:33.221Z,74730
2015-07-18T01:48:45.565Z,74728
2015-07-18T01:48:57.908Z,74736
2015-07-18T01:49:10.252Z,74727
2015-07-18T01:49:22.596Z,74728
2015-07-18T01:49:34.943Z,74724
2015-07-18T01:49:47.286Z,74725
2015-07-18T01:49:59.630Z,74722
2015-07-18T01:50:11.974Z,74723
2015-07-18T01:50:24.318Z,74727
2015-07-18T01:50:36.663Z,74727
2015-07-18T01:50:49.007Z,74725
2015-07-18T01:51:01.366Z,74722
2015-07-18T01:51:13.710Z,74723
2015-07-18T01:51:26.070Z,74726
2015-07-18T01:51:38.431Z,74725
2015-07-18T01:51:50.806Z,74727
2015-07-18T01:52:03.181Z,74727
2015-07-18T01:52:15.556Z,74725
2015-07-18T01:52:27.933Z,74728
2015-07-18T01:52:40.324Z,74724
2015-07-18T01:52:52.683Z,74721
2015-07-18T01:53:05.058Z,74725
2015-07-18T01:53:17.402Z,74727
2015-07-18T01:53:29.731Z,74727
2015-07-18T01:53:42.075Z,74727
2015-07-18T01:53:54.418Z,74727
2015-07-18T01:54:06.762Z,74723
2015-07-18T01:54:19.121Z,74726
2015-07-18T01:54:31.468Z,74727
2015-07-18T01:54:43.812Z,74724
2015-07-18T01:54:56.140Z,74718
2015-07-18T01:55:07.765Z,74725
2015-07-18T01:55:20.109Z,74722
2015-07-18T01:55:32.439Z,74723
2015-07-18T01:55:44.767Z,74721
2015-07-18T01:55:57.111Z,74723
2015-07-18T01:56:09.439Z,74726
2015-07-18T01:56:21.767Z,74719
2015-07-18T01:56:34.112Z,74720
2015-07-18T01:56:46.456Z,74727
2015-07-18T01:56:58.799Z,74725
2015-07-18T01:57:11.143Z,74721
2015-07-18T01:57:23.534Z,74725
2015-07-18T01:57:35.895Z,74722
2015-07-18T01:57:48.254Z,74718
2015-07-18T01:58:00.614Z,74721
2015-07-18T01:58:13.004Z,74720
2015-07-18T01:58:25.395Z,74722
2015-07-18T01:58:37.742Z,74718
2015-07-18T01:58:50.086Z,74724
2015-07-18T01:59:02.445Z,74721
2015-07-18T01:59:14.789Z,74722
2015-07-18T01:59:27.117Z,74727
2015-07-18T01:59:39.462Z,74722
2015-07-18T01:59:51.805Z,74724
2015-07-18T02:00:04.149Z,74723
2015-07-18T02:00:16.493Z,74724
2015-07-18T02:00:28.837Z,74721
2015-07-18T02:00:41.182Z,74723
2015-07-18T02:00:53.510Z,74722
2015-07-18T02:01:05.854Z,74719
2015-07-18T02:01:18.182Z,74722
2015-07-18T02:01:30.526Z,74725
2015-07-18T02:01:42.872Z,74719
2015-07-18T02:01:55.216Z,74720
2015-07-18T02:02:07.559Z,74722
2015-07-18T02:02:19.903Z,74719
2015-07-18T02:02:32.262Z,74723
2015-07-18T02:02:44.624Z,74724
2015-07-18T02:02:56.999Z,74725
2015-07-18T02:03:09.358Z,74730
2015-07-18T02:03:21.733Z,74725
2015-07-18T02:03:34.093Z,74726
2015-07-18T02:03:46.470Z,74729
2015-07-18T02:03:58.688Z,74726
2015-07-18T02:04:11.016Z,74727
2015-07-18T02:04:23.345Z,74727
2015-07-18T02:04:35.688Z,74732
2015-07-18T02:04:48.034Z,74730
2015-07-18T02:05:00.378Z,74733
2015-07-18T02:05:12.722Z,74729
2015-07-18T02:05:25.050Z,74727
2015-07-18T02:05:37.393Z,74731
2015-07-18T02:05:49.755Z,74736
2015-07-18T02:06:02.083Z,74731
2015-07-18T02:06:14.427Z,74734
2015-07-18T02:06:26.770Z,74732
2015-07-18T02:06:39.099Z,74731
2015-07-18T02:06:51.444Z,74738
2015-07-18T02:07:03.804Z,74732
2015-07-18T02:07:16.132Z,74735
2015-07-18T02:07:28.491Z,74731
2015-07-18T02:07:40.851Z,74734
2015-07-18T02:07:53.196Z,74731
2015-07-18T02:08:05.540Z,74730
2015-07-18T02:08:17.915Z,74735
2015-07-18T02:08:30.290Z,74735
2015-07-18T02:08:42.649Z,74734
2015-07-18T02:08:55.026Z,74732
2015-07-18T02:09:07.386Z,74736
2015-07-18T02:09:19.761Z,74732
2015-07-18T02:09:32.120Z,74735
2015-07-18T02:09:44.480Z,74733
2015-07-18T02:09:56.825Z,74729
2015-07-18T02:10:09.153Z,74734
2015-07-18T02:10:21.497Z,74731
2015-07-18T02:10:33.825Z,74730
2015-07-18T02:10:46.169Z,74734
2015-07-18T02:10:58.515Z,74737
2015-07-18T02:11:10.874Z,74736
2015-07-18T02:11:23.234Z,74737
2015-07-18T02:11:35.577Z,74734
2015-07-18T02:11:47.921Z,74737
2015-07-18T02:12:00.267Z,74737
2015-07-18T02:12:12.611Z,74745
2015-07-18T02:12:24.939Z,74736
2015-07-18T02:12:37.282Z,74736
2015-07-18T02:12:49.626Z,74737
2015-07-18T02:13:01.956Z,74733
2015-07-18T02:13:14.300Z,74738
2015-07-18T02:13:26.659Z,74742
2015-07-18T02:13:39.003Z,74737
2015-07-18T02:13:51.347Z,74739
2015-07-18T02:14:03.708Z,74743
2015-07-18T02:14:16.083Z,74732
2015-07-18T02:14:28.458Z,74739
2015-07-18T02:14:40.833Z,74743
2015-07-18T02:14:53.208Z,74742
2015-07-18T02:15:05.585Z,74740
2015-07-18T02:15:17.960Z,74744
2015-07-18T02:15:30.320Z,74738
2015-07-18T02:15:42.663Z,74739
2015-07-18T02:15:54.992Z,74738
2015-07-18T02:16:07.337Z,74744
2015-07-18T02:16:19.681Z,74738
2015-07-18T02:16:32.009Z,74739
2015-07-18T02:16:44.337Z,74739
2015-07-18T02:16:56.681Z,74734
2015-07-18T02:17:09.011Z,74736
2015-07-18T02:17:21.355Z,74741
2015-07-18T02:17:33.699Z,74733
2015-07-18T02:17:46.042Z,74740
2015-07-18T02:17:58.433Z,74739
2015-07-18T02:18:10.762Z,74738
2015-07-18T02:18:23.106Z,74736
2015-07-18T02:18:35.450Z,74737
2015-07-18T02:18:47.793Z,74741
2015-07-18T02:19:00.137Z,74733
2015-07-18T02:19:11.781Z,74731
2015-07-18T02:19:24.125Z,74730
2015-07-18T02:19:36.453Z,74734
2015-07-18T02:19:48.843Z,74738
2015-07-18T02:20:01.203Z,74733
2015-07-18T02:20:13.580Z,74731
2015-07-18T02:20:25.923Z,74730
2015-07-18T02:20:38.298Z,74733
2015-07-18T02:20:50.673Z,74736
2015-07-18T02:21:03.048Z,74736
2015-07-18T02:21:15.379Z,74731
2015-07-18T02:21:27.722Z,74728
2015-07-18T02:21:40.082Z,74728
2015-07-18T02:21:52.410Z,74728
2015-07-18T02:22:04.769Z,74729
2015-07-18T02:22:17.099Z,74731
2015-07-18T02:22:29.427Z,74733
2015-07-18T02:22:41.771Z,74732
2015-07-18T02:22:54.115Z,74737
2015-07-18T02:23:06.443Z,74736
2015-07-18T02:23:18.788Z,74731
2015-07-18T02:23:31.116Z,74736
2015-07-18T02:23:43.460Z,74736
2015-07-18T02:23:55.803Z,74735
2015-07-18T02:24:08.132Z,74731
2015-07-18T02:24:20.478Z,74732
2015-07-18T02:24:32.822Z,74735
2015-07-18T02:24:45.166Z,74736
2015-07-18T02:24:57.525Z,74739
2015-07-18T02:25:09.869Z,74732
2015-07-18T02:25:22.230Z,74737
2015-07-18T02:25:34.605Z,74736
2015-07-18T02:25:46.965Z,74738
2015-07-18T02:25:59.308Z,74739
2015-07-18T02:26:11.715Z,74738
2015-07-18T02:26:24.060Z,74737
2015-07-18T02:26:36.451Z,74738
2015-07-18T02:26:48.810Z,74739
2015-07-18T02:27:01.154Z,74743
2015-07-18T02:27:13.498Z,74741
2015-07-18T02:27:25.827Z,74743
2015-07-18T02:27:38.155Z,74739
2015-07-18T02:27:50.499Z,74740
2015-07-18T02:28:02.843Z,74738
2015-07-18T02:28:15.186Z,74736
2015-07-18T02:28:27.517Z,74739
2015-07-18T02:28:39.860Z,74743
2015-07-18T02:28:52.204Z,74741
2015-07-18T02:29:04.532Z,74739
2015-07-18T02:29:16.876Z,74744
2015-07-18T02:29:29.223Z,74739
2015-07-18T02:29:41.566Z,74737
2015-07-18T02:29:53.207Z,74737
2015-07-18T02:30:05.535Z,74737
2015-07-18T02:30:17.910Z,74738
2015-07-18T02:30:30.239Z,74740
2015-07-18T02:30:42.599Z,74738
2015-07-18T02:30:54.958Z,74737
2015-07-18T02:31:07.333Z,74746
2015-07-18T02:31:19.692Z,74738
2015-07-18T02:31:32.070Z,74738
2015-07-18T02:31:44.414Z,74737
2015-07-18T02:31:56.789Z,74737
2015-07-18T02:32:09.149Z,74736
2015-07-18T02:32:21.493Z,74737
2015-07-18T02:32:33.821Z,74739
2015-07-18T02:32:46.165Z,74737
2015-07-18T02:32:58.759Z,74739
2015-07-18T02:33:11.103Z,74740
2015-07-18T02:33:23.433Z,74738
2015-07-18T02:33:35.761Z,74741
2015-07-18T02:33:48.105Z,74735
2015-07-18T02:34:00.448Z,74736
2015-07-18T02:34:12.792Z,74739
2015-07-18T02:34:25.139Z,74746
2015-07-18T02:34:37.483Z,74742
2015-07-18T02:34:49.811Z,74740
2015-07-18T02:35:02.170Z,74738
2015-07-18T02:35:14.498Z,74738
2015-07-18T02:35:26.827Z,74736
2015-07-18T02:35:39.187Z,74738
2015-07-18T02:35:51.546Z,74737
2015-07-18T02:36:03.890Z,74740
2015-07-18T02:36:16.234Z,74739
2015-07-18T02:36:28.595Z,74736
2015-07-18T02:36:40.970Z,74740
2015-07-18T02:36:53.329Z,74741
2015-07-18T02:37:05.689Z,74739
2015-07-18T02:37:18.048Z,74743
2015-07-18T02:37:30.425Z,74738
2015-07-18T02:37:42.785Z,74739
2015-07-18T02:37:55.144Z,74740
2015-07-18T02:38:07.488Z,74737
2015-07-18T02:38:19.816Z,74737
2015-07-18T02:38:32.162Z,74742
2015-07-18T02:38:44.490Z,74735