createdAt,value
2022-10-23T00:00:14.689Z,13.23
2022-10-23T00:03:08.407Z,13.25
2022-10-23T00:05:42.119Z,13.27
2022-10-23T00:08:15.734Z,13.29
2022-10-23T00:10:46.228Z,13.28
2022-10-23T00:13:16.600Z,13.27
2022-10-23T00:15:49.790Z,13.26
2022-10-23T00:18:21.670Z,13.26
2022-10-23T00:20:52.080Z,13.25
2022-10-23T00:23:22.523Z,13.25
2022-10-23T00:25:53.985Z,13.25
2022-10-23T00:28:24.497Z,13.24
2022-10-23T00:30:55.267Z,13.22
2022-10-23T00:33:26.767Z,13.21
2022-10-23T00:35:57.319Z,13.19
2022-10-23T00:38:28.321Z,13.16
2022-10-23T00:40:58.897Z,13.11
2022-10-23T00:43:30.467Z,13.07
2022-10-23T00:46:06.469Z,13.01
2022-10-23T00:48:38.143Z,12.99
2022-10-23T00:51:13.777Z,12.94
2022-10-23T00:53:46.245Z,12.90
2022-10-23T00:56:16.790Z,12.87
2022-10-23T00:58:47.335Z,12.85
2022-10-23T01:01:20.136Z,12.82
2022-10-23T01:03:51.552Z,12.77
2022-10-23T01:06:28.300Z,12.70
2022-10-23T01:09:03.154Z,12.64
2022-10-23T01:11:38.507Z,12.60
2022-10-23T01:14:13.854Z,12.55
2022-10-23T01:16:47.982Z,12.51
2022-10-23T01:19:23.166Z,12.47
2022-10-23T01:21:57.274Z,12.43
2022-10-23T01:24:37.726Z,12.42
2022-10-23T01:27:19.165Z,12.38
2022-10-23T01:29:53.578Z,12.34
2022-10-23T01:32:36.558Z,12.33
2022-10-23T01:35:13.930Z,12.31
2022-10-23T01:37:46.510Z,12.29
2022-10-23T01:40:24.387Z,12.25
2022-10-23T01:42:56.635Z,12.19
2022-10-23T01:45:33.978Z,12.15
2022-10-23T01:48:09.154Z,12.10
2022-10-23T01:50:42.164Z,12.06
2022-10-23T01:53:12.844Z,12.02
2022-10-23T01:55:44.591Z,12.00
2022-10-23T01:58:22.275Z,12.01
2022-10-23T02:00:55.247Z,12.04
2022-10-23T02:03:28.241Z,12.04
2022-10-23T02:05:59.264Z,12.04
2022-10-23T02:08:29.797Z,12.04
2022-10-23T02:11:06.209Z,12.05
2022-10-23T02:13:40.434Z,12.00
2022-10-23T02:16:20.960Z,11.94
2022-10-23T02:18:58.113Z,11.90
2022-10-23T02:21:31.893Z,11.88
2022-10-23T02:24:04.448Z,11.89
2022-10-23T02:26:37.998Z,11.89
2022-10-23T02:29:13.790Z,11.89
2022-10-23T02:31:46.311Z,11.88
2022-10-23T02:34:17.206Z,11.90
2022-10-23T02:36:47.885Z,11.91
2022-10-23T02:39:18.469Z,11.93
2022-10-23T02:41:52.799Z,11.95
2022-10-23T02:44:27.088Z,11.95
2022-10-23T02:47:04.963Z,11.97
2022-10-23T02:49:39.004Z,11.98
2022-10-23T02:52:16.065Z,11.97
2022-10-23T02:54:52.382Z,11.94
2022-10-23T02:57:27.622Z,11.95
2022-10-23T03:00:03.258Z,11.95
2022-10-23T03:02:41.189Z,11.96
2022-10-23T03:05:13.890Z,11.97
2022-10-23T03:07:46.074Z,11.95
2022-10-23T03:10:19.965Z,11.94
2022-10-23T03:12:50.999Z,11.94
2022-10-23T03:15:23.458Z,11.92
2022-10-23T03:17:56.558Z,11.93
2022-10-23T03:20:28.201Z,11.95
2022-10-23T03:22:58.905Z,11.96
2022-10-23T03:25:33.023Z,11.96
2022-10-23T03:28:03.482Z,11.94
2022-10-23T03:30:37.717Z,11.94
2022-10-23T03:33:13.973Z,11.93
2022-10-23T03:35:44.438Z,11.91
2022-10-23T03:38:18.233Z,11.91
2022-10-23T03:40:49.412Z,11.89
2022-10-23T03:43:19.926Z,11.89
2022-10-23T03:45:52.138Z,11.89
2022-10-23T03:48:24.380Z,11.89
2022-10-23T03:51:00.771Z,11.89
2022-10-23T03:53:32.410Z,11.86
2022-10-23T03:56:06.009Z,11.84
2022-10-23T03:58:37.326Z,11.79
2022-10-23T04:01:08.302Z,11.72
2022-10-23T04:03:39.397Z,11.68
2022-10-23T04:06:11.236Z,11.69
2022-10-23T04:08:43.814Z,11.69
2022-10-23T04:11:18.933Z,11.69
2022-10-23T04:13:49.971Z,11.70
2022-10-23T04:16:20.969Z,11.72
2022-10-23T04:18:55.517Z,11.69
2022-10-23T04:22:14.816Z,11.63
2022-10-23T04:24:46.895Z,11.63
2022-10-23T04:27:22.372Z,11.64
2022-10-23T04:29:55.518Z,11.61
2022-10-23T04:32:29.127Z,11.60
2022-10-23T04:34:59.540Z,11.60
2022-10-23T04:37:33.664Z,11.62
2022-10-23T04:40:04.204Z,11.61
2022-10-23T04:42:38.759Z,11.64
2022-10-23T04:45:09.942Z,11.67
2022-10-23T04:47:40.738Z,11.66
2022-10-23T04:50:11.327Z,11.68
2022-10-23T04:53:00.509Z,11.69
2022-10-23T04:56:01.456Z,11.70
2022-10-23T04:58:52.761Z,11.70
2022-10-23T05:01:23.456Z,11.72
2022-10-23T05:03:56.785Z,11.72
2022-10-23T05:06:27.483Z,11.73
2022-10-23T05:09:14.916Z,11.75
2022-10-23T05:12:13.840Z,11.74
2022-10-23T05:14:44.416Z,11.74
2022-10-23T05:17:17.461Z,11.76
2022-10-23T05:19:51.056Z,11.79
2022-10-23T05:22:23.948Z,11.80
2022-10-23T05:24:56.329Z,11.78
2022-10-23T05:27:30.156Z,11.76
2022-10-23T05:30:00.859Z,11.78
2022-10-23T05:32:34.592Z,11.78
2022-10-23T05:35:08.554Z,11.79
2022-10-23T05:37:41.130Z,11.80
2022-10-23T05:48:52.426Z,11.85
2022-10-23T05:52:13.556Z,11.87
2022-10-23T05:55:27.196Z,11.86
2022-10-23T06:03:14.501Z,11.88
2022-10-23T06:05:52.655Z,11.90
2022-10-23T06:08:25.750Z,11.94
2022-10-23T06:11:08.688Z,11.96
2022-10-23T06:14:27.566Z,11.99
2022-10-23T06:17:30.174Z,12.00
2022-10-23T06:20:02.619Z,11.99
2022-10-23T06:23:06.510Z,12.01
2022-10-23T06:39:22.522Z,12.18
2022-10-23T06:47:10.618Z,12.24
2022-10-23T06:54:54.011Z,12.35
2022-10-23T07:02:46.233Z,12.43
2022-10-23T07:05:17.421Z,12.47
2022-10-23T07:07:54.045Z,12.55
2022-10-23T07:10:28.322Z,12.66
2022-10-23T07:13:08.781Z,12.76
2022-10-23T07:20:20.342Z,13.02
2022-10-23T07:27:17.127Z,13.26
2022-10-23T07:29:54.163Z,13.37
2022-10-23T07:32:24.797Z,13.55
2022-10-23T07:35:41.377Z,13.82
2022-10-23T07:42:51.137Z,14.40
2022-10-23T07:49:10.889Z,14.36
2022-10-23T07:51:41.814Z,14.78
2022-10-23T07:54:19.405Z,15.73
2022-10-23T08:00:58.811Z,18.43
2022-10-23T08:03:32.886Z,19.18
2022-10-23T08:10:35.950Z,20.17
2022-10-23T08:26:37.799Z,19.59
2022-10-23T08:29:14.878Z,19.81
2022-10-23T08:31:45.539Z,20.92
2022-10-23T08:39:12.910Z,26.59
2022-10-23T08:46:37.096Z,27.90
2022-10-23T08:50:00.597Z,27.20
2022-10-23T08:57:05.165Z,26.28
2022-10-23T09:04:21.386Z,23.89
2022-10-23T09:06:56.891Z,23.00
2022-10-23T09:15:04.293Z,21.03
2022-10-23T09:17:37.986Z,20.37
2022-10-23T09:20:14.125Z,20.00
2022-10-23T09:22:44.743Z,19.65
2022-10-23T09:25:18.655Z,19.79
2022-10-23T09:27:53.296Z,20.80
2022-10-23T09:30:34.231Z,22.03
2022-10-23T09:33:14.893Z,23.38
2022-10-23T09:35:54.571Z,24.65
2022-10-23T09:38:28.656Z,25.39
2022-10-23T09:40:59.993Z,25.79
2022-10-23T09:43:30.722Z,26.51
2022-10-23T09:46:07.323Z,27.18
2022-10-23T09:48:39.236Z,27.40
2022-10-23T09:51:17.821Z,27.07
2022-10-23T09:53:53.405Z,26.31
2022-10-23T09:56:27.652Z,25.61
2022-10-23T09:58:58.773Z,25.40
2022-10-23T10:01:30.813Z,25.83
2022-10-23T10:04:15.995Z,26.24
2022-10-23T10:06:46.444Z,26.67
2022-10-23T10:09:18.077Z,26.73
2022-10-23T10:11:51.592Z,26.93
2022-10-23T10:14:34.253Z,26.91
2022-10-23T10:17:07.449Z,26.73
2022-10-23T10:19:48.048Z,26.70
2022-10-23T10:22:27.176Z,27.87
2022-10-23T10:25:01.444Z,28.37
2022-10-23T10:27:40.175Z,28.09
2022-10-23T10:30:15.103Z,27.80
2022-10-23T10:32:49.392Z,28.01
2022-10-23T10:35:24.806Z,29.28
2022-10-23T10:38:03.426Z,30.62
2022-10-23T10:40:35.290Z,31.43
2022-10-23T10:43:14.316Z,31.58
2022-10-23T10:45:48.128Z,31.28
2022-10-23T10:48:26.129Z,31.04
2022-10-23T10:51:21.146Z,31.20
2022-10-23T10:54:02.086Z,30.80
2022-10-23T10:56:35.647Z,31.11
2022-10-23T10:59:13.400Z,30.47
2022-10-23T11:01:46.984Z,28.73
2022-10-23T11:04:22.485Z,27.38
2022-10-23T11:06:54.215Z,26.08
2022-10-23T11:09:27.629Z,25.12
2022-10-23T11:11:58.448Z,24.10
2022-10-23T11:14:30.271Z,23.27
2022-10-23T11:17:03.424Z,23.05
2022-10-23T11:19:38.982Z,23.13
2022-10-23T11:22:11.979Z,22.83
2022-10-23T11:24:51.463Z,22.24
2022-10-23T11:27:32.428Z,21.74
2022-10-23T11:30:19.337Z,21.17
2022-10-23T11:32:58.037Z,20.81
2022-10-23T11:35:42.868Z,20.62
2022-10-23T11:38:17.965Z,20.58
2022-10-23T11:40:56.653Z,20.36
2022-10-23T11:43:31.534Z,20.14
2022-10-23T11:46:14.269Z,20.24
2022-10-23T11:48:47.240Z,20.89
2022-10-23T11:51:30.983Z,21.27
2022-10-23T11:54:08.744Z,21.46
2022-10-23T11:56:39.687Z,22.25
2022-10-23T11:59:22.768Z,22.93
2022-10-23T12:01:55.512Z,22.77
2022-10-23T12:04:27.712Z,22.20
2022-10-23T12:06:59.984Z,21.80
2022-10-23T12:09:38.382Z,21.56
2022-10-23T12:12:27.349Z,21.56
2022-10-23T12:15:07.813Z,22.57
2022-10-23T12:17:40.291Z,23.49
2022-10-23T12:20:24.439Z,23.97
2022-10-23T12:23:02.826Z,24.60
2022-10-23T12:25:40.350Z,25.13
2022-10-23T12:28:15.594Z,25.61
2022-10-23T12:30:51.791Z,26.18
2022-10-23T12:33:27.452Z,26.79
2022-10-23T12:36:08.677Z,26.54
2022-10-23T12:38:43.540Z,26.90
2022-10-23T12:41:15.255Z,27.20
2022-10-23T12:43:52.614Z,27.09
2022-10-23T12:46:33.788Z,27.14
2022-10-23T12:49:05.824Z,27.38
2022-10-23T12:51:36.533Z,27.15
2022-10-23T12:54:15.862Z,26.53
2022-10-23T12:56:47.126Z,26.21
2022-10-23T12:59:19.446Z,26.03
2022-10-23T13:01:52.957Z,25.82
2022-10-23T13:04:29.843Z,25.45
2022-10-23T13:07:01.841Z,25.15
2022-10-23T13:09:34.968Z,24.74
2022-10-23T13:12:29.431Z,24.54
2022-10-23T13:15:03.595Z,24.50
2022-10-23T13:17:38.203Z,24.43
2022-10-23T13:20:12.603Z,24.53
2022-10-23T13:22:43.391Z,24.57
2022-10-23T13:25:24.953Z,24.44
2022-10-23T13:28:05.094Z,24.14
2022-10-23T13:30:38.197Z,23.86
2022-10-23T13:33:23.192Z,23.26
2022-10-23T13:36:01.892Z,22.75
2022-10-23T13:38:36.373Z,22.41
2022-10-23T13:41:11.519Z,22.10
2022-10-23T13:43:42.779Z,21.92
2022-10-23T13:46:16.282Z,21.77
2022-10-23T13:48:47.042Z,21.67
2022-10-23T13:51:21.906Z,21.42
2022-10-23T13:53:52.472Z,21.12
2022-10-23T13:56:23.701Z,20.89
2022-10-23T13:58:54.553Z,20.78
2022-10-23T14:01:27.435Z,20.75
2022-10-23T14:03:58.402Z,20.76
2022-10-23T14:06:28.774Z,20.60
2022-10-23T14:08:59.334Z,20.50
2022-10-23T14:11:30.115Z,20.46
2022-10-23T14:14:00.913Z,20.35
2022-10-23T14:16:31.370Z,20.18
2022-10-23T14:19:05.058Z,19.98
2022-10-23T14:21:36.137Z,19.78
2022-10-23T14:24:06.978Z,19.61
2022-10-23T14:26:40.737Z,19.43
2022-10-23T14:29:21.344Z,19.19
2022-10-23T14:32:42.530Z,18.81
2022-10-23T14:35:20.326Z,18.52
2022-10-23T14:38:24.550Z,18.27
2022-10-23T14:41:01.582Z,18.09
2022-10-23T14:47:21.317Z,17.79
2022-10-23T14:49:53.528Z,17.61
2022-10-23T14:56:24.458Z,17.21
2022-10-23T14:59:02.910Z,17.03
2022-10-23T15:01:34.867Z,16.92
2022-10-23T15:04:06.440Z,16.83
2022-10-23T15:06:37.261Z,16.75
2022-10-23T15:09:07.667Z,16.66
2022-10-23T15:11:38.131Z,16.54
2022-10-23T15:14:09.298Z,16.39
2022-10-23T15:16:41.772Z,16.27
2022-10-23T15:19:17.321Z,16.17
2022-10-23T15:21:49.796Z,16.08
2022-10-23T15:24:20.744Z,15.97
2022-10-23T15:26:51.920Z,15.85
2022-10-23T15:29:23.071Z,15.76
2022-10-23T15:31:58.600Z,15.64
2022-10-23T15:34:30.125Z,15.50
2022-10-23T15:37:01.011Z,15.36
2022-10-23T15:39:35.697Z,15.23
2022-10-23T15:43:06.045Z,15.04
2022-10-23T15:45:36.570Z,14.89
2022-10-23T15:48:07.644Z,14.79
2022-10-23T15:50:38.374Z,14.70
2022-10-23T15:53:08.708Z,14.59
2022-10-23T15:55:39.438Z,14.46
2022-10-23T15:58:09.708Z,14.32
2022-10-23T16:00:40.377Z,14.22
2022-10-23T16:03:12.030Z,14.16
2022-10-23T16:05:42.730Z,14.10
2022-10-23T16:08:16.971Z,14.06
2022-10-23T16:10:47.416Z,14.02
2022-10-23T16:13:17.729Z,14.00
2022-10-23T16:15:55.166Z,13.95
2022-10-23T16:18:25.654Z,13.88
2022-10-23T16:29:52.020Z,13.72
2022-10-23T16:32:50.814Z,13.65
2022-10-23T16:35:21.253Z,13.53
2022-10-23T16:38:33.294Z,13.38
2022-10-23T16:41:07.047Z,13.27
2022-10-23T16:48:56.457Z,12.98
2022-10-23T16:51:27.841Z,12.87
2022-10-23T16:53:58.432Z,12.77
2022-10-23T16:56:29.944Z,12.67
2022-10-23T17:03:13.722Z,12.44
2022-10-23T17:10:17.870Z,12.27
2022-10-23T17:12:53.559Z,12.19
2022-10-23T17:15:23.961Z,12.13
2022-10-23T17:17:54.328Z,12.08
2022-10-23T17:20:31.596Z,12.05
2022-10-23T17:23:01.987Z,12.00
2022-10-23T17:26:21.453Z,11.94
2022-10-23T17:28:51.924Z,11.89
2022-10-23T17:35:42.018Z,11.85
2022-10-23T17:38:12.518Z,11.84
2022-10-23T17:45:13.540Z,11.79
2022-10-23T17:47:47.847Z,11.82
2022-10-23T17:50:20.947Z,11.84
2022-10-23T17:52:51.402Z,11.88
2022-10-23T17:55:28.667Z,11.94
2022-10-23T17:57:59.320Z,11.98
2022-10-23T18:00:30.504Z,12.02
2022-10-23T18:03:15.501Z,12.05
2022-10-23T18:05:49.623Z,12.08
2022-10-23T18:12:51.431Z,12.19
2022-10-23T18:19:52.608Z,12.25
2022-10-23T18:22:33.196Z,12.24
2022-10-23T18:25:03.860Z,12.24
2022-10-23T18:31:18.924Z,12.23
2022-10-23T18:34:16.493Z,12.22
2022-10-23T18:36:54.869Z,12.18
2022-10-23T18:39:26.158Z,12.17
2022-10-23T18:46:27.703Z,12.09
2022-10-23T18:48:58.531Z,12.05
2022-10-23T18:51:36.209Z,12.01
2022-10-23T18:54:09.192Z,12.01
2022-10-23T19:12:53.358Z,11.70
2022-10-23T19:15:24.239Z,11.63
2022-10-23T19:18:03.258Z,11.58
2022-10-23T19:20:34.121Z,11.56
2022-10-23T19:27:38.585Z,11.53
2022-10-23T19:30:13.750Z,11.50
2022-10-23T19:33:45.038Z,11.49
2022-10-23T19:36:17.551Z,11.46
2022-10-23T19:38:49.194Z,11.43
2022-10-23T19:41:38.525Z,11.39
2022-10-23T19:44:08.999Z,11.36
2022-10-23T19:46:39.681Z,11.33
2022-10-23T19:49:16.868Z,11.32
2022-10-23T19:56:16.752Z,11.31
2022-10-23T20:03:41.983Z,11.33
2022-10-23T20:06:13.461Z,11.33
2022-10-23T20:08:47.737Z,11.37
2022-10-23T20:11:26.013Z,11.43
2022-10-23T20:13:57.280Z,11.47
2022-10-23T20:16:44.857Z,11.51
2022-10-23T20:26:22.546Z,11.54
2022-10-23T20:29:00.266Z,11.56
2022-10-23T20:32:09.145Z,11.54
2022-10-23T20:34:43.466Z,11.54
2022-10-23T20:37:59.231Z,11.49
2022-10-23T20:40:35.950Z,11.49
2022-10-23T20:43:08.895Z,11.48
2022-10-23T20:45:39.398Z,11.46
2022-10-23T20:48:09.809Z,11.46
2022-10-23T20:50:48.314Z,11.44
2022-10-23T20:57:51.831Z,11.39
2022-10-23T21:00:22.431Z,11.36
2022-10-23T21:06:51.576Z,11.25
2022-10-23T21:10:42.240Z,11.18
2022-10-23T21:16:54.171Z,11.04
2022-10-23T21:22:44.481Z,11.05
2022-10-23T21:25:15.150Z,11.07
2022-10-23T21:28:25.148Z,11.12
2022-10-23T21:30:55.609Z,11.15
2022-10-23T21:33:28.977Z,11.17
2022-10-23T21:45:46.127Z,11.31
2022-10-23T21:48:16.869Z,11.35
2022-10-23T21:55:19.761Z,11.36
2022-10-23T21:57:57.305Z,11.36
2022-10-23T22:00:27.989Z,11.34
2022-10-23T22:03:38.544Z,11.32
2022-10-23T22:06:10.199Z,11.29
2022-10-23T22:08:40.720Z,11.28
2022-10-23T22:11:20.027Z,11.27
2022-10-23T22:13:50.487Z,11.30
2022-10-23T22:16:28.494Z,11.31
2022-10-23T22:18:58.882Z,11.33
2022-10-23T22:21:37.229Z,11.35
2022-10-23T22:24:08.550Z,11.40
2022-10-23T22:26:46.963Z,11.46
2022-10-23T22:29:40.961Z,11.51
2022-10-23T22:32:11.570Z,11.53
2022-10-23T22:34:52.779Z,11.59
2022-10-23T22:37:23.633Z,11.62
2022-10-23T22:39:55.169Z,11.65
2022-10-23T22:42:32.004Z,11.64
2022-10-23T22:45:02.666Z,11.63
2022-10-23T22:47:33.464Z,11.60
2022-10-23T22:50:12.653Z,11.57
2022-10-23T22:52:43.529Z,11.51
2022-10-23T22:55:21.088Z,11.49
2022-10-23T22:57:51.684Z,11.47
2022-10-23T23:00:29.007Z,11.44
2022-10-23T23:03:01.918Z,11.44
2022-10-23T23:05:43.531Z,11.44
2022-10-23T23:09:05.141Z,11.46
2022-10-23T23:11:51.309Z,11.46
2022-10-23T23:14:36.241Z,11.49
2022-10-23T23:26:10.051Z,11.49
2022-10-23T23:29:07.544Z,11.44
2022-10-23T23:36:10.321Z,11.28
2022-10-23T23:38:41.377Z,11.22
2022-10-23T23:41:19.378Z,11.17
2022-10-23T23:43:49.828Z,11.11
2022-10-23T23:46:27.212Z,11.04
2022-10-23T23:48:57.636Z,10.97
2022-10-23T23:51:37.330Z,10.90
2022-10-23T23:58:26.365Z,10.70
