createdAt,value
2022-12-26T00:00:27.397Z,991.20
2022-12-26T00:01:27.359Z,991.18
2022-12-26T00:02:27.577Z,991.18
2022-12-26T00:03:27.416Z,991.14
2022-12-26T00:04:51.068Z,991.09
2022-12-26T00:05:28.313Z,991.08
2022-12-26T00:06:27.384Z,991.03
2022-12-26T00:07:27.285Z,991.04
2022-12-26T00:08:27.250Z,991.05
2022-12-26T00:09:27.245Z,991.09
2022-12-26T00:10:27.312Z,991.15
2022-12-26T00:11:27.227Z,991.17
2022-12-26T00:12:27.204Z,991.19
2022-12-26T00:13:38.169Z,991.15
2022-12-26T00:14:28.184Z,991.07
2022-12-26T00:15:27.195Z,991.04
2022-12-26T00:16:27.302Z,991.08
2022-12-26T00:17:27.151Z,990.95
2022-12-26T00:18:27.187Z,991.02
2022-12-26T00:19:27.138Z,990.97
2022-12-26T00:20:27.113Z,990.91
2022-12-26T00:21:27.144Z,990.95
2022-12-26T00:22:27.096Z,990.88
2022-12-26T00:23:27.083Z,990.89
2022-12-26T00:24:27.078Z,990.91
2022-12-26T00:25:27.073Z,990.86
2022-12-26T00:26:27.093Z,990.90
2022-12-26T00:27:27.048Z,990.84
2022-12-26T00:28:27.041Z,990.80
2022-12-26T00:29:27.031Z,990.79
2022-12-26T00:30:27.003Z,990.83
2022-12-26T00:31:27.002Z,990.80
2022-12-26T00:32:27.003Z,990.80
2022-12-26T00:33:26.975Z,990.77
2022-12-26T00:34:26.983Z,990.78
2022-12-26T00:35:26.947Z,990.81
2022-12-26T00:36:26.976Z,990.85
2022-12-26T00:37:26.929Z,990.84
2022-12-26T00:38:26.911Z,990.87
2022-12-26T00:39:26.911Z,990.82
2022-12-26T00:40:26.889Z,990.86
2022-12-26T00:41:26.906Z,990.86
2022-12-26T00:42:26.901Z,990.80
2022-12-26T00:43:26.858Z,990.78
2022-12-26T00:44:26.874Z,990.71
2022-12-26T00:45:26.856Z,990.85
2022-12-26T00:46:26.904Z,990.82
2022-12-26T00:47:26.820Z,990.80
2022-12-26T00:48:26.809Z,990.87
2022-12-26T00:49:26.817Z,990.77
2022-12-26T00:50:32.629Z,990.76
2022-12-26T00:51:26.798Z,990.80
2022-12-26T00:52:26.762Z,990.75
2022-12-26T00:53:26.747Z,990.69
2022-12-26T00:54:26.731Z,990.77
2022-12-26T00:55:26.732Z,990.74
2022-12-26T00:56:26.727Z,990.74
2022-12-26T00:57:26.703Z,990.75
2022-12-26T00:58:26.706Z,990.77
2022-12-26T00:59:26.706Z,990.78
2022-12-26T01:00:26.660Z,990.81
2022-12-26T01:01:26.813Z,990.73
2022-12-26T01:02:26.853Z,990.81
2022-12-26T01:03:26.683Z,990.82
2022-12-26T01:04:26.631Z,990.83
2022-12-26T01:05:26.606Z,990.85
2022-12-26T01:06:26.598Z,990.88
2022-12-26T01:07:26.611Z,990.87
2022-12-26T01:08:26.568Z,990.90
2022-12-26T01:09:26.566Z,990.94
2022-12-26T01:10:26.570Z,990.95
2022-12-26T01:11:26.535Z,990.98
2022-12-26T01:12:26.524Z,990.96
2022-12-26T01:13:26.532Z,990.99
2022-12-26T01:14:26.561Z,991.01
2022-12-26T01:15:26.516Z,991.02
2022-12-26T01:16:26.536Z,990.99
2022-12-26T01:17:26.468Z,991.03
2022-12-26T01:18:26.458Z,991.04
2022-12-26T01:19:26.468Z,991.05
2022-12-26T01:20:26.458Z,991.06
2022-12-26T01:21:26.428Z,991.00
2022-12-26T01:22:26.442Z,991.05
2022-12-26T01:23:26.401Z,991.00
2022-12-26T01:24:26.388Z,991.03
2022-12-26T01:25:26.378Z,991.08
2022-12-26T01:26:26.372Z,991.14
2022-12-26T01:27:26.390Z,991.14
2022-12-26T01:28:26.387Z,991.06
2022-12-26T01:29:26.347Z,991.06
2022-12-26T01:30:26.353Z,991.01
2022-12-26T01:31:26.367Z,991.03
2022-12-26T01:32:26.308Z,991.05
2022-12-26T01:33:26.312Z,991.03
2022-12-26T01:34:26.281Z,991.04
2022-12-26T01:35:26.272Z,991.11
2022-12-26T01:36:26.282Z,991.18
2022-12-26T01:37:26.295Z,991.22
2022-12-26T01:38:26.247Z,991.27
2022-12-26T01:39:26.219Z,991.30
2022-12-26T01:40:26.209Z,991.32
2022-12-26T01:41:26.197Z,991.31
2022-12-26T01:42:32.149Z,991.32
2022-12-26T01:43:26.195Z,991.36
2022-12-26T01:44:26.193Z,991.41
2022-12-26T01:45:26.208Z,991.44
2022-12-26T01:46:26.245Z,991.42
2022-12-26T01:47:26.153Z,991.41
2022-12-26T01:48:26.122Z,991.42
2022-12-26T01:49:26.134Z,991.32
2022-12-26T01:50:26.109Z,991.40
2022-12-26T01:51:26.086Z,991.36
2022-12-26T01:52:26.076Z,991.36
2022-12-26T01:53:26.071Z,991.35
2022-12-26T01:54:40.857Z,991.35
2022-12-26T01:55:27.091Z,991.37
2022-12-26T01:56:26.027Z,991.39
2022-12-26T01:57:26.024Z,991.36
2022-12-26T01:58:26.015Z,991.42
2022-12-26T01:59:26.032Z,991.41
2022-12-26T02:00:26.089Z,991.37
2022-12-26T02:01:26.211Z,991.36
2022-12-26T02:02:26.177Z,991.39
2022-12-26T02:03:26.033Z,991.46
2022-12-26T02:04:25.955Z,991.46
2022-12-26T02:05:25.925Z,991.47
2022-12-26T02:06:25.936Z,991.52
2022-12-26T02:07:25.903Z,991.51
2022-12-26T02:08:26.114Z,991.57
2022-12-26T02:09:25.884Z,991.62
2022-12-26T02:10:25.891Z,991.66
2022-12-26T02:11:25.871Z,991.60
2022-12-26T02:12:36.540Z,991.61
2022-12-26T02:13:26.842Z,991.59
2022-12-26T02:14:33.911Z,991.54
2022-12-26T02:15:25.841Z,991.54
2022-12-26T02:16:25.908Z,991.51
2022-12-26T02:17:25.796Z,991.56
2022-12-26T02:18:25.803Z,991.59
2022-12-26T02:19:25.810Z,991.75
2022-12-26T02:20:25.834Z,991.81
2022-12-26T02:21:25.792Z,991.85
2022-12-26T02:22:25.760Z,991.76
2022-12-26T02:23:25.750Z,991.69
2022-12-26T02:24:25.751Z,991.69
2022-12-26T02:25:25.719Z,991.72
2022-12-26T02:26:25.692Z,991.70
2022-12-26T02:27:25.771Z,991.77
2022-12-26T02:28:25.668Z,991.79
2022-12-26T02:29:25.680Z,991.78
2022-12-26T02:30:25.645Z,991.79
2022-12-26T02:31:25.695Z,991.73
2022-12-26T02:32:25.641Z,991.71
2022-12-26T02:33:25.610Z,991.76
2022-12-26T02:34:25.650Z,991.72
2022-12-26T02:35:25.601Z,991.68
2022-12-26T02:36:25.579Z,991.76
2022-12-26T02:37:25.586Z,991.77
2022-12-26T02:38:25.627Z,991.74
2022-12-26T02:39:44.528Z,991.75
2022-12-26T02:40:26.526Z,991.71
2022-12-26T02:41:25.534Z,991.71
2022-12-26T02:42:25.522Z,991.76
2022-12-26T02:43:25.550Z,991.82
2022-12-26T02:44:25.524Z,991.72
2022-12-26T02:45:25.480Z,991.68
2022-12-26T02:46:25.568Z,991.66
2022-12-26T02:47:25.455Z,991.66
2022-12-26T02:48:25.463Z,991.68
2022-12-26T02:49:25.437Z,991.82
2022-12-26T02:50:25.433Z,991.91
2022-12-26T02:51:25.667Z,991.91
2022-12-26T02:52:25.424Z,991.85
2022-12-26T02:53:25.419Z,991.77
2022-12-26T02:54:25.508Z,991.85
2022-12-26T02:55:25.387Z,991.74
2022-12-26T02:56:25.354Z,991.80
2022-12-26T02:57:25.394Z,991.80
2022-12-26T02:58:25.355Z,991.74
2022-12-26T02:59:55.468Z,991.76
2022-12-26T03:00:26.312Z,991.74
2022-12-26T03:01:25.423Z,991.67
2022-12-26T03:02:25.540Z,991.65
2022-12-26T03:03:25.351Z,991.65
2022-12-26T03:04:25.270Z,991.65
2022-12-26T03:05:25.255Z,991.66
2022-12-26T03:06:25.248Z,991.73
2022-12-26T03:07:25.234Z,991.79
2022-12-26T03:08:25.223Z,991.82
2022-12-26T03:09:25.229Z,991.84
2022-12-26T03:10:25.233Z,991.85
2022-12-26T03:11:25.193Z,991.90
2022-12-26T03:12:25.185Z,991.88
2022-12-26T03:13:25.162Z,991.94
2022-12-26T03:14:25.281Z,992.00
2022-12-26T03:15:25.275Z,991.95
2022-12-26T03:16:25.176Z,991.88
2022-12-26T03:17:25.118Z,991.88
2022-12-26T03:18:59.200Z,991.84
2022-12-26T03:19:26.181Z,991.78
2022-12-26T03:20:25.140Z,991.71
2022-12-26T03:21:25.078Z,991.69
2022-12-26T03:22:25.073Z,991.71
2022-12-26T03:23:25.046Z,991.67
2022-12-26T03:24:25.051Z,991.67
2022-12-26T03:25:25.031Z,991.65
2022-12-26T03:26:25.045Z,991.61
2022-12-26T03:27:25.002Z,991.62
2022-12-26T03:28:24.989Z,991.64
2022-12-26T03:29:24.982Z,991.64
2022-12-26T03:30:25.046Z,991.62
2022-12-26T03:31:24.999Z,991.57
2022-12-26T03:32:24.947Z,991.53
2022-12-26T03:33:25.022Z,991.55
2022-12-26T03:34:24.920Z,991.55
2022-12-26T03:35:24.912Z,991.56
2022-12-26T03:36:24.904Z,991.55
2022-12-26T03:37:24.906Z,991.54
2022-12-26T03:38:25.921Z,991.58
2022-12-26T03:39:24.883Z,991.65
2022-12-26T03:40:24.862Z,991.68
2022-12-26T03:41:24.857Z,991.72
2022-12-26T03:42:25.846Z,991.69
2022-12-26T03:43:24.818Z,991.74
2022-12-26T03:44:24.825Z,991.76
2022-12-26T03:45:24.789Z,991.70
2022-12-26T03:46:24.848Z,991.63
2022-12-26T03:47:24.802Z,991.60
2022-12-26T03:48:24.806Z,991.63
2022-12-26T03:49:24.803Z,991.62
2022-12-26T03:50:24.775Z,991.68
2022-12-26T03:51:24.735Z,991.64
2022-12-26T03:52:24.735Z,991.59
2022-12-26T03:53:24.710Z,991.50
2022-12-26T03:54:24.759Z,991.52
2022-12-26T03:55:24.684Z,991.54
2022-12-26T03:56:24.679Z,991.51
2022-12-26T03:57:24.685Z,991.56
2022-12-26T03:58:24.654Z,991.55
2022-12-26T03:59:24.646Z,991.58
2022-12-26T04:00:24.633Z,991.57
2022-12-26T04:01:24.772Z,991.59
2022-12-26T04:02:24.777Z,991.55
2022-12-26T04:03:24.614Z,991.58
2022-12-26T04:04:24.600Z,991.61
2022-12-26T04:05:24.576Z,991.53
2022-12-26T04:06:24.566Z,991.55
2022-12-26T04:07:24.601Z,991.59
2022-12-26T04:08:24.539Z,991.57
2022-12-26T04:09:24.524Z,991.57
2022-12-26T04:10:24.556Z,991.58
2022-12-26T04:11:24.581Z,991.62
2022-12-26T04:12:24.595Z,991.61
2022-12-26T04:13:24.477Z,991.68
2022-12-26T04:14:24.474Z,991.66
2022-12-26T04:15:24.515Z,991.67
2022-12-26T04:16:24.543Z,991.70
2022-12-26T04:17:24.427Z,991.67
2022-12-26T04:18:24.418Z,991.69
2022-12-26T04:19:24.521Z,991.66
2022-12-26T04:20:24.408Z,991.63
2022-12-26T04:21:24.383Z,991.61
2022-12-26T04:22:24.402Z,991.57
2022-12-26T04:23:24.393Z,991.53
2022-12-26T04:24:24.373Z,991.63
2022-12-26T04:25:48.710Z,991.66
2022-12-26T04:26:25.353Z,991.74
2022-12-26T04:27:24.339Z,991.75
2022-12-26T04:28:24.303Z,991.74
2022-12-26T04:29:24.300Z,991.68
2022-12-26T04:30:24.294Z,991.75
2022-12-26T04:31:24.401Z,991.78
2022-12-26T04:32:24.265Z,991.71
2022-12-26T04:33:24.319Z,991.75
2022-12-26T04:34:24.419Z,991.75
2022-12-26T04:35:24.289Z,991.70
2022-12-26T04:36:24.237Z,991.66
2022-12-26T04:37:24.212Z,991.59
2022-12-26T04:38:24.214Z,991.63
2022-12-26T04:39:24.197Z,991.59
2022-12-26T04:40:24.179Z,991.57
2022-12-26T04:41:24.175Z,991.59
2022-12-26T04:42:24.291Z,991.62
2022-12-26T04:43:46.639Z,991.57
2022-12-26T04:44:25.157Z,991.59
2022-12-26T04:45:24.160Z,991.51
2022-12-26T04:46:24.196Z,991.46
2022-12-26T04:47:24.089Z,991.51
2022-12-26T04:48:24.085Z,991.48
2022-12-26T04:49:24.088Z,991.45
2022-12-26T04:50:24.071Z,991.45
2022-12-26T04:51:24.064Z,991.45
2022-12-26T04:52:24.029Z,991.48
2022-12-26T04:53:24.029Z,991.49
2022-12-26T04:54:24.028Z,991.47
2022-12-26T04:55:24.023Z,991.50
2022-12-26T04:56:24.027Z,991.51
2022-12-26T04:57:24.042Z,991.52
2022-12-26T04:58:23.978Z,991.53
2022-12-26T04:59:23.964Z,991.55
2022-12-26T05:00:23.967Z,991.60
2022-12-26T05:01:24.037Z,991.62
2022-12-26T05:02:24.010Z,991.56
2022-12-26T05:03:23.979Z,991.51
2022-12-26T05:04:23.892Z,991.51
2022-12-26T05:05:23.889Z,991.51
2022-12-26T05:06:23.890Z,991.50
2022-12-26T05:07:23.869Z,991.54
2022-12-26T05:08:23.850Z,991.62
2022-12-26T05:09:23.835Z,991.65
2022-12-26T05:10:23.852Z,991.76
2022-12-26T05:11:23.834Z,991.85
2022-12-26T05:12:23.837Z,991.94
2022-12-26T05:13:23.798Z,991.94
2022-12-26T05:14:23.796Z,992.01
2022-12-26T05:15:23.777Z,992.03
2022-12-26T05:16:23.782Z,992.05
2022-12-26T05:17:23.753Z,992.06
2022-12-26T05:18:23.759Z,992.01
2022-12-26T05:19:23.723Z,991.97
2022-12-26T05:20:23.841Z,992.00
2022-12-26T05:21:23.717Z,991.98
2022-12-26T05:22:23.710Z,992.02
2022-12-26T05:23:23.684Z,991.99
2022-12-26T05:24:23.675Z,991.95
2022-12-26T05:25:23.655Z,991.89
2022-12-26T05:26:23.672Z,991.88
2022-12-26T05:27:23.631Z,991.81
2022-12-26T05:28:23.648Z,991.82
2022-12-26T05:29:23.622Z,991.83
2022-12-26T05:30:23.632Z,991.84
2022-12-26T05:31:23.739Z,991.89
2022-12-26T05:32:23.569Z,991.89
2022-12-26T05:33:23.562Z,991.90
2022-12-26T05:34:23.554Z,991.91
2022-12-26T05:35:23.561Z,991.90
2022-12-26T05:36:23.578Z,991.92
2022-12-26T05:37:23.526Z,991.98
2022-12-26T05:38:23.507Z,991.97
2022-12-26T05:39:23.503Z,991.97
2022-12-26T05:40:23.487Z,992.06
2022-12-26T05:41:23.534Z,992.06
2022-12-26T05:42:23.463Z,992.10
2022-12-26T05:43:23.454Z,992.12
2022-12-26T05:44:23.440Z,992.15
2022-12-26T05:45:23.442Z,992.16
2022-12-26T05:46:23.562Z,992.22
2022-12-26T05:47:23.404Z,992.18
2022-12-26T05:48:23.417Z,992.14
2022-12-26T05:49:23.403Z,992.10
2022-12-26T05:50:23.385Z,992.11
2022-12-26T05:51:23.366Z,992.17
2022-12-26T05:52:23.354Z,992.12
2022-12-26T05:53:23.363Z,992.08
2022-12-26T05:54:23.340Z,992.12
2022-12-26T05:55:23.343Z,992.10
2022-12-26T05:56:23.355Z,992.10
2022-12-26T05:57:23.290Z,992.08
2022-12-26T05:58:23.300Z,992.13
2022-12-26T05:59:23.274Z,992.17
2022-12-26T06:00:23.277Z,992.15
2022-12-26T06:01:23.288Z,992.12
2022-12-26T06:02:23.515Z,992.14
2022-12-26T06:03:23.275Z,992.13
2022-12-26T06:04:23.233Z,992.12
2022-12-26T06:05:23.230Z,992.10
2022-12-26T06:06:23.191Z,992.13
2022-12-26T06:07:23.186Z,992.15
2022-12-26T06:08:23.173Z,992.20
2022-12-26T06:09:23.161Z,992.19
2022-12-26T06:10:23.169Z,992.19
2022-12-26T06:11:23.142Z,992.16
2022-12-26T06:12:23.122Z,992.11
2022-12-26T06:13:23.112Z,992.23
2022-12-26T06:14:23.141Z,992.23
2022-12-26T06:15:23.117Z,992.27
2022-12-26T06:16:23.210Z,992.25
2022-12-26T06:17:23.068Z,992.28
2022-12-26T06:18:23.104Z,992.27
2022-12-26T06:19:23.050Z,992.19
2022-12-26T06:20:23.060Z,992.20
2022-12-26T06:21:23.017Z,992.16
2022-12-26T06:22:23.033Z,992.16
2022-12-26T06:23:23.008Z,992.23
2022-12-26T06:24:22.991Z,992.23
2022-12-26T06:25:22.970Z,992.20
2022-12-26T06:26:22.996Z,992.20
2022-12-26T06:27:22.950Z,992.17
2022-12-26T06:28:22.965Z,992.19
2022-12-26T06:29:22.932Z,992.21
2022-12-26T06:30:22.916Z,992.19
2022-12-26T06:31:23.094Z,992.26
2022-12-26T06:32:22.919Z,992.32
2022-12-26T06:33:22.914Z,992.24
2022-12-26T06:34:22.889Z,992.31
2022-12-26T06:35:22.867Z,992.31
2022-12-26T06:36:22.890Z,992.23
2022-12-26T06:37:22.847Z,992.21
2022-12-26T06:38:22.840Z,992.16
2022-12-26T06:39:22.845Z,992.17
2022-12-26T06:40:22.813Z,992.13
2022-12-26T06:41:22.828Z,992.21
2022-12-26T06:42:22.788Z,992.25
2022-12-26T06:43:22.788Z,992.25
2022-12-26T06:44:22.762Z,992.27
2022-12-26T06:45:22.757Z,992.25
2022-12-26T06:46:22.833Z,992.30
2022-12-26T06:47:22.771Z,992.28
2022-12-26T06:48:22.737Z,992.31
2022-12-26T06:49:27.396Z,992.31
2022-12-26T06:50:23.710Z,992.28
2022-12-26T06:51:22.682Z,992.35
2022-12-26T06:52:22.692Z,992.36
2022-12-26T06:53:22.693Z,992.36
2022-12-26T06:54:22.677Z,992.32
2022-12-26T06:55:22.632Z,992.30
2022-12-26T06:56:22.633Z,992.30
2022-12-26T06:57:22.693Z,992.34
2022-12-26T06:58:22.631Z,992.37
2022-12-26T06:59:22.609Z,992.41
2022-12-26T07:00:22.702Z,992.39
2022-12-26T07:01:22.724Z,992.39
2022-12-26T07:02:22.633Z,992.39
2022-12-26T07:03:22.577Z,992.39
2022-12-26T07:04:22.533Z,992.39
2022-12-26T07:05:22.528Z,992.44
2022-12-26T07:06:22.548Z,992.45
2022-12-26T07:07:22.545Z,992.53
2022-12-26T07:08:22.643Z,992.53
2022-12-26T07:09:24.135Z,992.51
2022-12-26T07:10:22.464Z,992.54
2022-12-26T07:11:22.486Z,992.52
2022-12-26T07:12:22.461Z,992.49
2022-12-26T07:13:22.429Z,992.51
2022-12-26T07:14:22.417Z,992.60
2022-12-26T07:15:22.406Z,992.57
2022-12-26T07:16:22.435Z,992.59
2022-12-26T07:17:22.415Z,992.59
2022-12-26T07:18:22.373Z,992.53
2022-12-26T07:19:22.366Z,992.56
2022-12-26T07:20:22.380Z,992.60
2022-12-26T07:21:22.340Z,992.60
2022-12-26T07:22:22.368Z,992.60
2022-12-26T07:23:22.317Z,992.59
2022-12-26T07:24:22.317Z,992.55
2022-12-26T07:25:22.291Z,992.59
2022-12-26T07:26:22.294Z,992.65
2022-12-26T07:27:22.302Z,992.60
2022-12-26T07:28:22.290Z,992.65
2022-12-26T07:29:22.245Z,992.65
2022-12-26T07:30:22.235Z,992.70
2022-12-26T07:31:22.375Z,992.73
2022-12-26T07:32:22.253Z,992.67
2022-12-26T07:33:22.218Z,992.60
2022-12-26T07:34:26.400Z,992.55
2022-12-26T07:35:23.196Z,992.60
2022-12-26T07:36:22.187Z,992.64
2022-12-26T07:37:22.160Z,992.71
2022-12-26T07:38:22.196Z,992.74
2022-12-26T07:39:22.147Z,992.72
2022-12-26T07:40:22.125Z,992.72
2022-12-26T07:41:22.120Z,992.76
2022-12-26T07:42:22.099Z,992.81
2022-12-26T07:43:22.112Z,992.81
2022-12-26T07:44:22.077Z,992.85
2022-12-26T07:45:22.089Z,992.87
2022-12-26T07:46:22.183Z,992.92
2022-12-26T07:47:22.047Z,992.95
2022-12-26T07:48:22.073Z,993.03
2022-12-26T07:49:22.027Z,993.00
2022-12-26T07:50:22.013Z,993.04
2022-12-26T07:51:22.028Z,993.10
2022-12-26T07:52:21.987Z,993.00
2022-12-26T07:53:21.980Z,992.98
2022-12-26T07:54:22.011Z,992.93
2022-12-26T07:55:21.971Z,992.91
2022-12-26T07:56:21.978Z,992.93
2022-12-26T07:57:47.437Z,992.95
2022-12-26T07:58:22.918Z,992.97
2022-12-26T07:59:21.946Z,992.96
2022-12-26T08:00:21.900Z,992.96
2022-12-26T08:01:22.046Z,992.98
2022-12-26T08:02:22.197Z,992.99
2022-12-26T08:03:22.216Z,993.01
2022-12-26T08:04:21.856Z,993.04
2022-12-26T08:05:21.843Z,993.05
2022-12-26T08:06:21.884Z,993.04
2022-12-26T08:07:21.907Z,993.01
2022-12-26T08:08:21.815Z,992.99
2022-12-26T08:09:21.821Z,993.01
2022-12-26T08:10:21.800Z,993.03
2022-12-26T08:11:21.789Z,993.03
2022-12-26T08:12:21.778Z,993.02
2022-12-26T08:13:21.770Z,993.04
2022-12-26T08:14:21.744Z,993.07
2022-12-26T08:15:31.394Z,993.08
2022-12-26T08:16:21.925Z,993.09
2022-12-26T08:17:21.786Z,993.16
2022-12-26T08:18:21.696Z,993.12
2022-12-26T08:19:21.714Z,993.20
2022-12-26T08:20:21.708Z,993.19
2022-12-26T08:21:21.679Z,993.17
2022-12-26T08:22:21.651Z,993.18
2022-12-26T08:23:21.663Z,993.20
2022-12-26T08:24:21.635Z,993.17
2022-12-26T08:25:22.062Z,993.15
2022-12-26T08:26:21.621Z,993.13
2022-12-26T08:27:21.596Z,993.10
2022-12-26T08:28:21.600Z,993.11
2022-12-26T08:29:21.597Z,993.14
2022-12-26T08:30:21.577Z,993.13
2022-12-26T08:31:21.689Z,993.16
2022-12-26T08:32:21.535Z,993.21
2022-12-26T08:33:21.522Z,993.21
2022-12-26T08:34:21.526Z,993.23
2022-12-26T08:35:21.529Z,993.18
2022-12-26T08:36:21.496Z,993.21
2022-12-26T08:37:21.472Z,993.20
2022-12-26T08:38:21.489Z,993.21
2022-12-26T08:39:21.457Z,993.22
2022-12-26T08:40:41.414Z,993.25
2022-12-26T08:41:22.436Z,993.27
2022-12-26T08:42:21.440Z,993.30
2022-12-26T08:43:34.792Z,993.27
2022-12-26T08:44:27.357Z,993.20
2022-12-26T08:45:22.384Z,993.22
2022-12-26T08:46:21.485Z,993.26
2022-12-26T08:47:21.382Z,993.36
2022-12-26T08:48:21.413Z,993.38
2022-12-26T08:49:21.345Z,993.46
2022-12-26T08:50:21.321Z,993.47
2022-12-26T08:51:21.314Z,993.42
2022-12-26T08:52:21.315Z,993.41
2022-12-26T08:53:21.361Z,993.47
2022-12-26T08:54:21.331Z,993.45
2022-12-26T08:55:21.270Z,993.52
2022-12-26T08:56:21.264Z,993.54
2022-12-26T08:57:21.254Z,993.57
2022-12-26T08:58:21.322Z,993.54
2022-12-26T08:59:21.259Z,993.56
2022-12-26T09:00:21.226Z,993.49
2022-12-26T09:01:21.399Z,993.50
2022-12-26T09:02:21.459Z,993.49
2022-12-26T09:03:21.245Z,993.46
2022-12-26T09:04:21.187Z,993.42
2022-12-26T09:05:21.151Z,993.41
2022-12-26T09:06:21.195Z,993.46
2022-12-26T09:07:21.137Z,993.47
2022-12-26T09:08:21.126Z,993.45
2022-12-26T09:09:21.118Z,993.45
2022-12-26T09:10:21.196Z,993.42
2022-12-26T09:11:21.231Z,993.45
2022-12-26T09:12:21.260Z,993.38
2022-12-26T09:13:21.074Z,993.38
2022-12-26T09:14:21.076Z,993.41
2022-12-26T09:15:21.044Z,993.38
2022-12-26T09:16:21.112Z,993.40
2022-12-26T09:17:21.038Z,993.41
2022-12-26T09:18:21.035Z,993.46
2022-12-26T09:19:21.014Z,993.47
2022-12-26T09:20:20.982Z,993.44
2022-12-26T09:21:20.981Z,993.45
2022-12-26T09:22:20.975Z,993.50
2022-12-26T09:23:20.991Z,993.44
2022-12-26T09:24:20.966Z,993.47
2022-12-26T09:25:20.947Z,993.43
2022-12-26T09:26:21.022Z,993.47
2022-12-26T09:27:20.953Z,993.48
2022-12-26T09:28:20.895Z,993.47
2022-12-26T09:29:20.886Z,993.51
2022-12-26T09:30:20.938Z,993.51
2022-12-26T09:31:20.928Z,993.54
2022-12-26T09:32:20.867Z,993.56
2022-12-26T09:33:20.859Z,993.49
2022-12-26T09:34:20.829Z,993.53
2022-12-26T09:35:20.839Z,993.51
2022-12-26T09:36:20.834Z,993.53
2022-12-26T09:37:20.844Z,993.53
2022-12-26T09:38:20.822Z,993.58
2022-12-26T09:39:20.849Z,993.51
2022-12-26T09:40:20.779Z,993.50
2022-12-26T09:41:20.747Z,993.45
2022-12-26T09:42:20.740Z,993.54
2022-12-26T09:43:20.733Z,993.53
2022-12-26T09:44:20.767Z,993.56
2022-12-26T09:45:20.739Z,993.62
2022-12-26T09:46:20.771Z,993.63
2022-12-26T09:47:20.756Z,993.72
2022-12-26T09:48:20.676Z,993.68
2022-12-26T09:49:20.687Z,993.73
2022-12-26T09:50:20.647Z,993.75
2022-12-26T09:51:20.648Z,993.76
2022-12-26T09:52:20.625Z,993.78
2022-12-26T09:53:20.648Z,993.77
2022-12-26T09:54:20.612Z,993.76
2022-12-26T09:55:20.629Z,993.73
2022-12-26T09:57:01.206Z,993.65
2022-12-26T09:57:21.565Z,993.61
2022-12-26T09:58:20.604Z,993.56
2022-12-26T09:59:20.545Z,993.53
2022-12-26T10:00:20.536Z,993.50
2022-12-26T10:01:20.736Z,993.52
2022-12-26T10:02:20.731Z,993.54
2022-12-26T10:03:20.505Z,993.55
2022-12-26T10:04:26.599Z,993.57
2022-12-26T10:05:21.496Z,993.63
2022-12-26T10:06:20.491Z,993.63
2022-12-26T10:07:20.452Z,993.69
2022-12-26T10:08:20.466Z,993.80
2022-12-26T10:09:20.479Z,993.78
2022-12-26T10:10:20.431Z,993.87
2022-12-26T10:11:20.419Z,993.90
2022-12-26T10:12:20.426Z,993.91
2022-12-26T10:13:20.391Z,993.90
2022-12-26T10:14:22.023Z,993.93
2022-12-26T10:15:20.373Z,993.89
2022-12-26T10:16:20.383Z,993.88
2022-12-26T10:17:20.369Z,993.87
2022-12-26T10:18:20.350Z,993.86
2022-12-26T10:19:20.322Z,993.89
2022-12-26T10:20:20.346Z,993.92
2022-12-26T10:21:20.358Z,993.86
2022-12-26T10:22:20.311Z,993.79
2022-12-26T10:23:20.327Z,993.79
2022-12-26T10:24:20.262Z,993.75
2022-12-26T10:25:20.295Z,993.81
2022-12-26T10:26:20.248Z,993.76
2022-12-26T10:27:20.276Z,993.76
2022-12-26T10:28:20.245Z,993.76
2022-12-26T10:29:20.237Z,993.79
2022-12-26T10:30:20.365Z,993.83
2022-12-26T10:31:20.204Z,993.85
2022-12-26T10:32:25.958Z,993.85
2022-12-26T10:33:21.189Z,993.82
2022-12-26T10:34:20.181Z,993.82
2022-12-26T10:35:20.175Z,993.89
2022-12-26T10:36:20.131Z,993.82
2022-12-26T10:37:20.120Z,993.81
2022-12-26T10:38:25.618Z,993.80
2022-12-26T10:39:21.118Z,993.79
2022-12-26T10:40:20.190Z,993.84
2022-12-26T10:41:20.072Z,993.95
2022-12-26T10:42:20.061Z,993.97
2022-12-26T10:43:20.049Z,993.93
2022-12-26T10:44:25.584Z,993.95
2022-12-26T10:45:21.060Z,993.95
2022-12-26T10:46:20.055Z,993.94
2022-12-26T10:47:20.008Z,993.89
2022-12-26T10:48:19.994Z,993.97
2022-12-26T10:49:20.043Z,993.98
2022-12-26T10:50:25.449Z,993.97
2022-12-26T10:51:20.957Z,994.01
2022-12-26T10:52:19.972Z,994.01
2022-12-26T10:53:19.935Z,993.99
2022-12-26T10:54:19.945Z,993.99
2022-12-26T10:55:28.942Z,994.04
2022-12-26T10:56:20.911Z,994.02
2022-12-26T10:57:19.914Z,994.01
2022-12-26T10:58:19.875Z,994.02
2022-12-26T10:59:19.962Z,994.04
2022-12-26T11:00:19.920Z,994.01
2022-12-26T11:01:20.047Z,994.00
2022-12-26T11:02:20.094Z,994.03
2022-12-26T11:03:20.176Z,994.00
2022-12-26T11:04:44.581Z,994.00
2022-12-26T11:05:48.457Z,993.96
2022-12-26T11:06:20.830Z,993.89
2022-12-26T11:07:19.884Z,993.89
2022-12-26T11:08:19.775Z,993.92
2022-12-26T11:09:19.774Z,993.89
2022-12-26T11:10:19.760Z,993.80
2022-12-26T11:11:19.753Z,993.83
2022-12-26T11:12:19.723Z,993.85
2022-12-26T11:13:19.723Z,993.85
2022-12-26T11:14:19.862Z,993.81
2022-12-26T11:15:19.688Z,993.87
2022-12-26T11:16:19.757Z,993.82
2022-12-26T11:17:19.963Z,993.81
2022-12-26T11:18:19.724Z,993.87
2022-12-26T11:19:19.808Z,993.86
2022-12-26T11:20:19.691Z,993.87
2022-12-26T11:21:19.667Z,993.81
2022-12-26T11:22:19.678Z,993.86
2022-12-26T11:23:19.600Z,993.89
2022-12-26T11:24:19.677Z,993.87
2022-12-26T11:25:19.580Z,993.92
2022-12-26T11:26:19.573Z,993.90
2022-12-26T11:27:19.551Z,993.91
2022-12-26T11:28:19.535Z,993.87
2022-12-26T11:29:19.611Z,993.88
2022-12-26T11:30:19.517Z,993.91
2022-12-26T11:31:19.649Z,993.89
2022-12-26T11:32:19.498Z,993.85
2022-12-26T11:33:19.491Z,993.85
2022-12-26T11:34:19.503Z,993.84
2022-12-26T11:35:19.458Z,993.81
2022-12-26T11:36:19.452Z,993.77
2022-12-26T11:37:19.511Z,993.71
2022-12-26T11:38:19.517Z,993.68
2022-12-26T11:39:19.452Z,993.67
2022-12-26T11:40:19.430Z,993.69
2022-12-26T11:41:19.393Z,993.58
2022-12-26T11:42:19.400Z,993.55
2022-12-26T11:43:19.461Z,993.61
2022-12-26T11:44:19.400Z,993.60
2022-12-26T11:45:19.360Z,993.62
2022-12-26T11:46:19.369Z,993.60
2022-12-26T11:47:19.348Z,993.59
2022-12-26T11:48:19.321Z,993.57
2022-12-26T11:49:19.383Z,993.56
2022-12-26T11:50:19.427Z,993.61
2022-12-26T11:51:19.371Z,993.56
2022-12-26T11:52:19.297Z,993.55
2022-12-26T11:53:19.260Z,993.58
2022-12-26T11:54:19.287Z,993.56
2022-12-26T11:55:19.232Z,993.55
2022-12-26T11:56:19.218Z,993.54
2022-12-26T11:57:19.212Z,993.57
2022-12-26T11:58:19.196Z,993.58
2022-12-26T11:59:19.206Z,993.59
2022-12-26T12:00:19.198Z,993.61
2022-12-26T12:01:19.202Z,993.60
2022-12-26T12:02:19.224Z,993.60
2022-12-26T12:03:19.227Z,993.50
2022-12-26T12:04:19.135Z,993.51
2022-12-26T12:05:19.130Z,993.53
2022-12-26T12:06:19.106Z,993.55
2022-12-26T12:07:19.120Z,993.63
2022-12-26T12:08:19.100Z,993.59
2022-12-26T12:09:19.088Z,993.61
2022-12-26T12:10:19.084Z,993.66
2022-12-26T12:11:19.044Z,993.64
2022-12-26T12:12:19.048Z,993.70
2022-12-26T12:13:19.104Z,993.70
2022-12-26T12:14:19.028Z,993.66
2022-12-26T12:15:19.024Z,993.66
2022-12-26T12:16:19.086Z,993.67
2022-12-26T12:17:18.988Z,993.68
2022-12-26T12:18:18.989Z,993.67
2022-12-26T12:19:18.955Z,993.68
2022-12-26T12:20:18.960Z,993.68
2022-12-26T12:21:18.935Z,993.66
2022-12-26T12:22:18.937Z,993.67
2022-12-26T12:23:18.942Z,993.69
2022-12-26T12:24:18.904Z,993.68
2022-12-26T12:25:18.925Z,993.66
2022-12-26T12:26:18.930Z,993.67
2022-12-26T12:27:18.872Z,993.71
2022-12-26T12:28:18.864Z,993.68