createdAt,value
2022-09-27T00:01:14.481Z,10.80
2022-09-27T00:03:43.139Z,10.80
2022-09-27T00:06:16.230Z,10.80
2022-09-27T00:08:45.820Z,10.80
2022-09-27T00:11:25.536Z,10.80
2022-09-27T00:13:54.962Z,10.80
2022-09-27T00:16:24.087Z,10.80
2022-09-27T00:18:52.388Z,10.80
2022-09-27T00:21:21.061Z,10.80
2022-09-27T00:23:50.665Z,10.80
2022-09-27T00:26:18.878Z,10.80
2022-09-27T00:28:47.529Z,10.80
2022-09-27T00:31:21.817Z,10.80
2022-09-27T00:33:51.815Z,10.80
2022-09-27T00:36:22.662Z,10.80
2022-09-27T00:38:52.361Z,10.80
2022-09-27T00:41:23.919Z,10.80
2022-09-27T00:43:55.704Z,10.80
2022-09-27T00:46:31.431Z,10.80
2022-09-27T00:49:13.513Z,10.80
2022-09-27T00:51:44.234Z,10.80
2022-09-27T00:54:16.426Z,10.80
2022-09-27T00:56:46.019Z,10.80
2022-09-27T00:59:21.751Z,10.80
2022-09-27T01:01:51.447Z,10.80
2022-09-27T01:04:24.023Z,10.80
2022-09-27T01:06:52.959Z,10.80
2022-09-27T01:09:24.031Z,10.80
2022-09-27T01:12:01.625Z,10.80
2022-09-27T01:14:50.421Z,10.80
2022-09-27T01:17:37.095Z,10.80
2022-09-27T01:20:45.260Z,10.80
2022-09-27T01:23:48.679Z,10.80
2022-09-27T01:26:36.223Z,10.90
2022-09-27T01:29:13.092Z,10.80
2022-09-27T01:31:51.407Z,10.80
2022-09-27T01:34:27.730Z,10.90
2022-09-27T01:37:04.365Z,10.90
2022-09-27T01:39:44.070Z,10.90
2022-09-27T01:42:38.993Z,10.90
2022-09-27T01:45:15.904Z,10.90
2022-09-27T01:47:57.863Z,10.90
2022-09-27T01:51:04.237Z,11.00
2022-09-27T01:53:37.451Z,11.00
2022-09-27T01:56:35.469Z,11.00
2022-09-27T01:59:12.793Z,11.00
2022-09-27T02:01:51.986Z,11.00
2022-09-27T02:04:28.103Z,11.00
2022-09-27T02:07:18.195Z,11.00
2022-09-27T02:09:52.407Z,10.90
2022-09-27T02:12:28.417Z,11.00
2022-09-27T02:15:03.495Z,11.00
2022-09-27T02:17:42.070Z,11.00
2022-09-27T02:20:19.679Z,11.00
2022-09-27T02:23:03.122Z,11.00
2022-09-27T02:25:42.323Z,11.00
2022-09-27T02:28:23.892Z,11.00
2022-09-27T02:30:52.689Z,10.90
2022-09-27T02:33:31.763Z,10.90
2022-09-27T02:36:01.518Z,10.90
2022-09-27T02:38:30.312Z,10.90
2022-09-27T02:41:01.071Z,10.90
2022-09-27T02:43:32.657Z,10.90
2022-09-27T02:46:21.753Z,10.90
2022-09-27T02:49:02.854Z,10.90
2022-09-27T02:51:46.531Z,10.90
2022-09-27T02:54:25.079Z,10.90
2022-09-27T02:57:26.786Z,11.00
2022-09-27T03:00:07.655Z,10.90
2022-09-27T03:03:05.507Z,10.90
2022-09-27T03:05:43.784Z,10.80
2022-09-27T03:08:14.592Z,10.80
2022-09-27T03:10:42.912Z,10.80
2022-09-27T03:13:11.194Z,10.80
2022-09-27T03:15:39.449Z,10.70
2022-09-27T03:18:08.000Z,10.70
2022-09-27T03:20:55.357Z,10.70
2022-09-27T03:23:27.455Z,10.60
2022-09-27T03:25:56.246Z,10.60
2022-09-27T03:28:25.097Z,10.70
2022-09-27T03:31:01.002Z,10.70
2022-09-27T03:33:50.062Z,10.70
2022-09-27T03:36:18.876Z,10.70
2022-09-27T03:38:48.472Z,10.60
2022-09-27T03:41:19.575Z,10.60
2022-09-27T03:43:47.927Z,10.60
2022-09-27T03:46:16.223Z,10.60
2022-09-27T03:48:44.690Z,10.60
2022-09-27T03:51:13.198Z,10.50
2022-09-27T03:53:42.953Z,10.60
2022-09-27T03:56:13.123Z,10.60
2022-09-27T03:58:41.362Z,10.50
2022-09-27T04:01:09.763Z,10.50
2022-09-27T04:03:40.029Z,10.50
2022-09-27T04:06:11.210Z,10.50
2022-09-27T04:08:43.036Z,10.50
2022-09-27T04:11:13.957Z,10.50
2022-09-27T04:13:45.516Z,10.50
2022-09-27T04:16:14.298Z,10.50
2022-09-27T04:18:53.338Z,10.50
2022-09-27T04:21:47.690Z,10.50
2022-09-27T04:24:17.104Z,10.50
2022-09-27T04:26:58.279Z,10.50
2022-09-27T04:29:28.263Z,10.50
2022-09-27T04:32:01.357Z,10.50
2022-09-27T04:35:16.609Z,10.60
2022-09-27T04:37:45.171Z,10.50
2022-09-27T04:40:13.492Z,10.60
2022-09-27T04:42:43.237Z,10.50
2022-09-27T04:45:13.168Z,10.60
2022-09-27T04:47:44.465Z,10.60
2022-09-27T04:50:13.053Z,10.60
2022-09-27T04:52:42.010Z,10.60
2022-09-27T04:55:11.790Z,10.60
2022-09-27T04:57:40.131Z,10.60
2022-09-27T05:00:12.060Z,10.60
2022-09-27T05:02:41.114Z,10.60
2022-09-27T05:05:10.972Z,10.60
2022-09-27T05:07:42.703Z,10.60
2022-09-27T05:10:16.874Z,10.60
2022-09-27T05:12:45.155Z,10.60
2022-09-27T05:15:18.071Z,10.60
2022-09-27T05:18:05.031Z,10.60
2022-09-27T05:21:02.071Z,10.60
2022-09-27T05:23:37.256Z,10.60
2022-09-27T05:26:06.747Z,10.60
2022-09-27T05:28:36.087Z,10.60
2022-09-27T05:31:06.025Z,10.60
2022-09-27T05:33:34.619Z,10.50
2022-09-27T05:36:33.080Z,10.50
2022-09-27T05:39:01.600Z,10.50
2022-09-27T05:41:32.701Z,10.60
2022-09-27T05:44:01.465Z,10.60
2022-09-27T05:46:31.331Z,10.60
2022-09-27T05:49:00.667Z,10.60
2022-09-27T05:51:30.042Z,10.60
2022-09-27T05:53:58.591Z,10.60
2022-09-27T05:56:29.909Z,10.60
2022-09-27T05:59:24.697Z,10.60
2022-09-27T06:02:13.703Z,10.60
2022-09-27T06:05:00.861Z,10.60
2022-09-27T06:07:52.529Z,10.50
2022-09-27T06:10:30.983Z,10.60
2022-09-27T06:13:03.770Z,10.60
2022-09-27T06:15:40.216Z,10.50
2022-09-27T06:18:12.068Z,10.60
2022-09-27T06:20:42.936Z,10.60
2022-09-27T06:23:13.705Z,10.60
2022-09-27T06:25:43.319Z,10.60
2022-09-27T06:28:40.635Z,10.60
2022-09-27T06:31:11.684Z,10.70
2022-09-27T06:33:49.298Z,10.80
2022-09-27T06:36:18.734Z,10.70
2022-09-27T06:38:49.098Z,10.70
2022-09-27T06:41:21.644Z,10.70
2022-09-27T06:44:16.455Z,10.80
2022-09-27T06:47:03.501Z,10.70
2022-09-27T06:49:47.174Z,10.70
2022-09-27T06:52:18.212Z,10.70
2022-09-27T06:54:46.873Z,10.70
2022-09-27T06:57:36.022Z,10.70
2022-09-27T07:00:23.845Z,10.80
2022-09-27T07:03:11.893Z,10.90
2022-09-27T07:06:20.273Z,10.90
2022-09-27T07:08:53.711Z,10.90
2022-09-27T07:11:26.119Z,10.90
2022-09-27T07:13:56.675Z,10.80
2022-09-27T07:16:25.043Z,10.80
2022-09-27T07:18:53.406Z,10.80
2022-09-27T07:21:23.068Z,10.80
2022-09-27T07:23:51.712Z,10.80
2022-09-27T07:26:20.272Z,10.80
2022-09-27T07:28:48.908Z,10.80
2022-09-27T07:31:18.626Z,10.80
2022-09-27T07:33:47.269Z,10.80
2022-09-27T07:36:15.906Z,10.80
2022-09-27T07:38:47.657Z,10.80
2022-09-27T07:41:19.218Z,10.70
2022-09-27T07:43:47.490Z,10.80
2022-09-27T07:46:16.549Z,10.80
2022-09-27T07:48:52.599Z,11.00
2022-09-27T07:51:39.079Z,11.00
2022-09-27T07:54:32.026Z,11.00
2022-09-27T07:57:25.821Z,11.00
2022-09-27T07:59:55.692Z,10.90
2022-09-27T08:02:25.240Z,10.90
2022-09-27T08:04:54.331Z,10.90
2022-09-27T08:07:23.478Z,10.90
2022-09-27T08:09:56.363Z,10.90
2022-09-27T08:12:25.430Z,10.90
2022-09-27T08:14:54.674Z,10.90
2022-09-27T08:17:23.891Z,11.00
2022-09-27T08:20:18.465Z,11.00
2022-09-27T08:23:07.200Z,11.10
2022-09-27T08:25:40.065Z,11.40
2022-09-27T08:28:28.097Z,12.00
2022-09-27T08:31:02.564Z,13.20
2022-09-27T08:33:33.531Z,13.80
2022-09-27T08:36:03.494Z,13.70
2022-09-27T08:38:31.905Z,13.70
2022-09-27T08:41:10.764Z,13.50
2022-09-27T08:43:51.055Z,13.40
2022-09-27T08:46:32.207Z,13.20
2022-09-27T08:49:15.343Z,13.20
2022-09-27T08:51:46.228Z,13.20
2022-09-27T08:54:20.081Z,13.10
2022-09-27T08:56:51.361Z,13.10
2022-09-27T08:59:23.894Z,13.00
2022-09-27T09:01:54.687Z,12.90
2022-09-27T09:04:37.280Z,12.70
2022-09-27T09:07:17.041Z,12.50
2022-09-27T09:09:56.874Z,12.50
2022-09-27T09:12:47.329Z,12.50
2022-09-27T09:15:31.526Z,12.50
2022-09-27T09:18:25.230Z,12.50
2022-09-27T09:21:31.103Z,12.40
2022-09-27T09:24:24.524Z,12.40
2022-09-27T09:27:01.612Z,12.60
2022-09-27T09:30:06.855Z,12.70
2022-09-27T09:32:57.064Z,12.80
2022-09-27T09:35:29.091Z,12.80
2022-09-27T09:38:01.703Z,12.80
2022-09-27T09:40:37.150Z,12.70
2022-09-27T09:43:13.512Z,12.70
2022-09-27T09:45:48.140Z,12.80
2022-09-27T09:48:25.628Z,12.90
2022-09-27T09:50:58.478Z,13.20
2022-09-27T09:53:39.711Z,14.10
2022-09-27T09:56:18.207Z,14.40
2022-09-27T09:58:53.348Z,14.50
2022-09-27T10:01:30.013Z,14.60
2022-09-27T10:03:58.461Z,15.70
2022-09-27T10:06:30.021Z,15.90
2022-09-27T10:09:00.469Z,16.00
2022-09-27T10:11:46.384Z,15.80
2022-09-27T10:14:20.413Z,15.60
2022-09-27T10:16:58.658Z,15.40
2022-09-27T10:19:31.715Z,15.10
2022-09-27T10:22:04.903Z,14.80
2022-09-27T10:25:01.864Z,14.80
2022-09-27T10:28:08.828Z,14.70
2022-09-27T10:30:39.543Z,14.50
2022-09-27T10:33:19.179Z,14.40
2022-09-27T10:36:03.357Z,14.30
2022-09-27T10:38:36.762Z,14.20
2022-09-27T10:41:27.655Z,14.20
2022-09-27T10:44:26.286Z,14.40
2022-09-27T10:47:09.805Z,14.50
2022-09-27T10:49:45.173Z,14.40
2022-09-27T10:52:25.588Z,14.40
2022-09-27T10:54:56.848Z,14.30
2022-09-27T10:57:28.597Z,14.30
2022-09-27T11:00:01.647Z,14.30
2022-09-27T11:02:37.317Z,14.30
2022-09-27T11:05:15.884Z,14.20
2022-09-27T11:07:52.886Z,14.20
2022-09-27T11:10:28.769Z,14.10
2022-09-27T11:13:15.374Z,13.90
2022-09-27T11:16:04.645Z,13.80
2022-09-27T11:18:44.937Z,13.60
2022-09-27T11:21:24.600Z,13.60
2022-09-27T11:24:11.763Z,13.50
2022-09-27T11:26:54.891Z,13.40
2022-09-27T11:29:36.157Z,13.40
2022-09-27T11:32:42.290Z,13.40
2022-09-27T11:35:34.806Z,13.30
2022-09-27T11:38:51.114Z,13.20
2022-09-27T11:41:33.822Z,13.10
2022-09-27T11:44:36.143Z,12.80
2022-09-27T11:47:17.667Z,12.70
2022-09-27T11:50:23.043Z,12.50
2022-09-27T11:53:11.320Z,12.30
2022-09-27T11:55:48.355Z,12.40
2022-09-27T11:58:27.658Z,12.40
2022-09-27T12:01:14.243Z,12.40
2022-09-27T12:04:10.670Z,12.20
2022-09-27T12:06:51.763Z,12.10
2022-09-27T12:09:25.707Z,11.90
2022-09-27T12:11:58.690Z,11.70
2022-09-27T12:14:34.852Z,11.40
2022-09-27T12:17:06.904Z,11.20
2022-09-27T12:19:41.728Z,11.00
2022-09-27T12:22:46.636Z,10.80
2022-09-27T12:25:20.827Z,10.60
2022-09-27T12:28:16.416Z,10.40
2022-09-27T12:31:01.179Z,10.30
2022-09-27T12:33:46.255Z,10.30
2022-09-27T12:36:20.352Z,10.30
2022-09-27T12:38:58.866Z,10.30
2022-09-27T12:41:33.143Z,10.30
2022-09-27T12:44:16.876Z,10.30
2022-09-27T12:47:05.258Z,10.50
2022-09-27T12:49:45.464Z,10.60
2022-09-27T12:52:23.403Z,10.60
2022-09-27T12:55:18.113Z,10.60
2022-09-27T12:58:04.973Z,10.60
2022-09-27T13:00:40.964Z,10.60
2022-09-27T13:03:48.547Z,10.60
2022-09-27T13:06:42.237Z,10.50
2022-09-27T13:09:42.051Z,10.60
2022-09-27T13:12:13.275Z,10.50
2022-09-27T13:14:51.206Z,10.50
2022-09-27T13:17:53.168Z,10.50
2022-09-27T13:20:49.286Z,10.50
2022-09-27T13:24:00.493Z,10.50
2022-09-27T13:26:48.661Z,10.50
2022-09-27T13:29:30.818Z,10.50
2022-09-27T13:32:18.286Z,10.50
2022-09-27T13:35:19.450Z,10.30
2022-09-27T13:37:56.929Z,10.30
2022-09-27T13:40:44.888Z,10.20
2022-09-27T13:43:55.238Z,10.20
2022-09-27T13:46:53.322Z,10.10
2022-09-27T13:49:31.038Z,10.10
2022-09-27T13:52:21.769Z,10.00
2022-09-27T13:55:03.915Z,10.10
2022-09-27T13:57:48.535Z,10.00
2022-09-27T14:00:23.885Z,9.90
2022-09-27T14:03:06.020Z,9.90
2022-09-27T14:05:42.425Z,9.90
2022-09-27T14:08:22.647Z,9.90
2022-09-27T14:10:51.767Z,9.90
2022-09-27T14:13:21.744Z,9.90
2022-09-27T14:16:04.410Z,9.90
2022-09-27T14:18:35.737Z,9.90
2022-09-27T14:21:28.209Z,9.90
2022-09-27T14:24:29.158Z,10.00
2022-09-27T14:27:14.061Z,10.10
2022-09-27T14:29:47.587Z,10.20
2022-09-27T14:32:22.580Z,10.30
2022-09-27T14:35:31.644Z,10.40
2022-09-27T14:38:15.786Z,10.40
2022-09-27T14:41:00.572Z,10.40
2022-09-27T14:43:30.719Z,10.40
2022-09-27T14:46:02.462Z,10.40
2022-09-27T14:48:33.587Z,10.40
2022-09-27T14:51:06.805Z,10.50
2022-09-27T14:53:42.033Z,10.50
2022-09-27T14:56:17.974Z,10.50
2022-09-27T14:58:48.243Z,10.50
2022-09-27T15:01:18.090Z,10.50
2022-09-27T15:03:48.768Z,10.50
2022-09-27T15:06:17.935Z,10.60
2022-09-27T15:08:49.512Z,10.70
2022-09-27T15:11:19.232Z,10.80
2022-09-27T15:13:52.532Z,10.90
2022-09-27T15:16:24.377Z,10.90
2022-09-27T15:19:03.289Z,10.80
2022-09-27T15:21:34.084Z,11.00
2022-09-27T15:24:05.285Z,11.20
2022-09-27T15:26:41.044Z,11.30
2022-09-27T15:29:20.692Z,11.40
2022-09-27T15:32:00.974Z,11.90
2022-09-27T15:34:29.968Z,12.60
2022-09-27T15:37:00.651Z,12.50
2022-09-27T15:39:33.507Z,12.40
2022-09-27T15:42:08.868Z,12.20
2022-09-27T15:44:44.606Z,12.30
2022-09-27T15:47:50.896Z,12.10
2022-09-27T15:50:36.102Z,12.00
2022-09-27T15:53:06.705Z,11.70
2022-09-27T15:55:42.009Z,11.70
2022-09-27T15:58:16.793Z,11.60
2022-09-27T16:00:56.431Z,11.60
2022-09-27T16:03:25.440Z,11.70
2022-09-27T16:05:56.006Z,11.70
2022-09-27T16:08:24.821Z,11.70
2022-09-27T16:10:56.586Z,11.70
2022-09-27T16:13:28.955Z,11.80
2022-09-27T16:16:01.005Z,12.10
2022-09-27T16:18:30.888Z,12.30
2022-09-27T16:20:59.356Z,12.10
2022-09-27T16:23:27.761Z,12.00
2022-09-27T16:25:57.374Z,11.70
2022-09-27T16:28:25.444Z,11.60
2022-09-27T16:30:53.634Z,11.50
2022-09-27T16:33:22.059Z,11.40
2022-09-27T16:35:50.182Z,11.30
2022-09-27T16:38:18.248Z,11.20
2022-09-27T16:40:46.423Z,11.20
2022-09-27T16:43:16.543Z,11.10
2022-09-27T16:45:44.670Z,11.10
2022-09-27T16:48:12.743Z,11.00
2022-09-27T16:50:58.577Z,11.00
2022-09-27T16:53:27.738Z,11.00
2022-09-27T16:56:00.375Z,10.90
2022-09-27T16:58:31.565Z,10.90
2022-09-27T17:01:00.096Z,10.90
2022-09-27T17:03:28.566Z,10.80
2022-09-27T17:06:01.908Z,10.70
2022-09-27T17:08:30.008Z,10.60
2022-09-27T17:11:00.120Z,10.70
2022-09-27T17:13:28.352Z,10.70
2022-09-27T17:15:58.005Z,10.70
2022-09-27T17:18:26.180Z,10.70
2022-09-27T17:20:54.275Z,10.70
2022-09-27T17:23:22.323Z,10.60
2022-09-27T17:25:50.564Z,10.60
2022-09-27T17:28:18.664Z,10.60
2022-09-27T17:30:46.740Z,10.50
2022-09-27T17:33:16.951Z,10.50
2022-09-27T17:35:47.709Z,10.50
2022-09-27T17:38:16.068Z,10.50
2022-09-27T17:40:44.565Z,10.50
2022-09-27T17:43:13.717Z,10.50
2022-09-27T17:45:41.823Z,10.50
2022-09-27T17:48:27.340Z,10.50
2022-09-27T17:50:57.281Z,10.50
2022-09-27T17:53:25.470Z,10.50
2022-09-27T17:55:54.573Z,10.50
2022-09-27T17:58:22.672Z,10.50
2022-09-27T18:00:50.751Z,10.50
2022-09-27T18:03:18.861Z,10.50
2022-09-27T18:05:47.018Z,10.50
2022-09-27T18:08:16.473Z,10.40
2022-09-27T18:10:44.523Z,10.40
2022-09-27T18:13:12.807Z,10.30
2022-09-27T18:15:41.199Z,10.30
2022-09-27T18:18:09.376Z,10.20
2022-09-27T18:20:37.520Z,10.20
2022-09-27T18:23:05.838Z,10.10
2022-09-27T18:25:39.176Z,10.10
2022-09-27T18:28:07.383Z,10.10
2022-09-27T18:30:35.536Z,10.10
2022-09-27T18:33:03.651Z,10.10
2022-09-27T18:35:31.700Z,10.10
2022-09-27T18:37:59.766Z,10.10
2022-09-27T18:40:51.419Z,10.10
2022-09-27T18:43:17.350Z,10.00
2022-09-27T18:45:46.564Z,10.00
2022-09-27T18:48:14.661Z,10.00
2022-09-27T18:50:42.756Z,10.00
2022-09-27T18:53:11.028Z,10.00
2022-09-27T18:55:41.462Z,10.00
2022-09-27T18:58:14.028Z,10.00
2022-09-27T19:00:44.220Z,9.90
2022-09-27T19:03:16.233Z,9.90
2022-09-27T19:05:44.722Z,9.90
2022-09-27T19:08:12.851Z,9.80
2022-09-27T19:10:40.945Z,9.70
2022-09-27T19:13:09.008Z,9.70
2022-09-27T19:15:37.126Z,9.60
2022-09-27T19:18:06.863Z,9.50
2022-09-27T19:20:35.415Z,9.40
2022-09-27T19:23:04.212Z,9.40
2022-09-27T19:25:32.307Z,9.30
2022-09-27T19:28:00.604Z,9.30
2022-09-27T19:30:28.672Z,9.10
2022-09-27T19:32:56.813Z,9.10
2022-09-27T19:35:26.410Z,9.00
2022-09-27T19:37:54.511Z,8.90
2022-09-27T19:40:22.719Z,8.80
2022-09-27T19:42:52.586Z,8.80
2022-09-27T19:45:21.045Z,8.70
2022-09-27T19:47:49.224Z,8.70
2022-09-27T19:50:17.607Z,8.70
2022-09-27T19:52:47.159Z,8.60
2022-09-27T19:55:15.539Z,8.60
2022-09-27T19:57:43.742Z,8.50
2022-09-27T20:00:13.021Z,8.50
2022-09-27T20:02:41.959Z,8.40
2022-09-27T20:05:10.615Z,8.40
2022-09-27T20:07:38.881Z,8.30
2022-09-27T20:10:10.203Z,8.30
2022-09-27T20:12:38.598Z,8.30
2022-09-27T20:15:08.067Z,8.20
2022-09-27T20:17:36.174Z,8.20
2022-09-27T20:20:04.496Z,8.20
2022-09-27T20:22:32.592Z,8.20
2022-09-27T20:25:00.684Z,8.10
2022-09-27T20:27:30.164Z,8.10
2022-09-27T20:29:58.257Z,8.10
2022-09-27T20:32:28.096Z,8.10
2022-09-27T20:34:56.449Z,8.10
2022-09-27T20:37:25.544Z,8.10
2022-09-27T20:39:54.442Z,8.10
2022-09-27T20:42:22.623Z,8.20
2022-09-27T20:44:54.519Z,8.10
2022-09-27T20:47:22.947Z,8.20
2022-09-27T20:49:51.010Z,8.20
2022-09-27T20:52:19.526Z,8.20
2022-09-27T20:54:47.621Z,8.20
2022-09-27T20:57:16.037Z,8.20
2022-09-27T20:59:44.977Z,8.20
2022-09-27T21:02:14.548Z,8.20
2022-09-27T21:04:42.671Z,8.20
2022-09-27T21:07:10.781Z,8.30
2022-09-27T21:09:38.990Z,8.40
2022-09-27T21:12:07.199Z,8.40
2022-09-27T21:14:37.819Z,8.40
2022-09-27T21:17:08.680Z,8.40
2022-09-27T21:19:38.138Z,8.40
2022-09-27T21:22:06.259Z,8.30
2022-09-27T21:24:34.333Z,8.30
2022-09-27T21:27:03.032Z,8.40
2022-09-27T21:29:31.136Z,8.30
2022-09-27T21:31:59.277Z,8.40
2022-09-27T21:34:27.399Z,8.40
2022-09-27T21:36:56.958Z,8.50
2022-09-27T21:39:25.058Z,8.60
2022-09-27T21:41:53.131Z,8.60
2022-09-27T21:44:21.229Z,8.60
2022-09-27T21:46:50.342Z,8.70
2022-09-27T21:49:21.649Z,8.70
2022-09-27T21:51:49.738Z,8.80
2022-09-27T21:54:19.363Z,8.80
2022-09-27T21:56:47.434Z,8.90
2022-09-27T21:59:18.119Z,8.90
2022-09-27T22:01:47.476Z,8.90
2022-09-27T22:04:16.338Z,8.90
2022-09-27T22:06:44.935Z,9.00
2022-09-27T22:09:16.798Z,9.00
2022-09-27T22:11:47.699Z,9.10
2022-09-27T22:14:17.071Z,9.10
2022-09-27T22:16:45.206Z,9.20
2022-09-27T22:19:15.778Z,9.30
2022-09-27T22:21:47.191Z,9.30
2022-09-27T22:24:17.944Z,9.30
2022-09-27T22:26:50.593Z,9.40
2022-09-27T22:29:19.550Z,9.40
2022-09-27T22:31:48.156Z,9.30
2022-09-27T22:34:18.595Z,9.40
2022-09-27T22:36:47.582Z,9.40
2022-09-27T22:39:15.805Z,9.40
2022-09-27T22:41:43.949Z,9.40
2022-09-27T22:44:13.414Z,9.40
2022-09-27T22:46:41.655Z,9.40
2022-09-27T22:49:10.136Z,9.40
2022-09-27T22:51:38.359Z,9.40
2022-09-27T22:54:06.850Z,9.40
2022-09-27T22:56:35.021Z,9.40
2022-09-27T22:59:03.177Z,9.30
2022-09-27T23:01:32.605Z,9.30
2022-09-27T23:04:00.888Z,9.30
2022-09-27T23:06:29.023Z,9.30
2022-09-27T23:08:58.280Z,9.30
2022-09-27T23:11:26.566Z,9.30
2022-09-27T23:13:54.652Z,9.30
2022-09-27T23:16:25.039Z,9.30
2022-09-27T23:18:58.047Z,9.20
2022-09-27T23:21:28.620Z,9.30
2022-09-27T23:23:59.647Z,9.30
2022-09-27T23:26:29.332Z,9.20
2022-09-27T23:28:59.877Z,9.20
2022-09-27T23:31:30.301Z,9.20
2022-09-27T23:34:03.938Z,9.20
2022-09-27T23:36:32.034Z,9.20
2022-09-27T23:39:01.662Z,9.20
2022-09-27T23:41:29.956Z,9.20
2022-09-27T23:43:58.229Z,9.30
2022-09-27T23:46:26.542Z,9.30
2022-09-27T23:48:54.771Z,9.30
2022-09-27T23:51:24.244Z,9.30
2022-09-27T23:53:52.350Z,9.30
2022-09-27T23:56:20.399Z,9.30
2022-09-27T23:58:48.519Z,9.30
