createdAt,value
2018-03-11T00:00:52.094Z,83.86
2018-03-11T00:01:52.089Z,83.95
2018-03-11T00:02:52.088Z,84.14
2018-03-11T00:03:52.081Z,83.95
2018-03-11T00:04:52.073Z,83.67
2018-03-11T00:05:52.066Z,84.33
2018-03-11T00:06:52.060Z,83.58
2018-03-11T00:07:52.051Z,84.05
2018-03-11T00:08:52.044Z,83.76
2018-03-11T00:09:52.037Z,84.14
2018-03-11T00:10:52.040Z,83.67
2018-03-11T00:11:52.025Z,84.24
2018-03-11T00:12:52.020Z,84.24
2018-03-11T00:13:52.018Z,83.95
2018-03-11T00:14:52.003Z,83.58
2018-03-11T00:15:51.998Z,83.95
2018-03-11T00:16:52.005Z,83.67
2018-03-11T00:17:51.986Z,83.67
2018-03-11T00:18:51.981Z,83.95
2018-03-11T00:19:51.971Z,83.72
2018-03-11T00:20:51.967Z,84.29
2018-03-11T00:21:51.956Z,84.29
2018-03-11T00:22:51.949Z,84.67
2018-03-11T00:23:51.943Z,84.86
2018-03-11T00:24:51.935Z,84.48
2018-03-11T00:25:51.929Z,85.43
2018-03-11T00:26:51.924Z,85.30
2018-03-11T00:27:51.916Z,85.43
2018-03-11T00:28:51.913Z,85.11
2018-03-11T00:29:51.905Z,86.05
2018-03-11T00:30:51.894Z,85.68
2018-03-11T00:31:51.888Z,85.96
2018-03-11T00:32:51.881Z,85.77
2018-03-11T00:33:51.874Z,85.68
2018-03-11T00:34:51.879Z,85.58
2018-03-11T00:35:51.862Z,85.30
2018-03-11T00:36:51.850Z,85.30
2018-03-11T00:37:51.844Z,85.01
2018-03-11T00:38:51.837Z,85.05
2018-03-11T00:39:51.832Z,84.67
2018-03-11T00:40:51.822Z,84.29
2018-03-11T00:41:51.812Z,84.20
2018-03-11T00:42:51.808Z,84.29
2018-03-11T00:43:51.805Z,84.10
2018-03-11T00:44:51.793Z,84.01
2018-03-11T00:45:51.786Z,84.29
2018-03-11T00:46:51.786Z,84.25
2018-03-11T00:47:51.773Z,84.16
2018-03-11T00:48:51.761Z,84.25
2018-03-11T00:49:51.758Z,84.34
2018-03-11T00:50:51.749Z,83.59
2018-03-11T00:51:51.743Z,83.78
2018-03-11T00:52:51.733Z,83.11
2018-03-11T00:53:51.727Z,83.87
2018-03-11T00:54:51.720Z,83.49
2018-03-11T00:55:51.713Z,84.25
2018-03-11T00:56:51.704Z,83.78
2018-03-11T00:57:51.698Z,83.49
2018-03-11T00:58:51.688Z,83.68
2018-03-11T00:59:51.683Z,83.30
2018-03-11T01:00:51.697Z,82.82
2018-03-11T01:01:51.670Z,83.11
2018-03-11T01:02:51.668Z,82.92
2018-03-11T01:03:51.666Z,83.25
2018-03-11T01:04:51.641Z,82.35
2018-03-11T01:05:51.637Z,82.54
2018-03-11T01:06:51.622Z,82.73
2018-03-11T01:07:51.621Z,82.54
2018-03-11T01:08:51.611Z,82.45
2018-03-11T01:09:51.607Z,82.35
2018-03-11T01:10:51.600Z,81.97
2018-03-11T01:11:51.591Z,81.92
2018-03-11T01:12:51.585Z,82.35
2018-03-11T01:13:51.582Z,82.39
2018-03-11T01:14:51.569Z,81.82
2018-03-11T01:15:51.561Z,81.35
2018-03-11T01:16:51.553Z,80.96
2018-03-11T01:17:51.544Z,80.30
2018-03-11T01:18:51.538Z,80.21
2018-03-11T01:19:51.533Z,80.02
2018-03-11T01:20:51.525Z,80.02
2018-03-11T01:21:51.515Z,80.58
2018-03-11T01:22:51.509Z,80.49
2018-03-11T01:23:51.502Z,80.40
2018-03-11T01:24:51.489Z,81.06
2018-03-11T01:25:51.486Z,80.96
2018-03-11T01:26:51.477Z,80.87
2018-03-11T01:27:51.468Z,80.96
2018-03-11T01:28:51.464Z,81.06
2018-03-11T01:29:51.456Z,80.58
2018-03-11T01:30:51.448Z,80.49
2018-03-11T01:31:51.439Z,79.54
2018-03-11T01:32:51.431Z,79.35
2018-03-11T01:33:51.422Z,79.54
2018-03-11T02:05:31.644Z,78.69
2018-03-11T02:06:31.599Z,78.30
2018-03-11T02:08:24.497Z,79.25
2018-03-11T02:09:24.457Z,79.06
2018-03-11T02:11:17.333Z,78.69
2018-03-11T02:12:17.313Z,78.69
2018-03-11T02:14:10.222Z,77.92
2018-03-11T02:15:10.200Z,77.92
2018-03-11T02:17:03.142Z,77.36
2018-03-11T02:18:03.127Z,77.30
2018-03-11T02:19:56.139Z,76.54
2018-03-11T02:20:56.108Z,76.73
2018-03-11T02:22:49.039Z,76.44
2018-03-11T02:23:49.035Z,76.73
2018-03-11T02:25:41.947Z,76.25
2018-03-11T02:26:41.929Z,75.87
2018-03-11T02:28:34.819Z,76.25
2018-03-11T02:29:34.800Z,76.16
2018-03-11T02:31:27.700Z,76.63
2018-03-11T02:32:27.679Z,76.97
2018-03-11T02:34:20.580Z,77.20
2018-03-11T02:35:20.568Z,76.44
2018-03-11T02:37:13.525Z,75.91
2018-03-11T02:38:13.499Z,75.43
2018-03-11T02:40:06.545Z,75.59
2018-03-11T02:41:06.485Z,76.10
2018-03-11T02:42:59.386Z,76.06
2018-03-11T02:43:59.363Z,75.78
2018-03-11T02:45:52.291Z,75.68
2018-03-11T02:46:52.259Z,76.01
2018-03-11T02:48:45.178Z,75.91
2018-03-11T02:49:45.159Z,75.53
2018-03-11T02:51:38.078Z,74.87
2018-03-11T02:52:38.049Z,75.40
2018-03-11T02:54:30.940Z,75.96
2018-03-11T02:55:30.919Z,75.87
2018-03-11T02:57:23.923Z,76.06
2018-03-11T02:58:23.901Z,75.78
2018-03-11T03:00:16.808Z,75.62
2018-03-11T03:01:16.790Z,75.59
2018-03-11T03:03:09.698Z,75.43
2018-03-11T03:04:09.672Z,75.49
2018-03-11T03:06:02.587Z,75.49
2018-03-11T03:07:02.576Z,75.59
2018-03-11T03:08:55.509Z,75.87
2018-03-11T03:09:55.481Z,75.87
2018-03-11T03:11:48.365Z,75.30
2018-03-11T03:12:48.344Z,75.59
2018-03-11T03:14:41.259Z,76.06
2018-03-11T03:15:41.234Z,75.21
2018-03-11T03:17:34.152Z,75.49
2018-03-11T03:18:34.139Z,75.59
2018-03-11T03:20:27.049Z,75.87
2018-03-11T03:21:27.028Z,75.68
2018-03-11T03:23:19.977Z,75.53
2018-03-11T03:24:19.945Z,75.24
2018-03-11T03:26:12.946Z,74.96
2018-03-11T03:27:12.931Z,74.87
2018-03-11T03:29:05.864Z,74.87
2018-03-11T03:30:05.840Z,74.67
2018-03-11T03:31:58.774Z,74.48
2018-03-11T03:32:58.758Z,73.91
2018-03-11T03:34:51.661Z,73.63
2018-03-11T03:35:51.646Z,73.85
2018-03-11T03:37:44.572Z,74.10
2018-03-11T03:38:44.555Z,73.91
2018-03-11T03:40:37.490Z,73.82
2018-03-11T03:41:37.467Z,73.91
2018-03-11T03:43:30.377Z,74.20
2018-03-11T03:44:30.361Z,74.29
2018-03-11T03:46:23.283Z,74.10
2018-03-11T03:47:23.256Z,74.39
2018-03-11T03:49:16.166Z,74.01
2018-03-11T03:50:16.154Z,74.20
2018-03-11T03:52:09.140Z,73.91
2018-03-11T03:53:09.098Z,73.72
2018-03-11T03:55:02.012Z,73.44
2018-03-11T03:56:01.952Z,74.01
2018-03-11T03:57:54.898Z,73.91
2018-03-11T03:58:54.870Z,73.34
2018-03-11T04:00:47.791Z,74.01
2018-03-11T04:01:47.772Z,73.53
2018-03-11T04:03:40.707Z,73.63
2018-03-11T04:04:40.679Z,73.72
2018-03-11T04:06:33.623Z,73.91
2018-03-11T04:07:33.586Z,73.72
2018-03-11T04:09:26.524Z,74.20
2018-03-11T04:10:26.480Z,73.53
2018-03-11T04:12:19.412Z,73.91
2018-03-11T04:13:19.358Z,73.25
2018-03-11T04:15:12.256Z,74.10
2018-03-11T04:16:12.238Z,73.91
2018-03-11T04:18:05.159Z,73.91
2018-03-11T04:19:05.136Z,73.44
2018-03-11T04:20:58.075Z,73.06
2018-03-11T04:21:58.051Z,73.06
2018-03-11T04:23:50.966Z,73.19
2018-03-11T04:24:50.941Z,72.71
2018-03-11T04:26:43.873Z,72.42
2018-03-11T04:27:43.850Z,72.62
2018-03-11T04:29:36.784Z,72.67
2018-03-11T04:30:36.756Z,73.19
2018-03-11T04:32:29.681Z,72.24
2018-03-11T04:33:29.660Z,72.33
2018-03-11T04:35:22.570Z,72.14
2018-03-11T04:36:22.552Z,72.52
2018-03-11T04:38:15.447Z,72.05
2018-03-11T04:39:15.431Z,72.52
2018-03-11T04:41:08.346Z,72.52
2018-03-11T04:42:08.313Z,72.24
2018-03-11T04:44:01.236Z,71.67
2018-03-11T04:45:01.215Z,72.30
2018-03-11T04:46:54.151Z,73.15
2018-03-11T04:47:54.130Z,72.96
2018-03-11T04:49:47.034Z,73.72
2018-03-11T04:50:47.017Z,74.10
2018-03-11T04:52:39.947Z,74.35
2018-03-11T04:53:39.920Z,74.10
2018-03-11T04:55:32.855Z,74.10
2018-03-11T04:56:32.819Z,74.48
2018-03-11T04:58:25.752Z,73.88
2018-03-11T04:59:25.735Z,73.91
2018-03-11T05:01:18.655Z,74.16
2018-03-11T05:02:18.630Z,73.91
2018-03-11T05:04:11.557Z,73.34
2018-03-11T05:05:11.542Z,73.34
2018-03-11T05:07:04.466Z,73.72
2018-03-11T05:08:04.439Z,74.35
2018-03-11T05:09:57.381Z,75.21
2018-03-11T05:10:57.350Z,75.30
2018-03-11T05:12:50.271Z,76.21
2018-03-11T05:13:50.244Z,76.78
2018-03-11T05:15:43.163Z,76.97
2018-03-11T05:16:43.151Z,77.12
2018-03-11T05:18:36.089Z,78.17
2018-03-11T05:19:36.062Z,77.98
2018-03-11T05:21:28.979Z,77.98
2018-03-11T05:22:28.959Z,78.55
2018-03-11T05:24:21.885Z,78.36
2018-03-11T05:25:21.851Z,78.45
2018-03-11T05:27:14.784Z,78.08
2018-03-11T05:28:14.768Z,78.55
2018-03-11T05:30:07.686Z,78.55
2018-03-11T05:31:07.657Z,78.36
2018-03-11T05:33:00.563Z,78.89
2018-03-11T05:34:00.528Z,79.17
2018-03-11T05:35:53.419Z,79.65
2018-03-11T05:36:53.392Z,79.84
2018-03-11T05:38:46.308Z,80.94
2018-03-11T05:39:46.275Z,80.75
2018-03-11T05:41:39.189Z,81.13
2018-03-11T05:42:39.164Z,81.32
2018-03-11T05:44:32.110Z,81.88
2018-03-11T05:45:32.084Z,82.27
2018-03-11T05:47:24.995Z,82.70
2018-03-11T05:48:24.972Z,82.70
2018-03-11T05:50:17.918Z,82.89
2018-03-11T05:51:17.890Z,83.17
2018-03-11T05:53:10.791Z,83.65
2018-03-11T05:54:10.772Z,83.94
2018-03-11T05:56:03.734Z,83.36
2018-03-11T05:57:03.781Z,83.55
2018-03-11T05:58:56.604Z,81.60
2018-03-11T05:59:56.586Z,81.60
2018-03-11T06:01:49.528Z,81.70
2018-03-11T06:02:49.495Z,81.51
2018-03-11T06:04:42.411Z,81.60
2018-03-11T06:05:42.385Z,82.46
2018-03-11T06:07:35.318Z,82.27
2018-03-11T06:08:35.300Z,81.51
2018-03-11T06:10:28.221Z,81.26
2018-03-11T06:11:28.200Z,80.22
2018-03-11T06:13:21.128Z,78.08
2018-03-11T06:14:21.108Z,77.98
2018-03-11T06:16:14.017Z,77.41
2018-03-11T06:17:13.984Z,76.88
2018-03-11T06:19:06.891Z,76.31
2018-03-11T06:20:06.880Z,75.74
2018-03-11T06:21:59.804Z,75.93
2018-03-11T06:22:59.775Z,75.40
2018-03-11T06:24:52.677Z,74.82
2018-03-11T06:25:52.686Z,75.21
2018-03-11T06:27:45.677Z,74.92
2018-03-11T06:28:45.647Z,74.92
2018-03-11T06:30:38.446Z,74.44
2018-03-11T06:31:38.433Z,75.02
2018-03-11T06:33:31.332Z,75.59
2018-03-11T06:34:31.308Z,75.40
2018-03-11T06:36:24.192Z,76.25
2018-03-11T06:37:24.250Z,75.49
2018-03-11T06:39:17.099Z,75.26
2018-03-11T06:40:17.076Z,75.64
2018-03-11T06:42:10.009Z,76.54
2018-03-11T06:43:09.939Z,76.21
2018-03-11T06:45:02.861Z,76.21
2018-03-11T06:46:02.829Z,77.26
2018-03-11T06:47:55.802Z,77.07
2018-03-11T06:48:55.798Z,77.17
2018-03-11T06:50:48.643Z,78.21
2018-03-11T06:51:48.663Z,77.92
2018-03-11T06:53:41.577Z,77.64
2018-03-11T06:54:41.553Z,77.36
2018-03-11T06:56:34.447Z,77.79
2018-03-11T06:57:34.436Z,79.03
2018-03-11T06:59:27.381Z,77.26
2018-03-11T07:00:27.318Z,77.36
2018-03-11T07:02:20.229Z,76.73
2018-03-11T07:03:20.214Z,75.68
2018-03-11T07:05:13.142Z,75.59
2018-03-11T07:06:13.121Z,75.96
2018-03-11T07:08:07.011Z,75.24
2018-03-11T07:09:07.022Z,74.48
2018-03-11T07:10:59.969Z,74.62
2018-03-11T07:11:59.952Z,74.14
2018-03-11T07:13:52.789Z,73.66
2018-03-11T07:14:52.774Z,73.10
2018-03-11T07:16:45.687Z,72.46
2018-03-11T07:17:45.672Z,72.75
2018-03-11T07:19:38.566Z,71.70
2018-03-11T07:20:38.558Z,74.33
2018-03-11T07:22:31.466Z,75.67
2018-03-11T07:23:31.440Z,75.76
2018-03-11T07:25:24.347Z,74.46
2018-03-11T07:26:24.334Z,74.14
2018-03-11T07:28:17.263Z,76.94
2018-03-11T07:29:17.215Z,75.42
2018-03-11T07:31:10.145Z,73.11
2018-03-11T07:32:10.134Z,72.06
2018-03-11T07:34:03.024Z,72.21
2018-03-11T07:35:03.015Z,74.06
2018-03-11T07:36:56.038Z,71.96
2018-03-11T07:37:55.906Z,73.11
2018-03-11T07:39:48.823Z,73.26
2018-03-11T07:40:48.805Z,73.49
2018-03-11T07:42:41.827Z,73.26
2018-03-11T07:43:41.867Z,74.69
2018-03-11T07:44:41.804Z,74.25
2018-03-11T07:45:41.799Z,73.30
2018-03-11T07:46:41.804Z,72.16
2018-03-11T07:47:41.826Z,73.39
2018-03-11T07:48:41.803Z,74.29
2018-03-11T07:49:41.845Z,73.24
2018-03-11T07:50:41.793Z,72.48
2018-03-11T07:51:41.791Z,72.00
2018-03-11T07:52:41.981Z,72.00
2018-03-11T07:53:41.790Z,71.52
2018-03-11T07:54:41.858Z,70.95
2018-03-11T07:55:41.795Z,71.20
2018-03-11T07:56:41.798Z,71.23
2018-03-11T07:57:41.786Z,71.33
2018-03-11T07:58:41.784Z,71.62
2018-03-11T07:59:41.778Z,69.84
2018-03-11T08:00:41.781Z,70.13
2018-03-11T08:01:42.474Z,69.93
2018-03-11T08:02:41.771Z,69.90
2018-03-11T08:03:41.784Z,71.23
2018-03-11T08:04:41.770Z,70.98
2018-03-11T08:05:41.777Z,69.74
2018-03-11T08:06:41.781Z,69.27
2018-03-11T08:07:41.769Z,69.56
2018-03-11T08:08:41.766Z,69.84
2018-03-11T08:09:41.776Z,69.49
2018-03-11T08:10:41.775Z,68.92
2018-03-11T08:11:41.760Z,67.81
2018-03-11T08:12:41.757Z,66.13
2018-03-11T08:13:41.755Z,64.85
2018-03-11T08:14:41.766Z,67.01
2018-03-11T08:15:41.769Z,69.02
2018-03-11T08:16:41.761Z,69.59
2018-03-11T08:17:41.764Z,70.32
2018-03-11T08:18:41.779Z,70.83
2018-03-11T08:19:41.759Z,69.53
2018-03-11T08:20:41.758Z,69.62
2018-03-11T08:21:41.779Z,68.38
2018-03-11T08:22:41.760Z,69.15
2018-03-11T08:23:41.780Z,69.02
2018-03-11T08:24:41.760Z,68.92
2018-03-11T08:25:41.789Z,70.92
2018-03-11T08:26:41.753Z,70.87
2018-03-11T08:27:41.760Z,70.01
2018-03-11T08:28:41.755Z,68.96
2018-03-11T08:29:41.772Z,69.53
2018-03-11T08:30:41.755Z,67.75
2018-03-11T08:31:41.763Z,67.46
2018-03-11T08:32:41.763Z,67.55
2018-03-11T08:33:41.752Z,66.06
2018-03-11T08:34:41.779Z,65.97
2018-03-11T08:35:41.768Z,64.95
2018-03-11T08:36:41.771Z,63.86
2018-03-11T08:37:41.761Z,61.63
2018-03-11T08:38:41.758Z,63.76
2018-03-11T08:39:41.794Z,66.31
2018-03-11T08:40:41.800Z,67.65
2018-03-11T08:41:41.751Z,68.41
2018-03-11T08:42:41.760Z,67.55
2018-03-11T08:43:41.760Z,66.99
2018-03-11T08:44:41.760Z,67.27
2018-03-11T08:45:41.764Z,67.94
2018-03-11T08:46:41.764Z,68.23
2018-03-11T08:47:41.763Z,67.94
2018-03-11T08:48:41.763Z,68.70
2018-03-11T08:49:41.772Z,69.34
2018-03-11T08:50:41.770Z,70.01
2018-03-11T08:51:41.773Z,69.72
2018-03-11T08:52:41.762Z,70.67
2018-03-11T08:53:41.787Z,71.06
2018-03-11T08:54:41.776Z,70.01
2018-03-11T08:55:41.801Z,70.39
2018-03-11T08:56:41.764Z,70.96
2018-03-11T08:57:41.759Z,70.20
2018-03-11T08:58:41.766Z,69.72
2018-03-11T08:59:41.838Z,68.96
2018-03-11T09:00:41.785Z,68.38
2018-03-11T09:01:41.759Z,68.67
2018-03-11T09:02:41.753Z,69.72
2018-03-11T09:03:41.757Z,69.37
2018-03-11T09:04:41.755Z,69.09
2018-03-11T09:05:41.756Z,68.80
2018-03-11T09:06:41.649Z,68.70
2018-03-11T09:07:41.772Z,67.84
2018-03-11T09:08:41.832Z,68.04
2018-03-11T09:09:41.789Z,68.23
2018-03-11T09:10:41.776Z,66.50
2018-03-11T09:11:41.761Z,65.68
2018-03-11T09:12:41.818Z,66.03
2018-03-11T09:13:41.754Z,67.75
2018-03-11T09:14:41.741Z,67.27
2018-03-11T09:15:41.808Z,66.89
2018-03-11T09:16:41.751Z,67.40
2018-03-11T09:17:41.814Z,66.92
2018-03-11T09:18:41.747Z,66.54
2018-03-11T09:19:41.745Z,66.25
2018-03-11T09:20:41.743Z,65.39
2018-03-11T09:21:41.747Z,66.06
2018-03-11T09:22:41.748Z,65.11
2018-03-11T09:23:41.761Z,64.82
2018-03-11T09:24:41.752Z,64.34
2018-03-11T09:25:41.789Z,63.86
2018-03-11T09:26:41.769Z,64.82
2018-03-11T09:27:41.806Z,65.68
2018-03-11T09:28:41.748Z,65.11
2018-03-11T09:29:41.762Z,64.72
2018-03-11T09:30:41.745Z,62.62
2018-03-11T09:31:41.739Z,63.00
2018-03-11T09:32:41.745Z,63.39
2018-03-11T09:33:41.742Z,64.15
2018-03-11T09:34:41.742Z,62.62
2018-03-11T09:35:41.744Z,62.62
2018-03-11T09:36:41.747Z,62.14
2018-03-11T09:37:41.745Z,63.13
2018-03-11T09:38:41.743Z,61.60
2018-03-11T09:39:41.796Z,60.35
2018-03-11T09:40:41.790Z,62.17
2018-03-11T09:41:41.755Z,63.42
2018-03-11T09:42:41.742Z,66.86
2018-03-11T09:43:41.756Z,70.97
2018-03-11T09:44:41.740Z,72.85
2018-03-11T09:45:41.760Z,72.75
2018-03-11T09:46:41.779Z,73.04
2018-03-11T09:47:41.792Z,73.52
2018-03-11T09:48:41.752Z,73.61
2018-03-11T09:49:41.745Z,74.48
2018-03-11T09:50:41.738Z,74.38
2018-03-11T09:51:41.735Z,73.80
2018-03-11T09:52:41.734Z,73.43
2018-03-11T09:53:41.729Z,73.77
2018-03-11T09:54:41.729Z,74.24
2018-03-11T09:55:41.784Z,74.24
2018-03-11T09:56:41.728Z,74.48
2018-03-11T09:57:41.737Z,73.99
2018-03-11T09:58:41.758Z,73.23
2018-03-11T09:59:41.748Z,72.47
2018-03-11T10:00:41.732Z,72.37
2018-03-11T10:01:41.731Z,72.18
2018-03-11T10:02:41.737Z,72.37
2018-03-11T10:03:41.727Z,72.37
2018-03-11T10:04:41.739Z,71.51
2018-03-11T10:05:41.724Z,71.13
2018-03-11T10:06:41.727Z,71.55
2018-03-11T10:07:41.725Z,71.16
2018-03-11T10:08:41.740Z,70.40
2018-03-11T10:09:41.740Z,69.73
2018-03-11T10:10:41.742Z,70.50
2018-03-11T10:11:41.733Z,70.01
2018-03-11T10:12:41.723Z,70.21
2018-03-11T10:13:41.733Z,68.87
2018-03-11T10:14:41.720Z,68.42
2018-03-11T10:15:41.721Z,71.11
2018-03-11T10:16:41.752Z,72.02
2018-03-11T10:17:41.833Z,71.36
2018-03-11T10:18:41.750Z,71.26
2018-03-11T10:19:41.718Z,71.26
2018-03-11T10:20:41.721Z,71.83
2018-03-11T10:21:41.733Z,72.22
2018-03-11T10:22:41.721Z,72.12
2018-03-11T10:23:41.729Z,72.98
2018-03-11T10:24:41.723Z,72.88
2018-03-11T10:25:41.784Z,72.69
2018-03-11T10:26:41.714Z,72.75
2018-03-11T10:27:41.717Z,73.23
2018-03-11T10:28:41.718Z,73.71
2018-03-11T10:29:41.780Z,72.85
2018-03-11T10:30:41.816Z,72.69
2018-03-11T10:31:41.716Z,72.08
2018-03-11T10:32:41.720Z,71.67
2018-03-11T10:33:41.720Z,72.24
2018-03-11T10:34:41.723Z,72.33
2018-03-11T10:35:41.723Z,72.78
2018-03-11T10:36:41.724Z,71.95
2018-03-11T10:37:41.722Z,72.11
2018-03-11T10:38:41.727Z,72.11
2018-03-11T10:39:41.729Z,72.78
2018-03-11T10:40:41.800Z,72.49
2018-03-11T10:41:41.733Z,72.68
2018-03-11T10:42:41.726Z,73.07
2018-03-11T10:43:41.723Z,73.25
2018-03-11T10:44:41.719Z,72.87
2018-03-11T10:45:41.717Z,73.73
2018-03-11T10:46:41.719Z,73.35
2018-03-11T10:47:41.712Z,73.25
2018-03-11T10:48:41.757Z,73.16
2018-03-11T10:49:41.720Z,72.58
2018-03-11T10:50:41.746Z,72.53
2018-03-11T10:51:41.718Z,72.24
2018-03-11T10:52:41.865Z,72.05
2018-03-11T10:53:41.747Z,71.95
2018-03-11T10:54:41.716Z,71.28
2018-03-11T10:55:41.728Z,71.95
2018-03-11T10:56:41.722Z,71.28
2018-03-11T10:57:41.720Z,71.32
2018-03-11T10:58:41.725Z,71.32
2018-03-11T10:59:41.742Z,71.09
2018-03-11T11:00:41.715Z,70.27
2018-03-11T11:01:41.718Z,70.46
2018-03-11T11:02:41.723Z,70.36
2018-03-11T11:03:41.714Z,70.27
2018-03-11T11:04:41.719Z,70.75
2018-03-11T11:05:41.716Z,70.94
2018-03-11T11:06:41.760Z,71.13
2018-03-11T11:07:41.714Z,70.84
2018-03-11T11:08:41.730Z,71.32
2018-03-11T11:09:41.767Z,71.26
2018-03-11T11:10:41.762Z,71.64
2018-03-11T11:11:41.703Z,71.55
2018-03-11T11:12:41.725Z,71.22
2018-03-11T11:13:41.712Z,71.13
2018-03-11T11:14:41.791Z,72.28
2018-03-11T11:15:41.731Z,72.85
2018-03-11T11:16:41.716Z,72.72
2018-03-11T11:17:41.723Z,73.10
2018-03-11T11:18:41.701Z,73.48
2018-03-11T11:19:41.713Z,74.44
2018-03-11T11:20:41.710Z,73.77
2018-03-11T11:21:41.709Z,74.76
2018-03-11T11:22:41.716Z,74.91
2018-03-11T11:23:41.955Z,75.01
2018-03-11T11:24:41.714Z,75.30
2018-03-11T11:25:41.731Z,75.01
2018-03-11T11:26:41.710Z,74.95
2018-03-11T11:27:41.718Z,75.39
2018-03-11T11:28:42.513Z,75.39
2018-03-11T11:29:41.707Z,75.59
2018-03-11T11:30:41.743Z,75.39
2018-03-11T11:31:41.705Z,74.91
2018-03-11T11:32:41.710Z,75.30
2018-03-11T11:33:41.701Z,75.59
2018-03-11T11:34:41.705Z,75.68
2018-03-11T11:35:41.701Z,74.88
2018-03-11T11:36:41.701Z,75.74
2018-03-11T11:37:41.702Z,75.74
2018-03-11T11:38:41.709Z,75.54
2018-03-11T11:39:41.723Z,75.54
2018-03-11T11:40:41.714Z,76.69
2018-03-11T11:41:41.704Z,76.69
2018-03-11T11:42:41.729Z,76.37
2018-03-11T11:43:41.692Z,76.37
2018-03-11T11:44:41.696Z,77.51
2018-03-11T11:45:41.606Z,77.42
2018-03-11T11:46:41.689Z,77.61
2018-03-11T11:47:41.697Z,77.42
2018-03-11T11:48:41.707Z,77.13
2018-03-11T11:49:41.683Z,77.13
2018-03-11T11:50:41.674Z,77.26
2018-03-11T11:51:41.692Z,77.23
2018-03-11T11:52:41.687Z,77.26
2018-03-11T11:53:42.237Z,77.08
2018-03-11T11:54:41.686Z,77.23
2018-03-11T11:55:41.698Z,77.23
2018-03-11T11:56:41.686Z,77.70
2018-03-11T11:57:41.688Z,77.99
2018-03-11T11:58:41.670Z,78.37
2018-03-11T11:59:41.672Z,77.80
2018-03-11T12:00:41.693Z,77.99
2018-03-11T12:01:41.676Z,77.32
2018-03-11T12:02:41.688Z,77.61
2018-03-11T12:03:41.673Z,78.33
2018-03-11T12:04:41.694Z,78.23
2018-03-11T12:05:41.663Z,78.09
2018-03-11T12:06:41.686Z,77.95
2018-03-11T12:07:41.684Z,78.14
2018-03-11T12:08:41.654Z,77.76
2018-03-11T12:09:41.732Z,77.95
2018-03-11T12:10:41.651Z,77.57
2018-03-11T12:11:41.665Z,77.67
2018-03-11T12:12:41.646Z,77.28
2018-03-11T12:13:41.650Z,76.67
2018-03-11T12:14:41.637Z,77.15
2018-03-11T12:15:41.678Z,77.72
2018-03-11T12:16:41.633Z,77.06
2018-03-11T12:17:41.662Z,77.25
2018-03-11T12:18:41.635Z,76.48
2018-03-11T12:19:41.636Z,76.23
2018-03-11T12:20:41.670Z,76.62
2018-03-11T12:21:41.634Z,75.91
2018-03-11T12:22:41.613Z,76.57
2018-03-11T12:23:41.626Z,77.06
2018-03-11T12:24:41.621Z,76.29
2018-03-11T12:25:41.647Z,76.57
2018-03-11T12:26:41.618Z,76.57
2018-03-11T12:27:41.614Z,76.10
2018-03-11T12:28:41.610Z,76.71
2018-03-11T12:29:41.597Z,75.85
2018-03-11T12:30:41.608Z,76.04
2018-03-11T12:31:41.605Z,75.62
2018-03-11T12:32:41.603Z,76.67
2018-03-11T12:33:41.592Z,75.95
2018-03-11T12:34:41.609Z,75.95
2018-03-11T12:35:41.592Z,75.85
2018-03-11T12:36:41.582Z,76.04
2018-03-11T12:37:41.591Z,76.04
2018-03-11T12:38:41.578Z,76.29
2018-03-11T12:39:41.633Z,76.90
2018-03-11T12:40:41.644Z,76.52
2018-03-11T12:41:41.598Z,76.52
2018-03-11T12:42:41.590Z,76.42
2018-03-11T12:43:41.569Z,77.00
2018-03-11T12:44:41.571Z,77.19
2018-03-11T12:45:41.569Z,77.47
2018-03-11T12:46:41.568Z,77.47
2018-03-11T12:47:41.564Z,77.57
2018-03-11T12:48:41.461Z,77.76
2018-03-11T12:49:41.562Z,77.67
2018-03-11T12:50:41.606Z,77.28
2018-03-11T12:51:41.557Z,76.62
2018-03-11T12:52:41.556Z,76.33
2018-03-11T12:53:41.555Z,76.81
2018-03-11T12:54:41.546Z,77.00
2018-03-11T12:55:41.564Z,76.14
2018-03-11T12:56:41.545Z,76.42
2018-03-11T12:57:41.544Z,76.90
2018-03-11T12:58:41.538Z,76.14
2018-03-11T12:59:41.537Z,76.14
2018-03-11T13:00:41.533Z,75.89
2018-03-11T13:01:41.548Z,75.89
2018-03-11T13:02:41.530Z,75.22
2018-03-11T13:03:41.527Z,75.60
2018-03-11T13:04:42.257Z,75.85
2018-03-11T13:05:41.528Z,76.42
2018-03-11T13:06:41.514Z,75.95
2018-03-11T13:07:41.521Z,76.81
2018-03-11T13:08:41.515Z,76.42
2018-03-11T13:09:41.522Z,77.09
2018-03-11T13:10:41.528Z,76.52
2018-03-11T13:11:41.511Z,76.62
2018-03-11T13:12:41.505Z,76.71
2018-03-11T13:13:41.523Z,76.90
2018-03-11T13:14:41.509Z,76.33
2018-03-11T13:15:41.493Z,76.42
2018-03-11T13:16:41.542Z,76.42
2018-03-11T13:17:41.495Z,76.08
2018-03-11T13:18:41.506Z,76.08
2018-03-11T13:19:41.491Z,75.79
2018-03-11T13:20:41.493Z,75.60
2018-03-11T13:21:41.490Z,75.51
2018-03-11T13:22:41.483Z,75.70
2018-03-11T13:23:41.483Z,75.60
2018-03-11T13:24:41.482Z,76.27
2018-03-11T13:25:41.505Z,76.75
2018-03-11T13:26:41.482Z,77.32
2018-03-11T13:27:41.474Z,76.94
2018-03-11T13:28:41.478Z,77.42
2018-03-11T13:29:41.472Z,77.32
2018-03-11T13:30:41.471Z,77.32
2018-03-11T13:31:41.476Z,77.99
2018-03-11T13:32:41.465Z,77.80
2018-03-11T13:33:41.463Z,77.09
2018-03-11T13:34:41.459Z,77.57
2018-03-11T13:35:41.460Z,77.57
2018-03-11T13:36:41.464Z,77.57
2018-03-11T13:37:41.458Z,77.67
2018-03-11T13:38:41.455Z,77.57
2018-03-11T13:39:41.483Z,77.47
2018-03-11T13:40:41.512Z,77.38
2018-03-11T13:41:41.458Z,77.28
2018-03-11T13:42:41.443Z,77.47
2018-03-11T13:43:41.450Z,78.52
2018-03-11T13:44:41.442Z,77.09
2018-03-11T13:45:41.439Z,77.19
2018-03-11T13:46:41.463Z,77.09
2018-03-11T13:47:41.437Z,76.71
2018-03-11T13:48:41.422Z,76.14
2018-03-11T13:49:41.463Z,76.52
2018-03-11T13:50:41.430Z,76.23
2018-03-11T13:51:41.423Z,76.71
2018-03-11T13:52:41.424Z,76.33
2018-03-11T13:53:41.432Z,77.09
2018-03-11T13:54:41.420Z,77.09
2018-03-11T13:55:41.459Z,77.19
2018-03-11T13:56:41.465Z,77.19
2018-03-11T13:57:41.410Z,77.62
2018-03-11T13:58:41.432Z,77.25
2018-03-11T13:59:41.408Z,78.01
2018-03-11T14:00:41.408Z,77.44
2018-03-11T14:01:41.393Z,77.44
2018-03-11T14:02:41.396Z,77.25
2018-03-11T14:03:41.399Z,77.38
2018-03-11T14:04:41.398Z,77.09
2018-03-11T14:05:41.405Z,77.25
2018-03-11T14:06:41.413Z,78.01
2018-03-11T14:07:41.387Z,77.82
2018-03-11T14:08:41.391Z,78.01
2018-03-11T14:09:42.016Z,77.91
2018-03-11T14:10:41.978Z,77.91
2018-03-11T14:11:41.387Z,78.10
2018-03-11T14:12:41.385Z,78.58
2018-03-11T14:13:41.372Z,79.15
2018-03-11T14:14:41.368Z,78.30
2018-03-11T14:15:41.402Z,78.77
2018-03-11T14:16:41.379Z,78.33
2018-03-11T14:17:41.378Z,78.10
2018-03-11T14:18:41.386Z,77.91
2018-03-11T14:19:41.383Z,77.91
2018-03-11T14:20:41.357Z,77.82
2018-03-11T14:21:41.355Z,77.25
2018-03-11T14:22:41.348Z,77.57
2018-03-11T14:23:41.344Z,76.81
2018-03-11T14:24:41.335Z,77.38
2018-03-11T14:25:41.382Z,77.95
2018-03-11T14:26:41.342Z,77.76
2018-03-11T14:27:41.425Z,77.57
2018-03-11T14:28:41.404Z,77.28
2018-03-11T14:29:41.340Z,77.28
2018-03-11T14:30:41.475Z,77.57
2018-03-11T14:31:41.324Z,78.67
2018-03-11T14:32:41.326Z,78.96
2018-03-11T14:33:41.322Z,79.44
2018-03-11T14:34:41.349Z,79.72
2018-03-11T14:35:41.316Z,78.01
2018-03-11T14:36:41.317Z,78.96
2018-03-11T14:37:41.382Z,79.91
2018-03-11T14:38:41.337Z,79.63
2018-03-11T14:39:41.361Z,79.82
2018-03-11T14:40:41.330Z,79.35
2018-03-11T14:41:41.336Z,80.01
2018-03-11T14:42:41.295Z,79.63
2018-03-11T14:43:41.309Z,80.01
2018-03-11T14:44:41.291Z,80.01
2018-03-11T14:45:41.293Z,80.24
2018-03-11T14:46:41.321Z,80.39
2018-03-11T14:47:41.288Z,80.53
2018-03-11T14:48:41.284Z,80.15
2018-03-11T14:49:41.339Z,80.11
2018-03-11T14:50:41.282Z,78.96
2018-03-11T14:51:41.279Z,78.91
2018-03-11T14:52:41.273Z,78.96
2018-03-11T14:53:41.273Z,79.19
2018-03-11T14:54:41.289Z,78.67
2018-03-11T14:55:41.296Z,78.96
2018-03-11T14:56:41.306Z,79.72
2018-03-11T14:57:41.260Z,79.86
2018-03-11T14:58:41.251Z,79.38
2018-03-11T14:59:41.249Z,79.86
2018-03-11T15:00:41.302Z,80.53
2018-03-11T15:01:41.245Z,79.57
2018-03-11T15:02:41.244Z,80.15
2018-03-11T15:03:41.230Z,79.77
2018-03-11T15:04:41.237Z,79.10
2018-03-11T15:05:41.241Z,79.86
2018-03-11T15:06:41.248Z,79.10