createdAt,value
2018-08-22T00:00:16.522Z,99.90
2018-08-22T00:02:46.968Z,99.90
2018-08-22T00:05:17.276Z,99.90
2018-08-22T00:07:47.682Z,99.90
2018-08-22T00:10:18.177Z,99.90
2018-08-22T00:12:48.804Z,99.90
2018-08-22T00:15:19.136Z,99.90
2018-08-22T00:17:49.568Z,99.90
2018-08-22T00:20:19.994Z,99.90
2018-08-22T00:22:50.478Z,99.90
2018-08-22T00:25:20.699Z,99.90
2018-08-22T00:27:51.103Z,99.90
2018-08-22T00:30:21.405Z,99.90
2018-08-22T00:32:52.597Z,99.90
2018-08-22T00:35:23.006Z,99.90
2018-08-22T00:37:53.486Z,99.90
2018-08-22T00:40:24.025Z,99.90
2018-08-22T00:42:54.342Z,99.90
2018-08-22T00:45:24.709Z,99.90
2018-08-22T00:47:55.144Z,99.90
2018-08-22T00:50:25.569Z,99.90
2018-08-22T00:52:55.929Z,99.90
2018-08-22T00:55:26.237Z,99.90
2018-08-22T00:57:56.801Z,99.90
2018-08-22T01:00:27.171Z,99.90
2018-08-22T01:02:57.318Z,99.90
2018-08-22T01:05:27.872Z,99.90
2018-08-22T01:07:58.314Z,99.90
2018-08-22T01:10:28.425Z,99.90
2018-08-22T01:12:58.727Z,99.90
2018-08-22T01:15:29.026Z,99.90
2018-08-22T01:17:59.499Z,99.90
2018-08-22T01:20:33.540Z,99.90
2018-08-22T01:23:04.041Z,99.90
2018-08-22T01:25:34.578Z,99.90
2018-08-22T01:28:05.201Z,99.90
2018-08-22T01:30:35.825Z,99.90
2018-08-22T01:33:06.597Z,99.90
2018-08-22T01:35:37.184Z,99.90
2018-08-22T01:38:08.459Z,99.90
2018-08-22T01:40:38.835Z,99.90
2018-08-22T01:43:09.624Z,99.90
2018-08-22T01:45:40.483Z,99.90
2018-08-22T01:48:10.867Z,99.90
2018-08-22T01:50:41.376Z,99.90
2018-08-22T01:53:11.662Z,99.90
2018-08-22T01:55:42.040Z,99.90
2018-08-22T01:58:12.650Z,99.90
2018-08-22T02:00:42.967Z,99.90
2018-08-22T02:03:13.641Z,99.90
2018-08-22T02:05:44.439Z,99.90
2018-08-22T02:08:14.790Z,99.90
2018-08-22T02:10:45.004Z,99.90
2018-08-22T02:13:15.450Z,99.90
2018-08-22T02:15:45.878Z,99.90
2018-08-22T02:18:16.517Z,99.90
2018-08-22T02:20:46.843Z,99.90
2018-08-22T02:23:17.267Z,99.90
2018-08-22T02:25:47.876Z,99.90
2018-08-22T02:28:18.420Z,99.90
2018-08-22T02:30:48.803Z,99.90
2018-08-22T02:33:19.534Z,99.90
2018-08-22T02:35:50.096Z,99.90
2018-08-22T02:38:24.338Z,99.90
2018-08-22T02:40:57.189Z,99.90
2018-08-22T02:43:27.647Z,99.90
2018-08-22T02:45:58.072Z,99.90
2018-08-22T02:48:28.277Z,99.90
2018-08-22T02:50:58.992Z,99.90
2018-08-22T02:53:29.458Z,99.90
2018-08-22T02:55:59.739Z,99.90
2018-08-22T02:58:30.154Z,99.90
2018-08-22T03:01:01.348Z,99.90
2018-08-22T03:03:31.680Z,99.90
2018-08-22T03:06:08.143Z,99.90
2018-08-22T03:08:38.675Z,99.90
2018-08-22T03:11:08.899Z,99.90
2018-08-22T03:13:39.259Z,99.90
2018-08-22T03:16:09.615Z,99.90
2018-08-22T03:18:40.059Z,99.90
2018-08-22T03:21:10.356Z,99.90
2018-08-22T03:23:40.856Z,99.90
2018-08-22T03:26:11.413Z,99.90
2018-08-22T03:28:41.779Z,99.90
2018-08-22T03:31:12.174Z,99.90
2018-08-22T03:33:42.647Z,99.90
2018-08-22T03:36:12.971Z,99.90
2018-08-22T03:38:43.391Z,99.90
2018-08-22T03:41:13.696Z,99.90
2018-08-22T03:43:44.027Z,99.90
2018-08-22T03:46:15.342Z,99.90
2018-08-22T03:48:45.925Z,99.90
2018-08-22T03:51:16.205Z,99.90
2018-08-22T03:53:46.777Z,99.90
2018-08-22T03:56:16.873Z,99.90
2018-08-22T03:58:47.317Z,99.90
2018-08-22T04:01:17.725Z,99.90
2018-08-22T04:03:48.591Z,99.90
2018-08-22T04:06:19.213Z,99.90
2018-08-22T04:08:49.784Z,99.90
2018-08-22T04:11:20.883Z,99.90
2018-08-22T04:13:51.522Z,99.90
2018-08-22T04:16:21.826Z,99.90
2018-08-22T04:18:52.301Z,99.90
2018-08-22T04:21:22.783Z,99.90
2018-08-22T04:23:53.166Z,99.90
2018-08-22T04:26:26.369Z,99.90
2018-08-22T04:28:56.989Z,99.90
2018-08-22T04:31:27.670Z,99.90
2018-08-22T04:33:57.997Z,99.90
2018-08-22T04:36:28.434Z,99.90
2018-08-22T04:38:58.837Z,99.90
2018-08-22T04:41:29.470Z,99.90
2018-08-22T04:44:00.001Z,99.90
2018-08-22T04:46:30.459Z,99.90
2018-08-22T04:49:00.907Z,99.90
2018-08-22T04:51:31.486Z,99.90
2018-08-22T04:54:02.135Z,99.90
2018-08-22T04:56:32.619Z,99.90
2018-08-22T04:59:03.103Z,99.90
2018-08-22T05:01:33.437Z,99.90
2018-08-22T05:04:03.942Z,99.90
2018-08-22T05:06:34.337Z,99.90
2018-08-22T05:09:06.549Z,99.90
2018-08-22T05:11:36.898Z,99.90
2018-08-22T05:14:07.444Z,99.90
2018-08-22T05:16:37.776Z,99.90
2018-08-22T05:19:08.243Z,99.90
2018-08-22T05:21:38.679Z,99.90
2018-08-22T05:24:09.206Z,99.90
2018-08-22T05:26:39.670Z,99.90
2018-08-22T05:29:10.121Z,99.90
2018-08-22T05:31:40.714Z,99.90
2018-08-22T05:34:11.332Z,99.90
2018-08-22T05:36:41.848Z,99.90
2018-08-22T05:39:13.475Z,99.90
2018-08-22T05:41:44.199Z,99.90
2018-08-22T05:44:14.442Z,99.90
2018-08-22T05:46:44.663Z,99.90
2018-08-22T05:49:15.047Z,99.90
2018-08-22T05:51:45.390Z,99.90
2018-08-22T05:54:15.657Z,99.90
2018-08-22T05:56:46.046Z,99.90
2018-08-22T05:59:16.557Z,99.90
2018-08-22T06:01:47.047Z,99.90
2018-08-22T06:04:18.224Z,99.90
2018-08-22T06:06:48.712Z,99.90
2018-08-22T06:09:18.803Z,99.90
2018-08-22T06:11:49.075Z,99.90
2018-08-22T06:14:19.621Z,99.90
2018-08-22T06:16:50.651Z,99.90
2018-08-22T06:19:21.276Z,99.90
2018-08-22T06:21:51.813Z,99.90
2018-08-22T06:24:21.816Z,99.90
2018-08-22T06:26:51.783Z,99.90
2018-08-22T06:29:21.771Z,99.90
2018-08-22T06:31:51.840Z,99.90
2018-08-22T06:34:22.651Z,99.90
2018-08-22T06:36:52.716Z,99.90
2018-08-22T06:39:22.819Z,99.90
2018-08-22T06:41:53.152Z,99.90
2018-08-22T06:44:23.758Z,99.90
2018-08-22T06:46:54.293Z,99.90
2018-08-22T06:49:24.326Z,99.90
2018-08-22T06:51:54.550Z,99.90
2018-08-22T06:54:24.625Z,99.90
2018-08-22T06:56:54.728Z,99.90
2018-08-22T06:59:24.784Z,99.90
2018-08-22T07:01:54.788Z,99.90
2018-08-22T07:04:24.736Z,99.90
2018-08-22T07:06:54.725Z,99.90
2018-08-22T07:09:24.742Z,99.90
2018-08-22T07:11:54.743Z,99.90
2018-08-22T07:14:24.772Z,99.90
2018-08-22T07:16:54.778Z,99.90
2018-08-22T07:19:24.836Z,99.90
2018-08-22T07:21:54.870Z,99.90
2018-08-22T07:24:24.840Z,99.90
2018-08-22T07:26:54.858Z,99.90
2018-08-22T07:29:25.406Z,99.90
2018-08-22T07:31:55.426Z,99.90
2018-08-22T07:34:25.586Z,99.90
2018-08-22T07:36:55.647Z,99.90
2018-08-22T07:39:25.690Z,99.90
2018-08-22T07:41:55.753Z,99.90
2018-08-22T07:44:25.780Z,99.90
2018-08-22T07:46:55.766Z,99.90
2018-08-22T07:49:25.732Z,99.90
2018-08-22T07:51:55.741Z,99.90
2018-08-22T07:54:33.612Z,99.90
2018-08-22T07:57:03.650Z,99.90
2018-08-22T07:59:33.621Z,99.90
2018-08-22T08:02:03.622Z,99.90
2018-08-22T08:04:33.593Z,99.90
2018-08-22T08:07:03.642Z,99.90
2018-08-22T08:09:36.510Z,99.90
2018-08-22T08:12:06.599Z,99.90
2018-08-22T08:14:36.594Z,99.90
2018-08-22T08:17:06.852Z,99.90
2018-08-22T08:19:36.858Z,99.90
2018-08-22T08:22:06.906Z,99.90
2018-08-22T08:24:36.916Z,99.90
2018-08-22T08:27:06.922Z,99.90
2018-08-22T08:29:36.912Z,99.90
2018-08-22T08:32:07.362Z,99.90
2018-08-22T08:34:37.389Z,99.90
2018-08-22T08:37:08.178Z,99.90
2018-08-22T08:39:38.451Z,99.90
2018-08-22T08:42:08.712Z,99.90
2018-08-22T08:44:39.268Z,99.90
2018-08-22T08:47:10.257Z,99.90
2018-08-22T08:49:40.616Z,99.90
2018-08-22T08:52:11.167Z,99.90
2018-08-22T08:54:41.452Z,99.90
2018-08-22T08:57:11.893Z,99.60
2018-08-22T08:59:44.078Z,98.90
2018-08-22T09:02:18.820Z,98.50
2018-08-22T09:04:48.978Z,96.90
2018-08-22T09:07:22.621Z,95.50
2018-08-22T09:09:53.611Z,95.30
2018-08-22T09:12:27.842Z,96.10
2018-08-22T09:15:00.108Z,94.00
2018-08-22T09:17:32.960Z,93.70
2018-08-22T09:20:03.373Z,91.90
2018-08-22T09:22:33.434Z,91.40
2018-08-22T09:25:04.145Z,91.10
2018-08-22T09:27:37.443Z,91.50
2018-08-22T09:30:08.362Z,90.80
2018-08-22T09:32:38.869Z,88.50
2018-08-22T09:35:10.327Z,90.10
2018-08-22T09:37:40.566Z,88.20
2018-08-22T09:40:11.497Z,86.00
2018-08-22T09:42:41.959Z,82.50
2018-08-22T09:45:13.455Z,83.60
2018-08-22T09:47:44.286Z,81.80
2018-08-22T09:50:15.670Z,81.80
2018-08-22T09:52:46.826Z,81.10
2018-08-22T09:55:17.816Z,78.90
2018-08-22T09:57:48.257Z,77.40
2018-08-22T10:00:23.687Z,78.20
2018-08-22T10:02:55.070Z,78.50
2018-08-22T10:05:25.369Z,82.40
2018-08-22T10:08:00.259Z,81.60
2018-08-22T10:10:30.717Z,78.30
2018-08-22T10:13:01.766Z,77.30
2018-08-22T10:15:32.281Z,78.10
2018-08-22T10:18:02.821Z,77.20
2018-08-22T10:20:33.320Z,71.80
2018-08-22T10:23:03.852Z,73.20
2018-08-22T10:25:34.438Z,73.10
2018-08-22T10:28:04.806Z,70.30
2018-08-22T10:30:35.267Z,70.50
2018-08-22T10:33:05.633Z,66.60
2018-08-22T10:35:35.937Z,67.60
2018-08-22T10:38:06.255Z,66.00
2018-08-22T10:40:36.763Z,67.60
2018-08-22T10:43:07.294Z,65.30
2018-08-22T10:45:37.709Z,63.20
2018-08-22T10:48:08.380Z,60.60
2018-08-22T10:50:38.940Z,61.30
2018-08-22T10:53:09.728Z,59.50
2018-08-22T10:55:40.148Z,59.10
2018-08-22T10:58:10.404Z,59.80
2018-08-22T11:00:40.893Z,59.50
2018-08-22T11:03:11.410Z,61.50
2018-08-22T11:05:41.925Z,61.50
2018-08-22T11:08:12.510Z,63.90
2018-08-22T11:10:42.826Z,64.30
2018-08-22T11:13:13.130Z,63.10
2018-08-22T11:15:43.498Z,58.80
2018-08-22T11:18:13.967Z,60.00
2018-08-22T11:20:45.561Z,57.70
2018-08-22T11:23:32.788Z,58.50
2018-08-22T11:26:19.617Z,57.40
2018-08-22T11:29:06.305Z,56.60
2018-08-22T11:31:53.004Z,56.00
2018-08-22T11:34:40.352Z,57.00
2018-08-22T11:37:11.701Z,58.30
2018-08-22T11:39:43.895Z,55.50
2018-08-22T11:42:14.300Z,54.40
2018-08-22T11:44:44.797Z,56.70
2018-08-22T11:47:15.101Z,54.80
2018-08-22T11:49:45.458Z,54.90
2018-08-22T11:52:18.610Z,54.70
2018-08-22T11:54:49.095Z,57.00
2018-08-22T11:57:19.532Z,55.60
2018-08-22T11:59:49.946Z,53.10
2018-08-22T12:02:27.155Z,53.70
2018-08-22T12:04:57.748Z,54.10
2018-08-22T12:07:27.957Z,54.10
2018-08-22T12:09:58.422Z,54.10
2018-08-22T12:12:29.535Z,52.30
2018-08-22T12:14:59.858Z,54.60
2018-08-22T12:17:30.405Z,52.00
2018-08-22T12:20:00.843Z,51.30
2018-08-22T12:22:31.229Z,51.00
2018-08-22T12:25:01.770Z,51.90
2018-08-22T12:27:32.302Z,50.40
2018-08-22T12:30:02.681Z,51.20
2018-08-22T12:32:33.115Z,50.20
2018-08-22T12:35:03.610Z,49.60
2018-08-22T12:37:34.326Z,45.80
2018-08-22T12:40:05.115Z,42.50
2018-08-22T12:42:35.626Z,40.60
2018-08-22T12:45:06.940Z,38.70
2018-08-22T12:47:37.361Z,37.30
2018-08-22T12:50:07.879Z,36.00
2018-08-22T12:52:38.393Z,35.60
2018-08-22T12:55:08.841Z,32.80
2018-08-22T12:57:39.439Z,33.10
2018-08-22T13:00:10.026Z,31.00
2018-08-22T13:02:40.305Z,30.90
2018-08-22T13:05:10.724Z,32.20
2018-08-22T13:07:41.071Z,30.60
2018-08-22T13:10:11.508Z,30.10
2018-08-22T13:12:41.939Z,30.90
2018-08-22T13:15:12.510Z,30.20
2018-08-22T13:17:42.780Z,29.30
2018-08-22T13:20:13.228Z,28.80
2018-08-22T13:22:43.584Z,28.60
2018-08-22T13:25:14.117Z,28.80
2018-08-22T13:27:44.786Z,28.30
2018-08-22T13:30:14.976Z,28.50
2018-08-22T13:32:45.538Z,28.60
2018-08-22T13:35:15.971Z,29.00
2018-08-22T13:37:46.530Z,29.50
2018-08-22T13:40:17.126Z,28.00
2018-08-22T13:42:47.562Z,29.10
2018-08-22T13:45:18.116Z,29.30
2018-08-22T13:47:48.473Z,29.20
2018-08-22T13:50:19.052Z,29.30
2018-08-22T13:52:49.411Z,29.40
2018-08-22T13:55:19.955Z,30.20
2018-08-22T13:57:57.609Z,29.70
2018-08-22T14:00:27.929Z,30.30
2018-08-22T14:02:58.439Z,29.60
2018-08-22T14:05:29.046Z,30.00
2018-08-22T14:07:59.667Z,29.50
2018-08-22T14:10:30.256Z,29.40
2018-08-22T14:13:00.631Z,29.60
2018-08-22T14:15:31.014Z,31.20
2018-08-22T14:18:02.773Z,32.20
2018-08-22T14:20:33.041Z,32.80
2018-08-22T14:23:10.300Z,31.80
2018-08-22T14:25:40.759Z,32.10
2018-08-22T14:28:11.220Z,32.40
2018-08-22T14:30:41.669Z,31.70
2018-08-22T14:33:12.437Z,32.90
2018-08-22T14:35:43.059Z,32.30
2018-08-22T14:38:13.350Z,32.10
2018-08-22T14:40:43.721Z,32.30
2018-08-22T14:43:14.226Z,31.50
2018-08-22T14:45:44.631Z,33.50
2018-08-22T14:48:15.286Z,33.60
2018-08-22T14:50:45.814Z,33.60
2018-08-22T14:53:16.091Z,34.20
2018-08-22T14:55:46.635Z,33.80
2018-08-22T14:58:16.992Z,35.10
2018-08-22T15:00:47.483Z,34.20
2018-08-22T15:03:18.162Z,36.80
2018-08-22T15:05:48.542Z,35.80
2018-08-22T15:08:18.991Z,37.50
2018-08-22T15:10:49.723Z,36.90
2018-08-22T15:13:19.965Z,36.60
2018-08-22T15:15:50.392Z,37.40
2018-08-22T15:18:20.986Z,37.10
2018-08-22T15:20:51.570Z,37.70
2018-08-22T15:23:22.060Z,38.70
2018-08-22T15:25:52.513Z,38.70
2018-08-22T15:28:23.297Z,38.70
2018-08-22T15:30:53.634Z,39.50
2018-08-22T15:33:24.150Z,39.70
2018-08-22T15:35:54.732Z,41.10
2018-08-22T15:38:25.252Z,40.90
2018-08-22T15:40:55.534Z,41.40
2018-08-22T15:43:25.948Z,42.40
2018-08-22T15:45:56.528Z,41.80
2018-08-22T15:48:26.788Z,41.70
2018-08-22T15:50:57.234Z,41.80
2018-08-22T15:53:27.674Z,41.20
2018-08-22T15:55:58.191Z,42.30
2018-08-22T15:58:28.689Z,42.90
2018-08-22T16:00:59.386Z,43.00
2018-08-22T16:03:29.987Z,43.60
2018-08-22T16:06:00.177Z,43.10
2018-08-22T16:08:30.651Z,43.70
2018-08-22T16:11:05.169Z,45.40
2018-08-22T16:13:35.853Z,44.00
2018-08-22T16:16:06.255Z,44.30
2018-08-22T16:18:36.782Z,44.70
2018-08-22T16:21:08.705Z,46.50
2018-08-22T16:23:39.145Z,46.20
2018-08-22T16:26:09.675Z,46.50
2018-08-22T16:29:00.386Z,46.30
2018-08-22T16:31:46.301Z,45.70
2018-08-22T16:34:17.366Z,46.40
2018-08-22T16:36:47.935Z,46.90
2018-08-22T16:39:37.273Z,47.20
2018-08-22T16:42:08.516Z,45.90
2018-08-22T16:44:39.029Z,46.60
2018-08-22T16:47:09.323Z,47.50
2018-08-22T16:49:39.607Z,47.50
2018-08-22T16:52:10.065Z,48.50
2018-08-22T16:54:40.430Z,48.60
2018-08-22T16:57:11.443Z,49.30
2018-08-22T16:59:41.936Z,49.40
2018-08-22T17:02:12.441Z,50.60
2018-08-22T17:04:42.915Z,50.30
2018-08-22T17:07:17.219Z,51.30
2018-08-22T17:09:49.754Z,51.30
2018-08-22T17:12:20.461Z,51.60
2018-08-22T17:14:50.925Z,52.50
2018-08-22T17:17:21.531Z,52.50
2018-08-22T17:19:52.223Z,53.20
2018-08-22T17:22:22.487Z,53.10
2018-08-22T17:24:52.946Z,53.30
2018-08-22T17:27:23.391Z,53.70
2018-08-22T17:29:54.031Z,54.20
2018-08-22T17:32:24.595Z,55.30
2018-08-22T17:34:54.963Z,54.80
2018-08-22T17:37:25.489Z,55.30
2018-08-22T17:39:55.934Z,56.00
2018-08-22T17:42:26.296Z,56.20
2018-08-22T17:44:56.569Z,57.10
2018-08-22T17:47:26.914Z,57.20
2018-08-22T17:50:08.247Z,57.80
2018-08-22T17:52:38.546Z,57.90
2018-08-22T17:55:08.839Z,59.00
2018-08-22T17:57:39.155Z,58.70
2018-08-22T18:00:09.532Z,59.20
2018-08-22T18:02:39.964Z,59.70
2018-08-22T18:05:10.449Z,60.90
2018-08-22T18:07:41.019Z,60.30
2018-08-22T18:10:11.410Z,60.90
2018-08-22T18:12:41.835Z,61.80
2018-08-22T18:15:12.385Z,63.30
2018-08-22T18:17:42.783Z,65.40
2018-08-22T18:20:12.992Z,66.60
2018-08-22T18:22:43.445Z,66.80
2018-08-22T18:25:13.732Z,68.80
2018-08-22T18:27:44.434Z,69.50
2018-08-22T18:30:14.576Z,70.50
2018-08-22T18:32:47.140Z,71.80
2018-08-22T18:35:17.618Z,73.20
2018-08-22T18:37:48.254Z,74.50
2018-08-22T18:40:30.612Z,75.70
2018-08-22T18:43:03.851Z,76.10
2018-08-22T18:45:34.243Z,77.80
2018-08-22T18:48:06.386Z,78.70
2018-08-22T18:50:36.720Z,79.90
2018-08-22T18:53:07.079Z,80.80
2018-08-22T18:55:37.841Z,81.80
2018-08-22T18:58:08.301Z,83.00
2018-08-22T19:00:39.409Z,84.10
2018-08-22T19:03:09.767Z,85.00
2018-08-22T19:05:40.057Z,85.50
2018-08-22T19:08:18.298Z,87.10
2018-08-22T19:10:50.786Z,87.20
2018-08-22T19:13:25.024Z,86.90
2018-08-22T19:16:04.402Z,87.60
2018-08-22T19:18:34.751Z,89.00
2018-08-22T19:21:07.164Z,88.70
2018-08-22T19:23:37.868Z,88.70
2018-08-22T19:26:08.815Z,90.30
2018-08-22T19:28:57.311Z,90.00
2018-08-22T19:31:27.681Z,90.20
2018-08-22T19:33:58.004Z,90.40
2018-08-22T19:36:28.520Z,90.80
2018-08-22T19:38:58.787Z,91.20
2018-08-22T19:41:33.444Z,91.10
2018-08-22T19:44:04.937Z,91.60
2018-08-22T19:46:36.193Z,91.90
2018-08-22T19:49:06.759Z,92.00
2018-08-22T19:51:36.971Z,92.10
2018-08-22T19:54:13.934Z,92.60
2018-08-22T19:56:44.531Z,92.30
2018-08-22T19:59:15.230Z,92.70
2018-08-22T20:01:45.611Z,92.60
2018-08-22T20:04:16.100Z,93.00
2018-08-22T20:06:46.327Z,93.30
2018-08-22T20:09:16.819Z,93.90
2018-08-22T20:11:47.276Z,93.90
2018-08-22T20:14:17.527Z,94.30
2018-08-22T20:16:48.064Z,94.30
2018-08-22T20:19:18.328Z,94.90
2018-08-22T20:21:48.819Z,95.30
2018-08-22T20:24:19.550Z,95.30
2018-08-22T20:26:55.026Z,95.80
2018-08-22T20:29:25.510Z,95.90
2018-08-22T20:31:55.936Z,96.00
2018-08-22T20:34:26.446Z,96.60
2018-08-22T20:36:57.061Z,96.80
2018-08-22T20:39:27.361Z,96.60
2018-08-22T20:42:02.583Z,96.80
2018-08-22T20:44:33.079Z,97.00
2018-08-22T20:47:03.618Z,97.20
2018-08-22T20:49:34.215Z,97.90
2018-08-22T20:52:04.588Z,97.70
2018-08-22T20:54:34.882Z,98.10
2018-08-22T20:57:11.993Z,98.20
2018-08-22T20:59:42.540Z,98.60
2018-08-22T21:02:13.158Z,98.80
2018-08-22T21:04:43.649Z,99.10
2018-08-22T21:07:15.043Z,99.00
2018-08-22T21:09:45.454Z,99.10
2018-08-22T21:12:15.868Z,99.50
2018-08-22T21:14:46.313Z,99.80
2018-08-22T21:17:16.586Z,99.90
2018-08-22T21:19:46.993Z,99.90
2018-08-22T21:22:29.204Z,99.90
2018-08-22T21:25:00.995Z,99.90
2018-08-22T21:27:31.498Z,99.90
2018-08-22T21:30:01.939Z,99.90
2018-08-22T21:32:32.685Z,99.90
2018-08-22T21:35:08.188Z,99.90
2018-08-22T21:37:38.908Z,99.90
2018-08-22T21:40:09.507Z,99.90
2018-08-22T21:42:41.149Z,99.90
2018-08-22T21:45:11.656Z,99.90
2018-08-22T21:47:42.158Z,99.90
2018-08-22T21:50:12.663Z,99.90
2018-08-22T21:53:01.049Z,99.90
2018-08-22T21:55:39.744Z,99.90
2018-08-22T21:58:10.754Z,99.90
2018-08-22T22:00:41.093Z,99.90
2018-08-22T22:03:12.449Z,99.90
2018-08-22T22:05:48.585Z,99.90
2018-08-22T22:08:19.065Z,99.90
2018-08-22T22:10:49.812Z,99.90
2018-08-22T22:13:20.533Z,99.90
2018-08-22T22:15:51.039Z,99.90
2018-08-22T22:18:21.686Z,99.90
2018-08-22T22:20:53.844Z,99.90
2018-08-22T22:23:24.090Z,99.90
2018-08-22T22:25:55.351Z,99.90
2018-08-22T22:28:29.846Z,99.90
2018-08-22T22:31:00.462Z,99.90
2018-08-22T22:33:30.865Z,99.90
2018-08-22T22:36:01.283Z,99.90
2018-08-22T22:38:31.931Z,99.90
2018-08-22T22:41:02.438Z,99.90
2018-08-22T22:43:32.746Z,99.90
2018-08-22T22:46:03.077Z,99.90
2018-08-22T22:48:41.552Z,99.90
2018-08-22T22:51:12.202Z,99.90
2018-08-22T22:53:42.458Z,99.90
2018-08-22T22:56:12.854Z,99.90
2018-08-22T22:58:43.551Z,99.90
2018-08-22T23:01:14.036Z,99.90
2018-08-22T23:03:44.491Z,99.90
2018-08-22T23:06:14.689Z,99.90
2018-08-22T23:08:45.946Z,99.90
2018-08-22T23:11:16.339Z,99.90
2018-08-22T23:13:46.764Z,99.90
2018-08-22T23:16:20.054Z,99.90
2018-08-22T23:18:50.524Z,99.90
2018-08-22T23:21:20.779Z,99.90
2018-08-22T23:23:51.071Z,99.90
2018-08-22T23:26:21.483Z,99.90
2018-08-22T23:28:51.969Z,99.90
2018-08-22T23:31:22.575Z,99.90
2018-08-22T23:33:52.826Z,99.90
2018-08-22T23:36:23.289Z,99.90
2018-08-22T23:38:53.851Z,99.90
2018-08-22T23:41:24.306Z,99.90
2018-08-22T23:43:54.645Z,99.90
2018-08-22T23:46:25.091Z,99.90
2018-08-22T23:48:58.391Z,99.90
2018-08-22T23:51:28.819Z,99.90
2018-08-22T23:54:01.087Z,99.90
2018-08-22T23:56:32.896Z,99.90
2018-08-22T23:59:03.414Z,99.90
