createdAt,value
2023-04-18T01:31:48.306Z,2.03
2023-04-18T01:34:21.123Z,1.30
2023-04-18T01:36:48.937Z,2.20
2023-04-18T01:39:19.958Z,1.35
2023-04-18T01:41:47.793Z,1.75
2023-04-18T01:44:20.053Z,2.28
2023-04-18T01:46:47.855Z,1.88
2023-04-18T01:49:16.654Z,4.07
2023-04-18T01:51:46.465Z,1.92
2023-04-18T01:54:15.723Z,2.03
2023-04-18T01:56:53.245Z,2.08
2023-04-18T01:59:20.972Z,3.55
2023-04-18T02:01:49.130Z,2.08
2023-04-18T02:04:22.082Z,1.27
2023-04-18T02:06:51.283Z,1.88
2023-04-18T02:09:20.762Z,1.40
2023-04-18T02:11:49.390Z,2.30
2023-04-18T02:14:20.036Z,3.72
2023-04-18T02:16:47.920Z,1.92
2023-04-18T02:19:23.360Z,2.28
2023-04-18T02:21:54.417Z,1.30
2023-04-18T02:24:22.209Z,1.85
2023-04-18T02:26:49.829Z,1.67
2023-04-18T02:29:19.665Z,3.67
2023-04-18T02:31:47.493Z,1.77
2023-04-18T02:34:23.629Z,1.80
2023-04-18T02:36:53.473Z,1.10
2023-04-18T02:39:21.442Z,2.15
2023-04-18T02:41:52.622Z,2.40
2023-04-18T02:44:24.941Z,3.30
2023-04-18T02:46:52.548Z,3.75
2023-04-18T02:49:20.413Z,5.00
2023-04-18T02:51:48.685Z,2.80
2023-04-18T02:54:20.663Z,4.72
2023-04-18T02:56:59.257Z,1.48
2023-04-18T02:59:39.243Z,1.70
2023-04-18T03:02:33.069Z,3.70
2023-04-18T03:05:09.846Z,1.85
2023-04-18T03:07:38.176Z,1.50
2023-04-18T03:10:06.487Z,2.47
2023-04-18T03:12:39.424Z,3.60
2023-04-18T03:15:07.936Z,2.35
2023-04-18T03:17:36.734Z,2.05
2023-04-18T03:20:15.976Z,2.05
2023-04-18T03:22:47.088Z,1.30
2023-04-18T03:25:26.805Z,2.75
2023-04-18T03:28:00.038Z,1.77
2023-04-18T03:30:30.421Z,3.55
2023-04-18T03:33:05.655Z,3.17
2023-04-18T03:35:45.422Z,1.70
2023-04-18T03:38:13.075Z,2.35
2023-04-18T03:40:43.271Z,2.00
2023-04-18T03:43:23.064Z,3.45
2023-04-18T03:45:53.893Z,2.20
2023-04-18T03:48:21.607Z,2.17
2023-04-18T03:50:50.663Z,1.73
2023-04-18T03:53:18.407Z,1.92
2023-04-18T03:55:46.177Z,2.25
2023-04-18T03:58:20.636Z,2.80
2023-04-18T04:00:52.850Z,2.72
2023-04-18T04:03:27.013Z,3.60
2023-04-18T04:05:58.311Z,2.15
2023-04-18T04:08:28.134Z,2.13
2023-04-18T04:10:57.648Z,1.67
2023-04-18T04:13:25.614Z,2.80
2023-04-18T04:15:54.413Z,1.50
2023-04-18T04:18:31.059Z,1.98
2023-04-18T04:21:01.589Z,1.80
2023-04-18T04:23:42.080Z,3.00
2023-04-18T04:26:18.978Z,1.70
2023-04-18T04:28:58.915Z,1.95
2023-04-18T04:31:29.043Z,3.42
2023-04-18T04:34:00.171Z,1.23
2023-04-18T04:36:28.228Z,1.70
2023-04-18T04:39:01.073Z,1.40
2023-04-18T04:41:37.800Z,1.30
2023-04-18T04:44:08.362Z,2.53
2023-04-18T04:46:39.591Z,2.08
2023-04-18T04:49:23.328Z,0.85
2023-04-18T04:51:54.130Z,3.25
2023-04-18T04:57:11.162Z,4.25
2023-04-18T04:59:51.628Z,1.15
2023-04-18T05:02:24.530Z,1.20
2023-04-18T05:04:52.739Z,2.42
2023-04-18T05:07:26.223Z,1.88
2023-04-18T05:10:07.097Z,1.70
2023-04-18T05:12:37.248Z,2.85
2023-04-18T05:15:28.586Z,4.85
2023-04-18T05:21:35.954Z,3.03
2023-04-18T05:24:49.167Z,2.95
2023-04-18T05:31:41.777Z,2.53
2023-04-18T05:33:50.849Z,2.17
2023-04-18T05:36:35.808Z,3.35
2023-04-18T05:42:50.368Z,1.30
2023-04-18T05:46:07.985Z,1.90
2023-04-18T05:52:01.375Z,3.42
2023-04-18T05:55:01.430Z,2.10
2023-04-18T05:57:58.210Z,2.25
2023-04-18T06:00:44.270Z,4.25
2023-04-18T06:03:48.135Z,5.75
2023-04-18T06:06:21.284Z,2.83
2023-04-18T06:08:48.990Z,5.15
2023-04-18T06:11:18.770Z,4.55
2023-04-18T06:13:50.552Z,6.00
2023-04-18T06:16:19.238Z,6.00
2023-04-18T06:19:01.055Z,5.57
2023-04-18T06:21:30.538Z,3.92
2023-04-18T06:28:54.507Z,3.45
2023-04-18T06:31:22.343Z,2.25
2023-04-18T06:33:49.932Z,5.47
2023-04-18T06:36:17.520Z,2.47
2023-04-18T06:38:45.575Z,2.67
2023-04-18T06:41:17.940Z,3.10
2023-04-18T06:43:59.680Z,5.32
2023-04-18T06:46:30.649Z,4.07
2023-04-18T06:48:59.997Z,6.57
2023-04-18T06:51:27.719Z,6.82
2023-04-18T06:53:55.330Z,3.25
2023-04-18T06:56:23.846Z,3.60
2023-04-18T06:58:52.906Z,1.90
2023-04-18T07:01:22.225Z,5.50
2023-04-18T07:03:50.008Z,4.47
2023-04-18T07:06:17.872Z,5.68
2023-04-18T07:08:48.933Z,7.80
2023-04-18T07:11:18.815Z,2.55
2023-04-18T07:13:48.355Z,4.43
2023-04-18T07:16:15.998Z,4.85
2023-04-18T07:18:43.665Z,5.70
2023-04-18T07:21:12.475Z,4.20
2023-04-18T07:23:42.476Z,4.68
2023-04-18T07:26:13.435Z,4.05
2023-04-18T07:28:43.183Z,4.65
2023-04-18T07:31:11.775Z,5.75
2023-04-18T07:33:39.430Z,6.25
2023-04-18T07:36:07.298Z,5.75
2023-04-18T07:38:37.805Z,4.28
2023-04-18T07:41:08.660Z,5.07
2023-04-18T07:43:36.529Z,4.93
2023-04-18T07:46:06.532Z,3.67
2023-04-18T07:48:34.262Z,4.78
2023-04-18T07:51:04.310Z,5.40
2023-04-18T07:53:31.968Z,4.32
2023-04-18T07:55:59.694Z,8.60
2023-04-18T07:58:27.383Z,5.15
2023-04-18T08:00:55.230Z,4.72
2023-04-18T08:03:36.755Z,4.88
2023-04-18T08:06:19.479Z,4.25
2023-04-18T08:11:39.362Z,4.35
2023-04-18T08:14:09.721Z,5.57
2023-04-18T08:16:40.258Z,8.25
2023-04-18T08:19:11.061Z,6.65
2023-04-18T08:21:39.567Z,10.70
2023-04-18T08:24:10.771Z,9.18
2023-04-18T08:26:42.457Z,8.10
2023-04-18T08:29:12.143Z,5.72
2023-04-18T08:31:44.665Z,5.85
2023-04-18T08:34:19.547Z,6.45
2023-04-18T08:36:47.634Z,9.23
2023-04-18T08:39:18.077Z,11.70
2023-04-18T08:44:46.043Z,10.43
2023-04-18T08:47:14.884Z,12.40
2023-04-18T08:49:46.537Z,8.80
2023-04-18T08:52:21.860Z,8.90
2023-04-18T08:54:59.216Z,8.40
2023-04-18T09:00:13.363Z,8.02
2023-04-18T09:02:44.373Z,6.70
2023-04-18T09:05:14.989Z,6.55
2023-04-18T09:07:46.391Z,6.43
2023-04-18T09:10:36.740Z,8.57
2023-04-18T09:13:05.693Z,4.75
2023-04-18T09:15:34.489Z,6.13
2023-04-18T09:18:25.363Z,5.20
2023-04-18T09:20:53.377Z,5.78
2023-04-18T09:23:24.709Z,3.70
2023-04-18T09:25:55.799Z,5.20
2023-04-18T09:31:29.882Z,6.35
2023-04-18T09:34:08.350Z,5.00
2023-04-18T09:36:41.798Z,3.03
2023-04-18T09:40:14.925Z,4.43
2023-04-18T09:42:36.684Z,4.93
2023-04-18T09:45:08.556Z,4.25
2023-04-18T09:47:46.637Z,3.85
2023-04-18T09:50:25.223Z,4.65
2023-04-18T09:52:55.139Z,3.92
2023-04-18T09:58:11.499Z,5.47
2023-04-18T10:01:00.259Z,4.63
2023-04-18T10:03:45.416Z,4.28
2023-04-18T10:06:16.895Z,4.40
2023-04-18T10:08:45.964Z,7.60
2023-04-18T10:11:14.272Z,6.35
2023-04-18T10:13:46.415Z,9.30
2023-04-18T10:16:15.019Z,5.38
2023-04-18T10:18:43.404Z,8.98
2023-04-18T10:21:11.809Z,6.05
2023-04-18T10:23:40.741Z,4.93
2023-04-18T10:26:10.608Z,7.68
2023-04-18T10:29:09.203Z,5.65
2023-04-18T10:31:39.385Z,6.35
2023-04-18T10:34:07.544Z,7.90
2023-04-18T10:36:37.537Z,5.80
2023-04-18T10:57:19.648Z,6.55
2023-04-18T11:03:08.088Z,8.25
2023-04-18T11:05:40.609Z,6.43
2023-04-18T11:08:25.593Z,6.88
2023-04-18T11:11:00.699Z,7.95
2023-04-18T11:13:30.272Z,7.95
2023-04-18T11:15:57.922Z,7.32
2023-04-18T16:25:31.574Z,3.85
2023-04-18T16:31:16.887Z,5.73
2023-04-18T16:34:01.032Z,4.05
2023-04-18T16:37:10.002Z,9.27
2023-04-18T16:43:30.816Z,4.03
2023-04-18T16:46:26.335Z,3.30
2023-04-18T16:49:22.696Z,6.13
2023-04-18T16:52:16.433Z,4.97
2023-04-18T16:55:17.235Z,4.53
2023-04-18T16:58:18.907Z,4.55
2023-04-18T17:01:14.211Z,4.80
2023-04-18T17:06:54.070Z,4.45
2023-04-18T17:09:44.716Z,4.78
2023-04-18T17:12:41.941Z,5.70
2023-04-18T17:15:25.301Z,4.93
2023-04-18T17:18:24.478Z,4.43
2023-04-18T17:21:10.376Z,3.88
2023-04-18T17:24:31.080Z,4.57
2023-04-18T17:26:59.152Z,3.55
2023-04-18T17:29:26.726Z,5.53
2023-04-18T17:32:00.445Z,3.75
2023-04-18T17:34:32.485Z,4.30
2023-04-18T17:37:00.261Z,5.22
2023-04-18T17:39:36.035Z,3.78
2023-04-18T17:42:11.827Z,4.07
2023-04-18T17:47:59.674Z,4.07
2023-04-18T17:54:13.783Z,5.63
2023-04-18T17:56:59.528Z,3.08
2023-04-18T17:59:58.747Z,3.58
2023-04-18T18:02:55.702Z,3.90
2023-04-18T18:05:54.521Z,5.15
2023-04-18T18:08:27.775Z,4.68
2023-04-18T18:10:55.492Z,5.47
2023-04-18T18:13:23.213Z,6.40
2023-04-18T18:15:51.075Z,5.30
2023-04-18T18:18:30.188Z,4.93
2023-04-18T18:21:00.756Z,9.35
2023-04-18T18:23:31.493Z,4.80
2023-04-18T18:26:02.150Z,6.30
2023-04-18T18:28:29.970Z,6.05
2023-04-18T18:31:05.048Z,8.23
2023-04-18T18:33:41.422Z,8.65
2023-04-18T18:51:57.418Z,5.95
2023-04-18T19:01:30.854Z,5.90
2023-04-18T20:28:03.556Z,7.18
2023-04-18T20:30:38.191Z,6.57
2023-04-18T20:54:49.748Z,6.45
2023-04-18T20:57:20.438Z,6.40
2023-04-18T20:59:49.154Z,5.07
2023-04-18T21:02:16.879Z,6.03
2023-04-18T21:07:44.693Z,6.15
2023-04-18T21:10:15.331Z,6.25
2023-04-18T21:12:47.125Z,6.75
2023-04-18T21:15:14.818Z,6.68
2023-04-18T21:17:50.120Z,7.32
2023-04-18T21:20:20.614Z,7.97
2023-04-18T21:22:58.917Z,5.63
2023-04-18T21:25:26.717Z,9.35
2023-04-18T21:27:54.386Z,6.30
2023-04-18T21:30:27.697Z,6.38
2023-04-18T21:33:25.141Z,6.15
2023-04-18T21:35:55.094Z,7.07
2023-04-18T21:38:27.766Z,7.53
2023-04-18T21:40:57.219Z,8.23
2023-04-18T21:43:28.210Z,9.63
2023-04-18T21:45:59.312Z,6.65
2023-04-18T21:48:29.777Z,6.93
2023-04-18T21:50:58.412Z,8.07
2023-04-18T21:53:26.043Z,5.95
2023-04-18T21:55:53.610Z,6.50
2023-04-18T21:58:22.479Z,6.85
2023-04-18T22:00:59.434Z,8.30
2023-04-18T22:03:29.149Z,6.82
2023-04-18T22:06:02.268Z,11.85
2023-04-18T22:08:54.146Z,8.98
2023-04-18T22:11:27.219Z,6.30
2023-04-18T22:14:03.105Z,8.77
2023-04-18T22:16:54.429Z,6.75
2023-04-18T22:19:29.642Z,7.65
2023-04-18T22:22:00.335Z,6.00
2023-04-18T22:24:47.519Z,7.80
2023-04-18T22:27:25.261Z,5.95
2023-04-18T22:29:55.119Z,5.22
2023-04-18T22:32:41.790Z,8.00
2023-04-18T22:35:31.434Z,8.48
2023-04-18T22:38:04.692Z,9.38
2023-04-18T22:40:57.303Z,6.88
2023-04-18T22:43:29.775Z,8.57
2023-04-18T22:46:04.999Z,5.65
2023-04-18T22:48:40.368Z,8.68
2023-04-18T22:51:23.521Z,4.95
2023-04-18T22:54:04.973Z,6.28
2023-04-18T22:57:02.382Z,6.70
2023-04-18T22:59:30.195Z,5.45
2023-04-18T23:02:11.921Z,7.05
2023-04-18T23:04:46.353Z,5.82
2023-04-18T23:09:55.743Z,7.30
2023-04-18T23:12:31.626Z,4.93
2023-04-18T23:15:34.108Z,6.40
2023-04-18T23:21:01.532Z,5.43
2023-04-18T23:23:31.869Z,5.80
2023-04-18T23:28:43.264Z,5.05
2023-04-18T23:31:44.070Z,5.88
2023-04-18T23:34:11.904Z,5.13
2023-04-18T23:36:50.277Z,5.75
2023-04-18T23:39:30.769Z,5.20
2023-04-18T23:42:28.832Z,6.78
2023-04-18T23:45:12.785Z,5.35
2023-04-18T23:48:05.727Z,7.82
2023-04-18T23:50:57.289Z,4.20
2023-04-18T23:53:53.914Z,5.40
2023-04-18T23:59:10.241Z,3.28
