createdAt,value
2023-03-07T00:01:21.859Z,99621.41
2023-03-07T00:03:48.886Z,99626.00
2023-03-07T00:06:15.767Z,99619.47
2023-03-07T00:08:42.693Z,99618.81
2023-03-07T00:11:09.592Z,99610.81
2023-03-07T00:13:37.730Z,99607.56
2023-03-07T00:16:07.757Z,99601.84
2023-03-07T00:18:35.361Z,99594.97
2023-03-07T00:21:06.157Z,99592.34
2023-03-07T00:23:33.851Z,99593.34
2023-03-07T00:26:01.852Z,99587.13
2023-03-07T00:28:29.152Z,99592.16
2023-03-07T00:30:59.398Z,99587.75
2023-03-07T00:33:26.336Z,99591.03
2023-03-07T00:35:54.863Z,99581.16
2023-03-07T00:38:21.736Z,99582.63
2023-03-07T00:40:56.190Z,99578.03
2023-03-07T00:43:23.120Z,99582.56
2023-03-07T00:45:50.081Z,99574.53
2023-03-07T00:48:18.445Z,99575.34
2023-03-07T00:50:45.462Z,99575.34
2023-03-07T00:53:12.312Z,99576.69
2023-03-07T00:55:39.357Z,99567.72
2023-03-07T00:58:06.170Z,99564.09
2023-03-07T01:00:33.182Z,99555.75
2023-03-07T01:03:04.494Z,99554.44
2023-03-07T01:05:31.319Z,99551.97
2023-03-07T01:07:58.188Z,99552.50
2023-03-07T01:10:27.200Z,99546.75
2023-03-07T01:12:54.201Z,99549.88
2023-03-07T01:15:21.158Z,99541.81
2023-03-07T01:17:47.995Z,99540.81
2023-03-07T01:20:14.814Z,99529.34
2023-03-07T01:22:41.666Z,99529.72
2023-03-07T01:25:08.931Z,99534.13
2023-03-07T01:27:35.888Z,99526.88
2023-03-07T01:30:02.825Z,99529.50
2023-03-07T01:32:29.673Z,99534.75
2023-03-07T01:34:56.636Z,99524.84
2023-03-07T01:37:23.633Z,99528.22
2023-03-07T01:39:52.972Z,99536.13
2023-03-07T01:42:20.313Z,99525.84
2023-03-07T01:44:50.181Z,99529.66
2023-03-07T01:47:17.064Z,99523.78
2023-03-07T01:49:46.492Z,99521.72
2023-03-07T01:52:15.256Z,99527.31
2023-03-07T01:54:49.222Z,99525.56
2023-03-07T01:57:18.732Z,99525.75
2023-03-07T01:59:47.637Z,99529.03
2023-03-07T02:02:17.432Z,99537.56
2023-03-07T02:04:45.643Z,99531.69
2023-03-07T02:07:14.084Z,99533.81
2023-03-07T02:09:41.096Z,99538.41
2023-03-07T02:12:08.455Z,99536.25
2023-03-07T02:14:35.569Z,99526.94
2023-03-07T02:17:03.059Z,99522.22
2023-03-07T02:19:41.164Z,99533.31
2023-03-07T02:22:09.982Z,99521.34
2023-03-07T02:24:41.244Z,99519.22
2023-03-07T02:27:08.188Z,99517.59
2023-03-07T02:29:35.073Z,99511.06
2023-03-07T02:32:02.026Z,99518.22
2023-03-07T02:34:30.989Z,99520.34
2023-03-07T02:37:00.858Z,99522.97
2023-03-07T02:39:30.536Z,99526.56
2023-03-07T02:42:01.045Z,99508.59
2023-03-07T02:44:27.858Z,99518.38
2023-03-07T02:46:54.761Z,99523.94
2023-03-07T02:49:21.667Z,99512.81
2023-03-07T02:51:48.564Z,99521.31
2023-03-07T02:54:15.400Z,99515.41
2023-03-07T02:56:42.388Z,99514.44
2023-03-07T02:59:09.279Z,99521.13
2023-03-07T03:01:36.671Z,99515.13
2023-03-07T03:04:03.871Z,99526.53
2023-03-07T03:06:30.675Z,99520.34
2023-03-07T03:08:57.515Z,99513.47
2023-03-07T03:11:24.362Z,99517.88
2023-03-07T03:13:51.145Z,99518.53
2023-03-07T03:16:18.062Z,99523.94
2023-03-07T03:18:44.911Z,99516.25
2023-03-07T03:21:12.416Z,99520.66
2023-03-07T03:23:39.393Z,99521.63
2023-03-07T03:26:08.182Z,99522.63
2023-03-07T03:28:35.756Z,99519.47
2023-03-07T03:31:04.395Z,99532.06
2023-03-07T03:33:31.618Z,99523.88
2023-03-07T03:35:59.444Z,99523.38
2023-03-07T03:38:26.613Z,99529.88
2023-03-07T03:40:53.488Z,99518.09
2023-03-07T03:43:20.394Z,99515.97
2023-03-07T03:45:50.319Z,99514.50
2023-03-07T03:48:17.237Z,99512.66
2023-03-07T03:50:44.062Z,99508.59
2023-03-07T03:53:10.964Z,99509.72
2023-03-07T03:55:37.782Z,99503.66
2023-03-07T03:58:04.869Z,99514.13
2023-03-07T04:00:31.659Z,99509.84
2023-03-07T04:02:58.735Z,99506.44
2023-03-07T04:05:25.670Z,99505.63
2023-03-07T04:07:52.483Z,99503.81
2023-03-07T04:10:19.684Z,99509.22
2023-03-07T04:12:47.033Z,99506.75
2023-03-07T04:15:13.993Z,99502.69
2023-03-07T04:17:40.831Z,99500.06
2023-03-07T04:20:13.793Z,99492.38
2023-03-07T04:22:40.913Z,99494.53
2023-03-07T04:25:07.953Z,99492.69
2023-03-07T04:27:35.537Z,99490.25
2023-03-07T04:30:02.407Z,99483.38
2023-03-07T04:32:29.352Z,99475.06
2023-03-07T04:34:56.209Z,99486.31
2023-03-07T04:37:23.330Z,99480.44
2023-03-07T04:39:50.234Z,99492.53
2023-03-07T04:42:17.215Z,99484.22
2023-03-07T04:44:44.100Z,99478.19
2023-03-07T04:47:10.984Z,99480.31
2023-03-07T04:49:37.815Z,99478.84
2023-03-07T04:52:05.836Z,99490.06
2023-03-07T04:54:32.749Z,99488.13
2023-03-07T04:56:59.636Z,99485.66
2023-03-07T04:59:26.463Z,99486.31
2023-03-07T05:01:53.396Z,99478.63
2023-03-07T05:04:20.344Z,99483.84
2023-03-07T05:06:47.222Z,99479.47
2023-03-07T05:09:14.101Z,99491.53
2023-03-07T05:11:40.996Z,99482.72
2023-03-07T05:14:08.125Z,99481.75
2023-03-07T05:16:34.960Z,99479.97
2023-03-07T05:19:02.103Z,99476.38
2023-03-07T05:21:29.384Z,99475.88
2023-03-07T05:23:56.253Z,99480.44
2023-03-07T05:26:23.219Z,99478.50
2023-03-07T05:28:50.044Z,99483.72
2023-03-07T05:31:18.463Z,99478.50
2023-03-07T05:33:45.536Z,99477.50
2023-03-07T05:36:12.431Z,99481.75
2023-03-07T05:38:39.484Z,99478.31
2023-03-07T05:41:06.683Z,99480.63
2023-03-07T05:43:33.528Z,99474.41
2023-03-07T05:46:00.405Z,99480.63
2023-03-07T05:48:27.490Z,99479.81
2023-03-07T05:50:54.580Z,99479.00
2023-03-07T05:53:21.433Z,99466.75
2023-03-07T05:55:48.258Z,99466.09
2023-03-07T05:58:15.151Z,99473.09
2023-03-07T06:00:42.066Z,99476.53
2023-03-07T06:03:09.019Z,99478.16
2023-03-07T06:05:35.886Z,99479.00
2023-03-07T06:08:02.977Z,99482.25
2023-03-07T06:10:29.836Z,99467.09
2023-03-07T06:12:56.727Z,99478.72
2023-03-07T06:15:24.834Z,99475.63
2023-03-07T06:17:53.130Z,99469.59
2023-03-07T06:20:21.564Z,99462.03
2023-03-07T06:22:48.443Z,99460.25
2023-03-07T06:25:17.172Z,99457.81
2023-03-07T06:27:44.357Z,99452.44
2023-03-07T06:30:12.767Z,99459.63
2023-03-07T06:32:39.954Z,99458.00
2023-03-07T06:35:07.263Z,99459.63
2023-03-07T06:37:34.325Z,99460.59
2023-03-07T06:40:01.388Z,99454.25
2023-03-07T06:42:28.505Z,99453.28
2023-03-07T06:44:55.476Z,99453.94
2023-03-07T06:47:23.094Z,99454.13
2023-03-07T06:49:49.975Z,99467.47
2023-03-07T06:52:16.997Z,99465.53
2023-03-07T06:54:44.046Z,99467.16
2023-03-07T06:57:11.251Z,99461.94
2023-03-07T06:59:38.202Z,99466.03
2023-03-07T07:02:05.891Z,99469.44
2023-03-07T07:04:33.233Z,99470.28
2023-03-07T07:07:00.176Z,99473.22
2023-03-07T07:09:27.126Z,99470.28
2023-03-07T07:11:54.102Z,99474.53
2023-03-07T07:14:22.260Z,99466.38
2023-03-07T07:16:49.397Z,99471.59
2023-03-07T07:19:16.453Z,99473.56
2023-03-07T07:21:43.558Z,99477.00
2023-03-07T07:24:13.992Z,99471.44
2023-03-07T07:26:41.369Z,99469.66
2023-03-07T07:29:08.330Z,99473.75
2023-03-07T07:31:35.583Z,99472.28
2023-03-07T07:34:02.762Z,99485.50
2023-03-07T07:36:30.227Z,99483.53
2023-03-07T07:38:57.244Z,99472.78
2023-03-07T07:41:24.668Z,99475.75
2023-03-07T07:43:53.431Z,99485.03
2023-03-07T07:46:20.671Z,99471.81
2023-03-07T07:48:48.230Z,99472.31
2023-03-07T07:51:15.296Z,99483.44
2023-03-07T07:53:42.467Z,99482.94
2023-03-07T07:56:09.699Z,99484.25
2023-03-07T07:58:37.000Z,99484.44
2023-03-07T08:01:07.284Z,99487.03
2023-03-07T08:03:34.382Z,99481.63
2023-03-07T08:06:01.499Z,99492.91
2023-03-07T08:08:28.765Z,99490.63
2023-03-07T08:10:55.746Z,99494.56
2023-03-07T08:13:22.946Z,99498.66
2023-03-07T08:15:50.023Z,99501.28
2023-03-07T08:18:17.079Z,99507.50
2023-03-07T08:20:44.452Z,99490.34
2023-03-07T08:23:13.856Z,99500.78
2023-03-07T08:25:40.912Z,99497.34
2023-03-07T08:28:07.968Z,99497.19
2023-03-07T08:30:36.375Z,99496.22
2023-03-07T08:33:04.283Z,99491.97
2023-03-07T08:35:31.695Z,99499.81
2023-03-07T08:38:01.289Z,99506.03
2023-03-07T08:40:29.651Z,99492.13
2023-03-07T08:42:56.718Z,99493.44
2023-03-07T08:45:24.297Z,99501.13
2023-03-07T08:47:53.556Z,99493.75
2023-03-07T08:50:21.571Z,99508.63
2023-03-07T08:52:49.022Z,99505.03
2023-03-07T08:55:17.327Z,99504.22
2023-03-07T08:57:46.452Z,99510.25
2023-03-07T09:00:14.675Z,99515.66
2023-03-07T09:02:42.202Z,99511.25
2023-03-07T09:05:10.154Z,99509.63
2023-03-07T09:07:37.677Z,99505.84
2023-03-07T09:10:06.690Z,99509.44
2023-03-07T09:12:37.172Z,99510.44
2023-03-07T09:15:04.597Z,99512.72
2023-03-07T09:17:31.889Z,99510.78
2023-03-07T09:19:58.901Z,99505.69
2023-03-07T09:22:27.596Z,99499.50
2023-03-07T09:24:55.019Z,99508.16
2023-03-07T09:27:23.152Z,99498.34
2023-03-07T09:29:50.844Z,99511.25
2023-03-07T09:32:18.232Z,99512.56
2023-03-07T09:34:45.722Z,99506.50
2023-03-07T09:37:12.977Z,99503.22
2023-03-07T09:39:40.434Z,99514.34
2023-03-07T09:42:11.231Z,99515.16
2023-03-07T09:44:41.564Z,99516.16
2023-03-07T09:47:17.390Z,99516.00
2023-03-07T09:49:47.449Z,99515.50
2023-03-07T09:52:17.155Z,99513.19
2023-03-07T09:54:47.161Z,99505.69
2023-03-07T09:57:18.074Z,99503.25
2023-03-07T09:59:46.885Z,99499.31
2023-03-07T10:02:17.241Z,99511.72
2023-03-07T10:04:47.626Z,99500.44
2023-03-07T10:07:15.963Z,99508.31
2023-03-07T10:09:44.515Z,99502.91
2023-03-07T10:12:18.565Z,99507.47
2023-03-07T10:14:49.051Z,99496.97
2023-03-07T10:17:16.612Z,99501.72
2023-03-07T10:19:47.185Z,99499.09
2023-03-07T10:22:15.210Z,99500.84
2023-03-07T10:24:43.716Z,99487.78
2023-03-07T10:27:14.126Z,99493.66
2023-03-07T10:29:47.653Z,99494.81
2023-03-07T10:32:17.741Z,99503.13
2023-03-07T10:34:46.047Z,99504.75
2023-03-07T10:37:16.867Z,99502.63
2023-03-07T10:39:47.117Z,99501.78
2023-03-07T10:42:15.875Z,99503.44
2023-03-07T10:44:46.082Z,99498.34
2023-03-07T10:47:19.510Z,99504.09
2023-03-07T10:49:48.033Z,99499.31
2023-03-07T10:52:18.741Z,99506.84
2023-03-07T10:54:45.739Z,99501.09
2023-03-07T10:57:15.552Z,99497.78
2023-03-07T10:59:44.905Z,99504.97
2023-03-07T11:02:15.129Z,99505.13
2023-03-07T11:04:44.801Z,99501.47
2023-03-07T11:07:15.112Z,99508.06
2023-03-07T11:09:45.451Z,99506.56
2023-03-07T11:12:14.341Z,99512.78
2023-03-07T11:14:47.914Z,99522.63
2023-03-07T11:17:18.258Z,99520.47
2023-03-07T11:19:46.398Z,99522.47
2023-03-07T11:22:16.749Z,99523.28
2023-03-07T11:24:48.501Z,99525.91
2023-03-07T11:27:21.465Z,99527.22
2023-03-07T11:30:06.599Z,99532.13
2023-03-07T11:32:35.036Z,99537.38
2023-03-07T11:35:07.077Z,99526.72
2023-03-07T11:37:37.559Z,99535.75
2023-03-07T11:40:07.785Z,99541.59
2023-03-07T11:42:37.742Z,99553.75
2023-03-07T11:45:07.823Z,99540.66
2023-03-07T11:47:37.769Z,99538.16
2023-03-07T11:50:05.803Z,99543.13
2023-03-07T11:52:35.796Z,99543.06
2023-03-07T11:55:06.032Z,99549.28
2023-03-07T11:57:33.585Z,99548.91
2023-03-07T12:00:16.126Z,99553.84
2023-03-07T12:02:46.949Z,99559.72
2023-03-07T12:05:20.921Z,99549.22
2023-03-07T12:07:51.628Z,99552.63
2023-03-07T12:10:29.403Z,99553.56
2023-03-07T12:13:01.101Z,99555.16
2023-03-07T12:15:31.373Z,99549.22
2023-03-07T12:18:04.282Z,99550.34
2023-03-07T12:20:38.279Z,99551.31
2023-03-07T12:23:11.232Z,99546.06
2023-03-07T12:25:38.915Z,99551.00
2023-03-07T12:28:09.409Z,99552.78
2023-03-07T12:30:39.889Z,99553.41
2023-03-07T12:33:07.094Z,99546.19
2023-03-07T12:35:44.351Z,99549.66
2023-03-07T12:38:12.119Z,99556.53
2023-03-07T12:40:42.445Z,99553.09
2023-03-07T12:43:12.816Z,99555.34
2023-03-07T12:45:46.698Z,99562.88
2023-03-07T12:48:17.075Z,99555.88
2023-03-07T12:50:45.634Z,99561.81
2023-03-07T12:53:22.846Z,99562.47
2023-03-07T12:55:56.287Z,99563.09
2023-03-07T12:58:26.854Z,99558.34
2023-03-07T13:00:58.127Z,99560.94
2023-03-07T13:03:28.510Z,99559.09
2023-03-07T13:05:55.794Z,99567.25
2023-03-07T13:08:24.288Z,99572.16
2023-03-07T13:10:52.361Z,99569.84
2023-03-07T13:13:22.304Z,99571.44
2023-03-07T13:15:52.534Z,99572.25
2023-03-07T13:18:22.763Z,99590.16
2023-03-07T13:21:07.319Z,99598.81
2023-03-07T13:23:34.538Z,99584.38
2023-03-07T13:26:03.954Z,99590.50
2023-03-07T13:28:32.757Z,99579.44
2023-03-07T13:31:08.722Z,99591.84
2023-03-07T13:33:36.187Z,99589.06
2023-03-07T13:36:03.496Z,99587.41
2023-03-07T13:38:32.574Z,99587.25
2023-03-07T13:41:00.714Z,99598.03
2023-03-07T13:43:28.584Z,99607.03
2023-03-07T13:45:58.857Z,99602.91
2023-03-07T13:48:29.292Z,99601.28
2023-03-07T13:50:58.038Z,99603.91
2023-03-07T13:53:28.741Z,99610.63
2023-03-07T13:55:58.698Z,99597.53
2023-03-07T13:58:26.433Z,99602.44
2023-03-07T14:00:56.880Z,99599.66
2023-03-07T14:03:27.723Z,99611.59
2023-03-07T14:05:56.082Z,99608.81
2023-03-07T14:08:25.244Z,99614.19
2023-03-07T14:10:52.257Z,99619.63
2023-03-07T14:13:25.396Z,99624.38
2023-03-07T14:15:55.850Z,99629.25
2023-03-07T14:18:26.261Z,99626.50
2023-03-07T14:20:56.585Z,99613.56
2023-03-07T14:23:23.915Z,99616.34
2023-03-07T14:25:52.854Z,99622.38
2023-03-07T14:28:23.629Z,99622.72
2023-03-07T14:30:53.728Z,99628.13
2023-03-07T14:33:21.405Z,99622.91
2023-03-07T14:35:48.638Z,99625.19
2023-03-07T14:38:18.916Z,99632.03
2023-03-07T14:40:52.919Z,99629.75
2023-03-07T14:43:20.562Z,99631.91
2023-03-07T14:45:50.999Z,99615.88
2023-03-07T14:48:18.784Z,99621.25
2023-03-07T14:50:46.272Z,99621.94
2023-03-07T14:53:17.291Z,99624.56
2023-03-07T14:55:45.534Z,99629.78
2023-03-07T14:58:15.912Z,99624.72
2023-03-07T15:00:43.226Z,99619.97
2023-03-07T15:03:13.056Z,99622.91
2023-03-07T15:05:43.636Z,99625.72
2023-03-07T15:08:13.845Z,99622.59
2023-03-07T15:10:43.404Z,99622.94
2023-03-07T15:13:19.266Z,99624.22
2023-03-07T15:15:49.939Z,99618.53
2023-03-07T15:18:20.671Z,99616.41
2023-03-07T15:20:48.379Z,99617.69
2023-03-07T15:23:20.150Z,99615.25
2023-03-07T15:25:47.856Z,99615.91
2023-03-07T15:28:18.212Z,99611.16
2023-03-07T15:30:48.898Z,99619.66
2023-03-07T15:33:17.243Z,99614.25
2023-03-07T15:35:48.045Z,99613.78
2023-03-07T15:38:17.117Z,99602.34
2023-03-07T15:40:44.694Z,99612.13
2023-03-07T15:43:15.965Z,99607.41
2023-03-07T15:45:44.306Z,99617.72
2023-03-07T15:48:14.529Z,99620.00
2023-03-07T15:50:42.023Z,99620.31
2023-03-07T15:53:10.831Z,99620.97
2023-03-07T15:55:38.976Z,99621.63
2023-03-07T15:58:12.361Z,99615.75
2023-03-07T16:00:40.842Z,99621.81
2023-03-07T16:03:11.193Z,99621.28
2023-03-07T16:05:38.528Z,99622.59
2023-03-07T16:08:10.045Z,99633.88
2023-03-07T16:10:40.278Z,99624.72
2023-03-07T16:13:11.218Z,99627.03
2023-03-07T16:15:38.276Z,99627.66
2023-03-07T16:18:05.611Z,99624.22
2023-03-07T16:20:32.921Z,99628.97
2023-03-07T16:23:00.106Z,99621.44
2023-03-07T16:25:30.130Z,99619.00
2023-03-07T16:27:58.709Z,99627.84
2023-03-07T16:30:27.521Z,99620.63
2023-03-07T16:32:55.029Z,99621.78
2023-03-07T16:35:24.763Z,99623.25
2023-03-07T16:37:52.344Z,99619.66
2023-03-07T16:40:20.856Z,99626.38
2023-03-07T16:42:49.075Z,99617.03
2023-03-07T16:45:19.401Z,99625.56
2023-03-07T16:47:47.481Z,99630.78
2023-03-07T16:50:16.189Z,99628.66
2023-03-07T16:52:44.296Z,99639.44
2023-03-07T16:55:13.899Z,99634.53
2023-03-07T16:57:44.429Z,99631.44
2023-03-07T17:00:14.863Z,99626.00
2023-03-07T17:02:42.242Z,99628.63
2023-03-07T17:05:15.307Z,99625.19
2023-03-07T17:07:42.686Z,99631.44
2023-03-07T17:10:11.159Z,99636.00
2023-03-07T17:12:38.832Z,99638.75
2023-03-07T17:15:07.489Z,99649.06
2023-03-07T17:17:36.610Z,99656.09
2023-03-07T17:20:06.376Z,99644.00
2023-03-07T17:22:33.872Z,99637.78
2023-03-07T17:25:02.081Z,99643.00
2023-03-07T17:27:32.825Z,99640.06
2023-03-07T17:30:00.665Z,99650.03
2023-03-07T17:32:28.079Z,99646.75
2023-03-07T17:34:55.312Z,99648.38
2023-03-07T17:37:22.545Z,99645.09
2023-03-07T17:39:49.875Z,99642.81
2023-03-07T17:42:22.564Z,99652.63
2023-03-07T17:44:51.769Z,99642.63
2023-03-07T17:47:20.629Z,99647.38
2023-03-07T17:49:51.014Z,99647.22
2023-03-07T17:52:19.841Z,99646.56
2023-03-07T17:54:48.764Z,99649.16
2023-03-07T17:57:17.077Z,99645.72
2023-03-07T17:59:44.524Z,99649.16
2023-03-07T18:02:13.908Z,99651.78
2023-03-07T18:04:41.568Z,99646.88
2023-03-07T18:07:08.923Z,99652.41
2023-03-07T18:09:36.233Z,99647.84
2023-03-07T18:12:05.339Z,99651.56
2023-03-07T18:14:34.132Z,99649.94
2023-03-07T18:17:03.814Z,99641.59
2023-03-07T18:19:34.017Z,99646.81
2023-03-07T18:22:01.550Z,99643.25
2023-03-07T18:24:30.632Z,99647.50
2023-03-07T18:26:59.967Z,99647.63
2023-03-07T18:29:28.682Z,99656.44
2023-03-07T18:31:56.714Z,99655.63
2023-03-07T18:34:25.589Z,99655.78
2023-03-07T18:36:54.508Z,99655.28
2023-03-07T18:39:23.240Z,99658.03
2023-03-07T18:41:50.682Z,99662.78
2023-03-07T18:44:19.324Z,99655.09
2023-03-07T18:46:47.219Z,99655.09
2023-03-07T18:49:15.422Z,99654.44
2023-03-07T18:51:46.521Z,99659.00
2023-03-07T18:54:14.681Z,99655.22
2023-03-07T18:56:43.393Z,99653.59
2023-03-07T18:59:10.930Z,99650.16
2023-03-07T19:01:38.529Z,99645.22
2023-03-07T19:04:06.279Z,99651.28
2023-03-07T19:06:35.959Z,99647.03
2023-03-07T19:09:04.185Z,99652.25
2023-03-07T19:11:32.673Z,99650.47
2023-03-07T19:14:01.651Z,99654.84
2023-03-07T19:16:30.479Z,99656.81
2023-03-07T19:19:00.765Z,99646.66
2023-03-07T19:21:29.290Z,99647.63
2023-03-07T19:23:58.673Z,99651.41
2023-03-07T19:26:26.405Z,99656.75
2023-03-07T19:28:55.076Z,99651.25
2023-03-07T19:31:24.391Z,99652.50
2023-03-07T19:33:53.149Z,99660.34
2023-03-07T19:36:25.000Z,99652.00
2023-03-07T19:38:55.360Z,99657.84
2023-03-07T19:41:25.167Z,99644.28
2023-03-07T19:43:52.553Z,99642.00
2023-03-07T19:46:20.392Z,99641.81
2023-03-07T19:48:48.148Z,99634.44
2023-03-07T19:51:16.918Z,99634.44
2023-03-07T19:53:44.697Z,99628.59
2023-03-07T19:56:12.866Z,99631.34
2023-03-07T19:58:39.906Z,99636.72
2023-03-07T20:01:08.718Z,99634.91
2023-03-07T20:03:37.397Z,99631.00
2023-03-07T20:06:06.290Z,99629.50
2023-03-07T20:08:34.891Z,99636.00
2023-03-07T20:11:09.407Z,99632.41
2023-03-07T20:13:37.813Z,99643.00
2023-03-07T20:16:06.347Z,99639.75
2023-03-07T20:18:34.386Z,99637.97
2023-03-07T20:21:04.709Z,99637.13
2023-03-07T20:23:33.208Z,99635.94
2023-03-07T20:26:03.311Z,99627.50
2023-03-07T20:28:31.436Z,99627.34
2023-03-07T20:31:00.189Z,99645.94
2023-03-07T20:33:27.290Z,99630.28
2023-03-07T20:35:58.046Z,99625.50
2023-03-07T20:38:25.394Z,99630.59
2023-03-07T20:40:59.680Z,99626.34
2023-03-07T20:43:26.525Z,99618.50
2023-03-07T20:45:53.467Z,99616.84
2023-03-07T20:48:20.512Z,99618.66
2023-03-07T20:50:47.544Z,99612.25
2023-03-07T20:53:14.391Z,99604.84
2023-03-07T20:55:41.232Z,99605.16
2023-03-07T20:58:08.348Z,99600.22
2023-03-07T21:00:35.239Z,99595.53
2023-03-07T21:03:05.965Z,99592.25
2023-03-07T21:05:33.115Z,99581.16
2023-03-07T21:08:00.180Z,99588.47
2023-03-07T21:10:27.866Z,99578.03
2023-03-07T21:12:54.781Z,99580.13
2023-03-07T21:15:21.703Z,99568.06
2023-03-07T21:17:51.232Z,99569.34
2023-03-07T21:20:19.001Z,99562.47
2023-03-07T21:22:48.264Z,99565.91
2023-03-07T21:25:15.891Z,99571.63
2023-03-07T21:27:48.134Z,99568.06
2023-03-07T21:30:19.148Z,99563.66
2023-03-07T21:32:46.299Z,99563.50
2023-03-07T21:35:14.265Z,99556.47
2023-03-07T21:37:42.653Z,99562.38
2023-03-07T21:40:11.000Z,99563.06
2023-03-07T21:42:38.792Z,99560.13
2023-03-07T21:45:06.766Z,99560.63
2023-03-07T21:47:38.030Z,99557.75
2023-03-07T21:50:06.297Z,99557.59
2023-03-07T21:52:33.907Z,99558.25
2023-03-07T21:55:01.264Z,99559.75
2023-03-07T21:57:30.163Z,99551.91
2023-03-07T21:59:57.870Z,99550.94
2023-03-07T22:02:24.862Z,99555.19
2023-03-07T22:04:51.762Z,99557.66
2023-03-07T22:07:18.882Z,99557.19
2023-03-07T22:09:45.712Z,99556.03
2023-03-07T22:12:12.503Z,99549.84
2023-03-07T22:14:39.647Z,99548.88
2023-03-07T22:17:06.427Z,99547.22
2023-03-07T22:19:33.201Z,99546.25
2023-03-07T22:22:00.018Z,99544.47
2023-03-07T22:24:27.125Z,99533.34
2023-03-07T22:26:54.027Z,99524.69
2023-03-07T22:29:20.987Z,99522.91
2023-03-07T22:31:48.097Z,99522.09
2023-03-07T22:34:14.974Z,99515.91
2023-03-07T22:36:42.035Z,99513.28
2023-03-07T22:39:10.065Z,99519.94
2023-03-07T22:41:37.317Z,99512.31
2023-03-07T22:44:04.994Z,99515.88
2023-03-07T22:46:31.796Z,99508.53
2023-03-07T22:48:58.896Z,99503.31
2023-03-07T22:51:26.111Z,99497.09
2023-03-07T22:53:53.363Z,99484.84
2023-03-07T22:56:23.406Z,99477.03
2023-03-07T22:58:50.272Z,99481.28
2023-03-07T23:01:20.349Z,99473.63
2023-03-07T23:03:47.987Z,99462.50
2023-03-07T23:06:14.998Z,99456.47
2023-03-07T23:08:45.538Z,99441.28
2023-03-07T23:11:13.222Z,99441.28
2023-03-07T23:13:40.413Z,99434.81
2023-03-07T23:16:09.244Z,99427.28
2023-03-07T23:18:37.004Z,99422.72
2023-03-07T23:21:06.813Z,99422.22
2023-03-07T23:23:34.027Z,99415.53
2023-03-07T23:26:01.212Z,99404.94
2023-03-07T23:28:28.308Z,99384.22
2023-03-07T23:30:55.477Z,99377.03
2023-03-07T23:33:22.491Z,99379.66
2023-03-07T23:35:49.337Z,99374.25
2023-03-07T23:38:16.428Z,99364.63
2023-03-07T23:40:43.532Z,99368.06
2023-03-07T23:43:12.996Z,99360.72
2023-03-07T23:45:39.959Z,99365.63
2023-03-07T23:48:06.741Z,99359.75
2023-03-07T23:50:33.518Z,99358.13
2023-03-07T23:53:00.444Z,99357.13
2023-03-07T23:55:27.338Z,99357.81
2023-03-07T23:57:54.188Z,99357.00
