createdAt,value
2023-01-15T00:02:02.356Z,96.75
2023-01-15T00:04:51.302Z,93.95
2023-01-15T00:07:37.002Z,85.03
2023-01-15T00:10:22.711Z,94.78
2023-01-15T00:13:08.230Z,91.43
2023-01-15T00:15:53.679Z,98.47
2023-01-15T00:18:39.413Z,100.28
2023-01-15T00:21:27.220Z,99.95
2023-01-15T00:24:31.540Z,100.15
2023-01-15T00:27:35.492Z,93.53
2023-01-15T00:30:21.086Z,104.75
2023-01-15T00:33:06.611Z,93.25
2023-01-15T00:35:52.406Z,95.47
2023-01-15T00:38:38.112Z,97.10
2023-01-15T00:41:24.030Z,88.88
2023-01-15T00:44:09.818Z,90.65
2023-01-15T00:46:55.462Z,93.18
2023-01-15T00:49:42.174Z,96.78
2023-01-15T00:52:27.591Z,92.60
2023-01-15T00:55:13.265Z,95.68
2023-01-15T00:58:00.349Z,94.43
2023-01-15T01:00:46.089Z,100.13
2023-01-15T01:03:32.651Z,99.00
2023-01-15T01:06:19.003Z,94.80
2023-01-15T01:09:05.159Z,93.70
2023-01-15T01:11:51.177Z,97.50
2023-01-15T01:14:37.731Z,99.72
2023-01-15T01:17:23.248Z,98.55
2023-01-15T01:20:15.123Z,98.43
2023-01-15T01:23:00.981Z,95.78
2023-01-15T01:25:46.610Z,93.68
2023-01-15T01:28:32.099Z,101.97
2023-01-15T01:31:18.421Z,99.88
2023-01-15T01:34:05.849Z,98.82
2023-01-15T01:36:51.313Z,94.43
2023-01-15T01:39:36.999Z,95.68
2023-01-15T01:42:24.402Z,101.07
2023-01-15T01:45:25.024Z,97.80
2023-01-15T01:48:11.254Z,99.38
2023-01-15T01:51:00.506Z,103.25
2023-01-15T01:53:46.846Z,105.93
2023-01-15T01:56:35.985Z,101.28
2023-01-15T01:59:22.810Z,98.28
2023-01-15T02:02:08.815Z,99.18
2023-01-15T02:04:54.680Z,106.38
2023-01-15T02:07:40.835Z,106.03
2023-01-15T02:10:27.039Z,98.72
2023-01-15T02:13:34.205Z,106.35
2023-01-15T02:16:34.799Z,94.78
2023-01-15T02:19:39.891Z,109.93
2023-01-15T02:22:36.156Z,99.47
2023-01-15T02:25:48.574Z,104.65
2023-01-15T02:28:40.792Z,104.85
2023-01-15T02:31:34.312Z,104.55
2023-01-15T02:34:36.379Z,103.82
2023-01-15T02:37:28.492Z,103.82
2023-01-15T02:40:15.664Z,110.53
2023-01-15T02:43:01.465Z,103.85
2023-01-15T02:45:50.588Z,99.90
2023-01-15T02:48:39.407Z,104.50
2023-01-15T02:51:36.461Z,104.55
2023-01-15T02:54:26.145Z,103.65
2023-01-15T02:57:14.190Z,100.03
2023-01-15T03:00:05.286Z,105.55
2023-01-15T03:03:09.791Z,102.93
2023-01-15T03:06:18.568Z,100.95
2023-01-15T03:09:06.989Z,108.00
2023-01-15T03:12:08.522Z,102.00
2023-01-15T03:15:33.012Z,107.70
2023-01-15T03:18:22.820Z,104.82
2023-01-15T03:21:13.543Z,105.13
2023-01-15T03:24:02.037Z,111.35
2023-01-15T03:26:47.706Z,106.70
2023-01-15T03:29:38.033Z,106.20
2023-01-15T03:32:25.532Z,118.07
2023-01-15T03:35:45.320Z,103.88
2023-01-15T03:38:37.136Z,109.38
2023-01-15T03:41:35.847Z,113.88
2023-01-15T03:44:27.943Z,106.57
2023-01-15T03:47:16.192Z,104.75
2023-01-15T03:50:16.288Z,105.00
2023-01-15T03:53:42.833Z,107.18
2023-01-15T03:56:37.552Z,101.22
2023-01-15T03:59:32.161Z,107.55
2023-01-15T04:02:22.057Z,108.65
2023-01-15T04:05:09.365Z,108.22
2023-01-15T04:07:56.969Z,99.13
2023-01-15T04:10:59.517Z,110.97
2023-01-15T04:13:48.975Z,111.57
2023-01-15T04:16:46.090Z,113.03
2023-01-15T04:19:32.244Z,105.93
2023-01-15T04:22:21.114Z,106.95
2023-01-15T04:25:07.935Z,108.97
2023-01-15T04:27:55.249Z,110.65
2023-01-15T04:30:43.492Z,110.90
2023-01-15T04:33:29.157Z,109.13
2023-01-15T04:36:14.839Z,106.88
2023-01-15T04:39:00.465Z,111.68
2023-01-15T04:42:05.174Z,112.10
2023-01-15T04:44:50.780Z,116.13
2023-01-15T04:47:36.683Z,117.32
2023-01-15T04:50:22.247Z,110.65
2023-01-15T04:53:07.946Z,115.97
2023-01-15T04:56:00.972Z,111.95
2023-01-15T04:58:46.582Z,119.90
2023-01-15T05:01:32.418Z,111.20
2023-01-15T05:04:18.636Z,112.25
2023-01-15T05:07:05.446Z,117.63
2023-01-15T05:09:52.737Z,120.95
2023-01-15T05:12:38.649Z,113.95
2023-01-15T05:15:24.332Z,122.20
2023-01-15T05:18:09.841Z,118.50
2023-01-15T05:20:55.631Z,116.07
2023-01-15T05:23:41.175Z,111.45
2023-01-15T05:26:28.249Z,116.60
2023-01-15T05:29:14.164Z,110.95
2023-01-15T05:31:59.626Z,119.78
2023-01-15T05:34:45.346Z,112.95
2023-01-15T05:37:31.355Z,114.07
2023-01-15T05:40:17.153Z,124.25
2023-01-15T05:43:02.844Z,114.72
2023-01-15T05:45:48.334Z,112.22
2023-01-15T05:48:33.876Z,119.18
2023-01-15T05:51:19.431Z,113.57
2023-01-15T05:54:07.038Z,107.45
2023-01-15T05:56:53.715Z,110.07
2023-01-15T05:59:40.074Z,109.68
2023-01-15T06:02:25.957Z,117.82
2023-01-15T06:05:11.563Z,112.32
2023-01-15T06:07:57.005Z,103.25
2023-01-15T06:10:45.407Z,124.53
2023-01-15T06:13:30.871Z,116.13
2023-01-15T06:16:16.771Z,112.32
2023-01-15T06:19:04.581Z,106.43
2023-01-15T06:21:49.951Z,114.00
2023-01-15T06:24:35.564Z,110.13
2023-01-15T06:27:21.299Z,127.15
2023-01-15T06:30:07.447Z,128.15
2023-01-15T06:32:53.104Z,130.10
2023-01-15T06:35:38.610Z,124.15
2023-01-15T06:38:24.143Z,124.45
2023-01-15T06:41:32.823Z,123.82
2023-01-15T06:44:37.396Z,120.88
2023-01-15T06:47:23.695Z,111.28
2023-01-15T06:50:12.459Z,110.50
2023-01-15T06:52:58.051Z,113.35
2023-01-15T06:55:44.703Z,120.82
2023-01-15T06:58:30.186Z,116.38
2023-01-15T07:01:16.142Z,112.25
2023-01-15T07:04:01.892Z,128.23
2023-01-15T07:06:47.429Z,116.35
2023-01-15T07:09:33.121Z,111.45
2023-01-15T07:12:19.020Z,113.03
2023-01-15T07:15:06.147Z,106.65
2023-01-15T07:17:57.127Z,112.03
2023-01-15T07:20:42.587Z,121.05
2023-01-15T07:23:28.493Z,112.45
2023-01-15T07:26:13.925Z,113.55
2023-01-15T07:28:59.722Z,112.22
2023-01-15T07:31:45.527Z,116.97
2023-01-15T07:34:31.190Z,114.68
2023-01-15T07:37:16.911Z,115.50
2023-01-15T07:40:02.621Z,110.47
2023-01-15T07:43:06.759Z,109.20
2023-01-15T07:46:11.103Z,113.60
2023-01-15T07:49:15.054Z,120.03
2023-01-15T07:52:00.964Z,113.18
2023-01-15T07:54:48.026Z,110.65
2023-01-15T07:57:33.636Z,114.40
2023-01-15T08:00:24.431Z,112.03
2023-01-15T08:03:10.377Z,116.80
2023-01-15T08:05:56.956Z,111.25
2023-01-15T08:08:42.665Z,114.10
2023-01-15T08:11:46.789Z,119.93
2023-01-15T08:14:50.906Z,124.88
2023-01-15T08:17:38.113Z,131.77
2023-01-15T08:20:25.760Z,132.65
2023-01-15T08:23:11.536Z,131.00
2023-01-15T08:26:01.010Z,126.68
2023-01-15T08:28:46.528Z,125.25
2023-01-15T08:31:32.231Z,125.00
2023-01-15T08:34:19.193Z,133.70
2023-01-15T08:37:04.739Z,130.18
2023-01-15T08:39:52.919Z,128.75
2023-01-15T08:42:39.121Z,120.00
2023-01-15T08:45:24.940Z,125.72
2023-01-15T08:48:10.602Z,121.80
2023-01-15T08:50:56.478Z,121.85
2023-01-15T08:53:42.098Z,130.57
2023-01-15T08:56:28.160Z,124.60
2023-01-15T08:59:14.088Z,139.32
2023-01-15T09:02:00.602Z,128.55
2023-01-15T09:04:46.367Z,133.18
2023-01-15T09:07:32.420Z,124.53
2023-01-15T09:10:18.850Z,140.73
2023-01-15T09:13:04.987Z,129.00
2023-01-15T09:15:50.895Z,125.45
2023-01-15T09:18:39.721Z,129.93
2023-01-15T09:21:25.175Z,132.35
2023-01-15T09:24:10.971Z,120.72
2023-01-15T09:26:56.718Z,137.18
2023-01-15T09:29:42.812Z,124.88
2023-01-15T09:32:28.868Z,123.10
2023-01-15T09:35:14.934Z,126.20
2023-01-15T09:38:00.576Z,124.53
2023-01-15T09:40:56.627Z,140.20
2023-01-15T09:44:07.586Z,131.38
2023-01-15T09:47:05.241Z,126.35
2023-01-15T09:50:17.335Z,128.73
2023-01-15T09:53:23.704Z,118.32
2023-01-15T09:56:19.709Z,128.52
2023-01-15T09:59:34.789Z,125.47
2023-01-15T10:02:26.391Z,123.10
2023-01-15T10:05:34.217Z,117.65
2023-01-15T10:08:43.222Z,133.02
2023-01-15T10:11:57.691Z,121.03
2023-01-15T10:14:59.540Z,121.30
2023-01-15T10:17:48.820Z,127.10
2023-01-15T10:20:49.973Z,137.27
2023-01-15T10:24:02.782Z,129.40
2023-01-15T10:26:55.555Z,121.30
2023-01-15T10:29:49.850Z,134.65
2023-01-15T10:32:56.924Z,125.82
2023-01-15T10:36:02.711Z,129.27
2023-01-15T10:39:01.975Z,129.00
2023-01-15T10:42:18.069Z,116.63
2023-01-15T10:45:24.154Z,116.00
2023-01-15T10:48:24.817Z,119.90
2023-01-15T10:51:22.862Z,120.70
2023-01-15T10:54:18.943Z,116.40
2023-01-15T10:57:14.395Z,118.32
2023-01-15T11:00:02.599Z,119.75
2023-01-15T11:03:04.879Z,117.82
2023-01-15T11:05:51.103Z,114.60
2023-01-15T11:09:07.413Z,121.55
2023-01-15T11:12:01.278Z,127.80
