createdAt,value
2018-09-15T00:00:47.477Z,21.95
2018-09-15T00:03:14.821Z,23.70
2018-09-15T00:05:42.404Z,23.00
2018-09-15T00:08:10.279Z,19.30
2018-09-15T00:10:37.683Z,19.85
2018-09-15T00:13:05.138Z,20.12
2018-09-15T00:15:32.578Z,20.90
2018-09-15T00:18:01.250Z,18.87
2018-09-15T00:20:28.641Z,19.15
2018-09-15T00:22:56.092Z,18.55
2018-09-15T00:25:23.663Z,18.85
2018-09-15T00:27:50.956Z,18.20
2018-09-15T00:30:18.310Z,17.80
2018-09-15T00:32:46.843Z,16.57
2018-09-15T00:35:14.150Z,18.42
2018-09-15T00:37:41.507Z,17.48
2018-09-15T00:40:09.355Z,17.40
2018-09-15T00:42:37.187Z,17.23
2018-09-15T00:45:04.578Z,18.70
2018-09-15T00:47:34.428Z,16.15
2018-09-15T00:50:02.208Z,16.62
2018-09-15T00:52:29.847Z,17.40
2018-09-15T00:54:57.196Z,16.87
2018-09-15T00:57:24.507Z,16.87
2018-09-15T00:59:52.052Z,15.30
2018-09-15T01:02:20.537Z,16.70
2018-09-15T01:04:48.235Z,15.98
2018-09-15T01:07:15.978Z,16.67
2018-09-15T01:09:54.832Z,16.85
2018-09-15T01:12:22.599Z,16.90
2018-09-15T01:14:49.924Z,15.45
2018-09-15T01:17:17.600Z,16.57
2018-09-15T01:19:44.947Z,15.55
2018-09-15T01:22:12.283Z,15.20
2018-09-15T01:24:39.621Z,20.68
2018-09-15T01:27:07.215Z,13.60
2018-09-15T01:29:34.613Z,16.90
2018-09-15T01:32:02.465Z,15.38
2018-09-15T01:34:29.836Z,16.17
2018-09-15T01:36:57.190Z,15.83
2018-09-15T01:39:24.734Z,17.30
2018-09-15T01:41:52.388Z,17.05
2018-09-15T01:44:19.740Z,15.03
2018-09-15T01:46:47.071Z,17.60
2018-09-15T01:49:14.627Z,18.17
2018-09-15T01:51:42.184Z,17.45
2018-09-15T01:54:09.724Z,17.80
2018-09-15T01:56:37.458Z,18.23
2018-09-15T01:59:04.791Z,18.75
2018-09-15T02:01:32.112Z,16.65
2018-09-15T02:03:59.422Z,18.00
2018-09-15T02:06:26.954Z,15.88
2018-09-15T02:08:54.253Z,16.15
2018-09-15T02:11:21.817Z,16.85
2018-09-15T02:13:49.173Z,14.70
2018-09-15T02:16:16.724Z,16.45
2018-09-15T02:18:44.315Z,14.60
2018-09-15T02:21:11.651Z,15.93
2018-09-15T02:23:39.190Z,15.93
2018-09-15T02:26:06.927Z,17.02
2018-09-15T02:28:34.472Z,16.30
2018-09-15T02:31:02.051Z,15.13
2018-09-15T02:33:29.656Z,14.98
2018-09-15T02:35:57.542Z,15.50
2018-09-15T02:38:25.119Z,14.38
2018-09-15T02:40:52.473Z,15.28
2018-09-15T02:43:19.797Z,14.98
2018-09-15T02:45:47.607Z,14.63
2018-09-15T02:48:15.171Z,15.78
2018-09-15T02:50:42.837Z,15.63
2018-09-15T02:53:10.394Z,14.83
2018-09-15T02:55:37.735Z,14.65
2018-09-15T02:58:05.522Z,15.55
2018-09-15T03:00:32.848Z,14.98
2018-09-15T03:03:00.683Z,14.15
2018-09-15T03:05:27.998Z,15.08
2018-09-15T03:07:55.571Z,16.70
2018-09-15T03:10:23.243Z,14.63
2018-09-15T03:12:51.128Z,15.08
2018-09-15T03:15:18.699Z,14.30
2018-09-15T03:17:46.303Z,15.50
2018-09-15T03:20:13.657Z,14.98
2018-09-15T03:22:41.262Z,16.07
2018-09-15T03:25:08.614Z,18.35
2018-09-15T03:27:36.188Z,13.22
2018-09-15T03:30:03.599Z,16.90
2018-09-15T03:32:31.176Z,14.95
2018-09-15T03:34:58.741Z,16.73
2018-09-15T03:37:26.114Z,14.95
2018-09-15T03:39:53.887Z,16.60
2018-09-15T03:42:21.227Z,16.95
2018-09-15T03:44:48.774Z,16.07
2018-09-15T03:47:16.113Z,16.32
2018-09-15T03:49:43.766Z,16.48
2018-09-15T03:52:11.373Z,17.55
2018-09-15T03:54:39.029Z,17.00
2018-09-15T03:57:06.388Z,14.43
2018-09-15T03:59:33.744Z,17.45
2018-09-15T04:02:01.109Z,14.73
2018-09-15T04:04:28.727Z,16.17
2018-09-15T04:06:56.074Z,15.72
2018-09-15T04:09:23.395Z,17.80
2018-09-15T04:11:50.963Z,13.68
2018-09-15T04:14:18.254Z,14.53
2018-09-15T04:16:45.811Z,12.78
2018-09-15T04:19:13.153Z,13.60
2018-09-15T04:21:40.466Z,12.98
2018-09-15T04:24:08.087Z,12.60
2018-09-15T04:26:35.692Z,15.32
2018-09-15T04:29:03.276Z,10.95
2018-09-15T04:31:30.620Z,10.15
2018-09-15T04:33:58.303Z,10.80
2018-09-15T04:36:25.889Z,9.98
2018-09-15T04:38:53.460Z,10.43
2018-09-15T04:41:20.865Z,12.98
2018-09-15T04:43:48.289Z,11.18
2018-09-15T04:46:15.926Z,9.38
2018-09-15T04:48:43.787Z,11.08
2018-09-15T04:51:11.120Z,9.13
2018-09-15T04:53:38.401Z,8.83
2018-09-15T04:56:06.075Z,11.63
2018-09-15T04:58:34.542Z,11.95
2018-09-15T05:01:02.013Z,9.08
2018-09-15T05:03:29.871Z,8.25
2018-09-15T05:05:57.187Z,9.43
2018-09-15T05:08:25.014Z,8.85
2018-09-15T05:10:52.574Z,10.13
2018-09-15T05:13:20.141Z,9.00
2018-09-15T05:15:47.454Z,12.43
2018-09-15T05:18:14.996Z,8.53
2018-09-15T05:20:42.479Z,9.25
2018-09-15T05:23:10.031Z,8.45
2018-09-15T05:25:37.451Z,8.68
2018-09-15T05:28:04.887Z,9.50
2018-09-15T05:30:33.972Z,12.10
2018-09-15T05:33:01.570Z,10.23
2018-09-15T05:35:28.932Z,11.45
2018-09-15T05:37:56.379Z,9.55
2018-09-15T05:40:23.682Z,10.15
2018-09-15T05:42:51.299Z,10.60
2018-09-15T05:45:18.686Z,10.45
2018-09-15T05:47:45.998Z,9.65
2018-09-15T05:50:13.527Z,11.22
2018-09-15T05:52:41.108Z,12.10
2018-09-15T05:55:08.725Z,11.48
2018-09-15T05:57:36.111Z,13.05
2018-09-15T06:00:03.950Z,11.60
2018-09-15T06:02:31.276Z,13.55
2018-09-15T06:04:58.835Z,12.78
2018-09-15T06:07:28.483Z,14.87
2018-09-15T06:09:57.513Z,13.25
2018-09-15T06:12:26.889Z,13.40
2018-09-15T06:14:55.509Z,13.93
2018-09-15T06:17:24.453Z,12.85
2018-09-15T06:19:51.926Z,13.35
2018-09-15T06:22:19.570Z,13.08
2018-09-15T06:24:46.883Z,14.55
2018-09-15T06:27:14.210Z,14.60
2018-09-15T06:29:41.787Z,14.47
2018-09-15T06:32:09.200Z,13.05
2018-09-15T06:34:36.556Z,15.38
2018-09-15T06:37:03.899Z,13.72
2018-09-15T06:39:31.248Z,14.40
2018-09-15T06:41:58.581Z,14.95
2018-09-15T06:44:27.020Z,14.35
2018-09-15T06:46:54.410Z,14.33
2018-09-15T06:49:22.273Z,14.50
2018-09-15T06:51:49.631Z,14.68
2018-09-15T06:54:16.977Z,14.38
2018-09-15T06:56:44.559Z,14.10
2018-09-15T06:59:11.940Z,15.13
2018-09-15T07:01:40.689Z,13.47
2018-09-15T07:04:09.116Z,13.63
2018-09-15T07:06:36.459Z,13.50
2018-09-15T07:09:04.690Z,13.00
2018-09-15T07:11:32.483Z,12.27
2018-09-15T07:13:59.812Z,12.37
2018-09-15T07:16:27.154Z,11.97
2018-09-15T07:18:54.730Z,13.53
2018-09-15T07:21:22.298Z,11.70
2018-09-15T07:23:49.867Z,12.77
2018-09-15T07:26:17.191Z,13.73
2018-09-15T07:28:44.902Z,13.13
2018-09-15T07:31:12.721Z,13.87
2018-09-15T07:33:40.229Z,13.90
2018-09-15T07:36:07.863Z,13.13
2018-09-15T07:38:35.191Z,13.27
2018-09-15T07:41:02.759Z,12.40
2018-09-15T07:43:30.062Z,13.07
2018-09-15T07:45:57.684Z,12.10
2018-09-15T07:48:25.230Z,16.93
2018-09-15T07:50:52.790Z,13.03
2018-09-15T07:53:20.485Z,12.07
2018-09-15T07:55:48.127Z,13.53
2018-09-15T07:58:15.892Z,10.70
2018-09-15T08:00:43.806Z,12.47
2018-09-15T08:03:11.180Z,12.70
2018-09-15T08:05:38.774Z,11.47
2018-09-15T08:08:06.411Z,10.90
2018-09-15T08:10:34.082Z,11.50
2018-09-15T08:13:01.378Z,11.23
2018-09-15T08:15:28.943Z,11.80
2018-09-15T08:17:56.537Z,10.87
2018-09-15T08:20:24.885Z,10.53
2018-09-15T08:22:52.229Z,11.37
2018-09-15T08:25:19.538Z,11.77
2018-09-15T08:27:46.888Z,10.80
2018-09-15T08:30:14.223Z,10.90
2018-09-15T08:32:41.517Z,11.73
2018-09-15T08:35:08.831Z,9.10
2018-09-15T08:37:36.147Z,10.80
2018-09-15T08:40:03.524Z,10.70
2018-09-15T08:42:30.860Z,9.40
2018-09-15T08:44:58.483Z,10.43
2018-09-15T08:47:25.806Z,10.23
2018-09-15T08:49:53.154Z,9.67
2018-09-15T08:52:21.246Z,9.67
2018-09-15T08:54:49.166Z,9.67
2018-09-15T08:57:16.503Z,11.63
2018-09-15T08:59:44.295Z,10.10
2018-09-15T09:02:13.316Z,11.07
2018-09-15T09:04:40.963Z,15.00
2018-09-15T09:07:08.758Z,10.03
2018-09-15T09:09:36.131Z,10.63
2018-09-15T09:12:03.743Z,9.87
2018-09-15T09:14:31.026Z,14.33
2018-09-15T09:16:58.703Z,9.57
2018-09-15T09:19:26.390Z,10.00
2018-09-15T09:21:53.731Z,11.93
2018-09-15T09:24:21.090Z,10.83
2018-09-15T09:26:49.718Z,9.03
2018-09-15T09:29:17.288Z,9.87
2018-09-15T09:31:44.879Z,8.17
2018-09-15T09:34:12.284Z,8.33
2018-09-15T09:36:39.610Z,7.33
2018-09-15T09:39:08.380Z,7.10
2018-09-15T09:41:36.014Z,7.73
2018-09-15T09:44:03.584Z,8.17
2018-09-15T09:46:31.375Z,8.20
2018-09-15T09:48:59.182Z,8.03
2018-09-15T09:51:26.463Z,6.80
2018-09-15T09:53:54.023Z,7.33
2018-09-15T09:56:21.374Z,6.53
2018-09-15T09:58:48.680Z,6.90
2018-09-15T10:01:22.591Z,5.60
2018-09-15T10:03:50.103Z,6.10
2018-09-15T10:06:17.817Z,7.93
2018-09-15T10:08:46.163Z,10.70
2018-09-15T10:11:13.767Z,6.67
2018-09-15T10:13:41.378Z,8.83
2018-09-15T10:16:08.773Z,6.53
2018-09-15T10:18:36.376Z,9.10
2018-09-15T10:21:03.953Z,6.17
2018-09-15T10:23:32.804Z,5.60
2018-09-15T10:26:00.119Z,4.90
2018-09-15T10:28:27.653Z,8.27
2018-09-15T10:30:57.079Z,7.53
2018-09-15T10:33:28.000Z,7.10
2018-09-15T10:35:58.116Z,6.43
2018-09-15T10:38:27.010Z,6.27
2018-09-15T10:40:59.327Z,6.40
2018-09-15T10:43:28.797Z,11.30
2018-09-15T10:45:58.360Z,7.33
2018-09-15T10:48:27.310Z,8.67
2018-09-15T10:50:57.837Z,9.40
2018-09-15T10:53:25.412Z,10.57
2018-09-15T10:55:53.106Z,10.13
2018-09-15T10:58:20.825Z,10.07
2018-09-15T11:00:48.947Z,10.60
2018-09-15T11:03:16.510Z,9.47
2018-09-15T11:05:44.365Z,7.93
2018-09-15T11:08:11.831Z,9.10
2018-09-15T11:10:39.407Z,7.93
2018-09-15T11:13:07.035Z,10.37
2018-09-15T11:15:34.653Z,10.00
2018-09-15T11:18:02.214Z,8.00
2018-09-15T11:20:29.775Z,7.43
2018-09-15T11:22:58.526Z,7.80
2018-09-15T11:25:26.041Z,11.40
2018-09-15T11:27:53.602Z,8.10
2018-09-15T11:30:21.378Z,7.03
2018-09-15T11:32:48.770Z,8.67
2018-09-15T11:35:16.585Z,10.17
2018-09-15T11:37:43.891Z,7.77
2018-09-15T11:40:11.251Z,10.13
2018-09-15T11:42:38.776Z,9.80
2018-09-15T11:45:06.571Z,10.30
2018-09-15T11:47:34.334Z,7.43
2018-09-15T11:50:01.743Z,7.97
2018-09-15T11:52:29.662Z,7.30
2018-09-15T11:54:57.753Z,7.20
2018-09-15T11:57:25.214Z,9.37
2018-09-15T11:59:53.605Z,7.50
2018-09-15T12:02:27.038Z,5.93
2018-09-15T12:04:54.623Z,5.23
2018-09-15T12:07:22.451Z,6.37
2018-09-15T12:09:50.049Z,4.30
2018-09-15T12:12:22.302Z,6.73
2018-09-15T12:14:49.726Z,5.13
2018-09-15T12:17:17.355Z,6.70
2018-09-15T12:19:44.873Z,12.13
2018-09-15T12:22:13.659Z,5.93
2018-09-15T12:24:42.250Z,6.03
2018-09-15T12:27:09.869Z,8.83
2018-09-15T12:29:37.538Z,5.93
2018-09-15T12:32:07.565Z,6.10
2018-09-15T12:34:34.964Z,9.40
2018-09-15T12:37:08.049Z,8.63
2018-09-15T12:39:36.207Z,5.63
2018-09-15T12:42:03.774Z,5.90
2018-09-15T12:44:31.229Z,9.80
2018-09-15T12:46:58.632Z,6.00
2018-09-15T12:49:25.915Z,9.50
2018-09-15T12:51:53.300Z,6.47
2018-09-15T12:54:20.772Z,7.67
2018-09-15T12:56:48.293Z,8.10
2018-09-15T12:59:15.698Z,6.30
2018-09-15T13:01:43.780Z,8.60
2018-09-15T13:04:11.755Z,6.63
2018-09-15T13:06:39.635Z,7.70
2018-09-15T13:09:08.873Z,7.90
2018-09-15T13:11:36.613Z,5.77
2018-09-15T13:14:04.639Z,5.67
2018-09-15T13:16:32.293Z,6.70
2018-09-15T13:18:59.856Z,5.33
2018-09-15T13:21:27.285Z,7.87
2018-09-15T13:23:54.615Z,7.53
2018-09-15T13:26:21.909Z,7.70
2018-09-15T13:28:49.225Z,8.70
2018-09-15T13:31:16.541Z,8.40
2018-09-15T13:33:43.878Z,6.13
2018-09-15T13:36:11.304Z,7.10
2018-09-15T13:38:39.118Z,7.80
2018-09-15T13:41:06.632Z,5.67
2018-09-15T13:43:34.266Z,6.83
2018-09-15T13:46:04.742Z,6.00
2018-09-15T13:48:32.663Z,8.37
2018-09-15T13:51:01.071Z,8.70
2018-09-15T13:53:28.712Z,5.90
2018-09-15T13:55:56.271Z,5.03
2018-09-15T13:58:24.180Z,6.13
2018-09-15T14:00:51.498Z,6.53
2018-09-15T14:03:19.083Z,9.60
2018-09-15T14:05:46.396Z,6.60
2018-09-15T14:08:13.968Z,5.33
2018-09-15T14:10:41.831Z,5.47
2018-09-15T14:13:09.152Z,6.13
2018-09-15T14:15:36.471Z,5.93
2018-09-15T14:18:04.026Z,5.07
2018-09-15T14:20:31.692Z,5.70
2018-09-15T14:22:59.048Z,5.87
2018-09-15T14:25:26.847Z,5.87
2018-09-15T14:27:54.407Z,7.40
2018-09-15T14:30:21.956Z,5.17
2018-09-15T14:32:49.382Z,5.70
2018-09-15T14:35:16.943Z,7.23
2018-09-15T14:37:44.774Z,5.10
2018-09-15T14:40:12.611Z,9.57
2018-09-15T14:42:39.928Z,6.17
2018-09-15T14:45:07.531Z,6.33
2018-09-15T14:47:34.961Z,6.10
2018-09-15T14:50:02.399Z,5.73
2018-09-15T14:52:29.717Z,6.97
2018-09-15T14:54:57.192Z,5.03
2018-09-15T14:57:24.548Z,5.50
2018-09-15T14:59:51.844Z,4.80
2018-09-15T15:02:19.975Z,4.47
2018-09-15T15:04:48.178Z,5.43
2018-09-15T15:07:15.724Z,5.23
2018-09-15T15:09:43.054Z,4.77
2018-09-15T15:12:10.664Z,5.03
2018-09-15T15:14:37.966Z,4.27
2018-09-15T15:17:05.447Z,4.73
2018-09-15T15:19:33.024Z,4.80
2018-09-15T15:22:00.412Z,4.97
2018-09-15T15:24:27.845Z,4.73
2018-09-15T15:26:55.447Z,5.20
2018-09-15T15:29:22.841Z,5.30
2018-09-15T15:31:50.340Z,4.57
2018-09-15T15:34:17.659Z,5.03
2018-09-15T15:36:45.423Z,4.33
2018-09-15T15:39:13.055Z,4.77
2018-09-15T15:41:41.238Z,5.57
2018-09-15T15:44:08.982Z,4.37
2018-09-15T15:46:38.553Z,4.57
2018-09-15T15:49:06.011Z,4.97
2018-09-15T15:51:33.552Z,8.37
2018-09-15T15:54:01.098Z,7.37
2018-09-15T15:56:28.450Z,3.50
2018-09-15T15:58:56.158Z,4.10
2018-09-15T16:01:24.522Z,4.07
2018-09-15T16:03:52.554Z,4.00
2018-09-15T16:06:19.968Z,4.40
2018-09-15T16:08:47.311Z,4.00
2018-09-15T16:11:15.680Z,5.80
2018-09-15T16:13:43.310Z,4.40
2018-09-15T16:16:10.769Z,4.40
2018-09-15T16:18:38.258Z,4.63
2018-09-15T16:21:05.621Z,4.10
2018-09-15T16:23:33.073Z,4.43
2018-09-15T16:26:00.770Z,5.03
2018-09-15T16:28:28.115Z,4.77
2018-09-15T16:30:57.120Z,5.00
2018-09-15T16:33:25.986Z,4.27
2018-09-15T16:35:53.483Z,8.53
2018-09-15T16:38:22.593Z,4.87
2018-09-15T16:40:50.055Z,4.40
2018-09-15T16:43:17.461Z,4.47
2018-09-15T16:45:44.847Z,5.13
2018-09-15T16:48:13.136Z,7.33
2018-09-15T16:50:41.826Z,4.93
2018-09-15T16:53:10.325Z,7.83
2018-09-15T16:55:37.731Z,5.83
2018-09-15T16:58:05.133Z,6.50
2018-09-15T17:00:32.727Z,4.67
2018-09-15T17:03:01.884Z,4.50
2018-09-15T17:05:29.441Z,5.37
2018-09-15T17:07:56.859Z,4.93
2018-09-15T17:10:24.199Z,6.03
2018-09-15T17:12:51.652Z,11.37
2018-09-15T17:15:19.411Z,5.93
2018-09-15T17:17:46.716Z,4.93
2018-09-15T17:20:14.392Z,7.17
2018-09-15T17:22:42.086Z,5.43
2018-09-15T17:25:09.651Z,6.40
2018-09-15T17:27:37.123Z,8.50
2018-09-15T17:30:05.819Z,5.37
2018-09-15T17:32:33.317Z,5.13
2018-09-15T17:35:00.698Z,5.13
2018-09-15T17:37:28.297Z,4.20
2018-09-15T17:39:55.958Z,4.93
2018-09-15T17:42:23.473Z,8.60
2018-09-15T17:44:50.766Z,8.43
2018-09-15T17:47:18.149Z,7.73
2018-09-15T17:49:45.691Z,5.50
2018-09-15T17:52:13.345Z,5.60
2018-09-15T17:54:41.112Z,4.83
2018-09-15T17:57:08.790Z,6.70
2018-09-15T17:59:36.096Z,5.10
2018-09-15T18:02:03.830Z,10.00
2018-09-15T18:04:31.122Z,5.63
2018-09-15T18:06:58.653Z,4.33
2018-09-15T18:09:26.335Z,5.83
2018-09-15T18:11:53.687Z,4.50
2018-09-15T18:14:21.042Z,7.33
2018-09-15T18:16:48.483Z,5.30
2018-09-15T18:19:15.904Z,5.87
2018-09-15T18:21:43.255Z,4.72
2018-09-15T18:24:10.958Z,6.30
2018-09-15T18:26:38.257Z,6.75
2018-09-15T18:29:06.182Z,5.92
2018-09-15T18:31:34.000Z,4.37
2018-09-15T18:34:01.780Z,8.23
2018-09-15T18:36:29.209Z,8.00
2018-09-15T18:38:56.485Z,7.42
2018-09-15T18:41:23.899Z,7.03
2018-09-15T18:43:51.210Z,14.63
2018-09-15T18:46:18.557Z,5.80
2018-09-15T18:48:47.889Z,4.92
2018-09-15T18:51:15.848Z,5.10
2018-09-15T18:53:43.190Z,7.10
2018-09-15T18:56:12.611Z,5.58
2018-09-15T18:58:39.985Z,6.25
2018-09-15T19:01:07.931Z,9.38
2018-09-15T19:03:35.572Z,9.35
2018-09-15T19:06:02.980Z,5.67
2018-09-15T19:08:30.383Z,6.90
2018-09-15T19:10:57.766Z,5.03
2018-09-15T19:13:25.113Z,4.15
2018-09-15T19:15:52.899Z,10.72
2018-09-15T19:18:20.259Z,6.15
2018-09-15T19:20:48.028Z,11.53
2018-09-15T19:23:15.432Z,6.47
2018-09-15T19:25:42.731Z,6.58
2018-09-15T19:28:10.875Z,6.90
2018-09-15T19:30:40.830Z,6.92
2018-09-15T19:33:10.710Z,7.55
2018-09-15T19:35:40.822Z,6.50
2018-09-15T19:38:08.992Z,5.72
2018-09-15T19:40:38.751Z,5.55
2018-09-15T19:43:08.392Z,5.28
2018-09-15T19:45:38.499Z,5.33
2018-09-15T19:48:07.323Z,5.58
2018-09-15T19:50:36.759Z,5.50
2018-09-15T19:53:07.415Z,8.38
2018-09-15T19:55:40.453Z,6.70
2018-09-15T19:58:11.106Z,9.45
2018-09-15T20:00:41.663Z,6.70
2018-09-15T20:03:12.796Z,8.78
2018-09-15T20:05:43.498Z,9.03
2018-09-15T20:08:13.614Z,8.48
2018-09-15T20:10:46.662Z,6.50
2018-09-15T20:13:17.415Z,6.65
2018-09-15T20:15:49.111Z,6.47
2018-09-15T20:18:18.082Z,7.97
2018-09-15T20:20:46.878Z,8.65
2018-09-15T20:23:18.431Z,6.45
2018-09-15T20:25:47.701Z,7.83
2018-09-15T20:28:17.933Z,6.78
2018-09-15T20:30:50.093Z,13.28
2018-09-15T20:33:23.301Z,7.33
2018-09-15T20:35:54.880Z,10.45
2018-09-15T20:38:24.119Z,9.55
2018-09-15T20:40:54.585Z,7.00
2018-09-15T20:43:25.253Z,8.85
2018-09-15T20:45:53.162Z,7.85
2018-09-15T20:48:22.088Z,7.40
2018-09-15T20:50:51.047Z,7.62
2018-09-15T20:53:24.034Z,7.10
2018-09-15T20:55:51.697Z,8.95
2018-09-15T20:58:19.890Z,7.30
2018-09-15T21:00:49.938Z,9.10
2018-09-15T21:03:18.728Z,7.22
2018-09-15T21:05:55.845Z,8.75
2018-09-15T21:08:32.034Z,8.28
2018-09-15T21:10:59.946Z,10.80
2018-09-15T21:13:27.821Z,9.55
2018-09-15T21:15:55.681Z,10.72
2018-09-15T21:18:27.069Z,8.23
2018-09-15T21:20:58.635Z,7.97
2018-09-15T21:23:26.543Z,8.70
2018-09-15T21:28:37.884Z,8.43
2018-09-15T21:31:06.830Z,8.78
2018-09-15T21:33:34.876Z,12.93
2018-09-15T21:36:04.998Z,7.85
2018-09-15T21:38:32.779Z,8.63
2018-09-15T21:41:00.589Z,8.33
2018-09-15T21:43:28.380Z,11.28
2018-09-15T21:45:56.256Z,9.20
2018-09-15T21:48:25.298Z,8.88
2018-09-15T21:53:54.285Z,8.03
2018-09-15T21:56:22.121Z,8.80
2018-09-15T21:58:49.988Z,7.85
2018-09-15T22:01:17.946Z,7.85
2018-09-15T22:03:50.809Z,8.00
2018-09-15T22:06:18.505Z,8.00
2018-09-15T22:08:46.875Z,8.38
2018-09-15T22:11:16.658Z,16.10
2018-09-15T22:13:44.481Z,9.88
2018-09-15T22:16:11.834Z,10.60
2018-09-15T22:18:43.479Z,8.85
2018-09-15T22:21:14.105Z,10.85
2018-09-15T22:23:43.667Z,8.78
2018-09-15T22:26:11.660Z,9.03
2018-09-15T22:28:41.020Z,11.28
2018-09-15T22:31:10.924Z,8.18
2018-09-15T22:33:38.554Z,7.62
2018-09-15T22:36:07.589Z,8.75
2018-09-15T22:38:35.973Z,7.58
2018-09-15T22:41:04.841Z,10.25
2018-09-15T22:43:33.248Z,8.90
2018-09-15T22:46:01.458Z,11.65
2018-09-15T22:48:29.225Z,11.30
2018-09-15T22:50:59.209Z,10.25
2018-09-15T22:53:26.510Z,10.25
2018-09-15T22:55:56.726Z,10.28
2018-09-15T22:58:26.750Z,7.78
2018-09-15T23:00:55.606Z,8.35
2018-09-15T23:03:26.292Z,8.90
2018-09-15T23:05:54.452Z,8.60
2018-09-15T23:08:23.228Z,8.25
2018-09-15T23:10:51.316Z,8.13
2018-09-15T23:13:21.300Z,9.10
2018-09-15T23:15:50.319Z,9.13
2018-09-15T23:18:19.470Z,9.70
2018-09-15T23:20:48.312Z,8.90
2018-09-15T23:23:18.911Z,11.30
2018-09-15T23:25:47.916Z,10.58
2018-09-15T23:28:17.161Z,11.48
2018-09-15T23:30:45.606Z,9.33
2018-09-15T23:33:14.785Z,10.00
2018-09-15T23:35:42.723Z,11.95
2018-09-15T23:38:10.759Z,9.20
2018-09-15T23:40:39.774Z,13.00
2018-09-15T23:43:07.497Z,12.20
2018-09-15T23:45:35.221Z,12.78
2018-09-15T23:48:03.272Z,10.80
2018-09-15T23:50:30.898Z,10.20
2018-09-15T23:52:59.671Z,12.47
2018-09-15T23:55:28.201Z,11.70
2018-09-15T23:57:56.734Z,12.82
