createdAt,value
2022-08-16T00:01:24.338Z,17.40
2022-08-16T00:03:54.150Z,17.30
2022-08-16T00:06:23.868Z,17.30
2022-08-16T00:08:52.407Z,17.30
2022-08-16T00:11:21.617Z,17.30
2022-08-16T00:13:54.088Z,17.20
2022-08-16T00:17:06.561Z,17.20
2022-08-16T00:19:14.815Z,17.20
2022-08-16T00:21:43.827Z,17.20
2022-08-16T00:24:13.677Z,17.10
2022-08-16T00:26:59.285Z,17.10
2022-08-16T00:29:27.018Z,17.10
2022-08-16T00:32:00.992Z,17.10
2022-08-16T00:34:43.294Z,17.10
2022-08-16T00:37:20.140Z,17.10
2022-08-16T00:39:58.610Z,17.00
2022-08-16T00:42:32.043Z,17.00
2022-08-16T00:45:25.799Z,16.90
2022-08-16T00:47:54.824Z,16.90
2022-08-16T00:50:36.352Z,16.90
2022-08-16T00:53:11.897Z,16.90
2022-08-16T00:55:48.139Z,14.60
2022-08-16T00:58:34.792Z,16.70
2022-08-16T01:01:08.192Z,16.70
2022-08-16T01:03:41.340Z,16.80
2022-08-16T01:06:39.916Z,16.80
2022-08-16T01:09:20.537Z,16.80
2022-08-16T01:11:51.756Z,16.90
2022-08-16T01:14:31.814Z,16.90
2022-08-16T01:17:01.433Z,16.90
2022-08-16T01:19:45.894Z,16.90
2022-08-16T01:22:47.862Z,17.00
2022-08-16T01:25:24.023Z,17.00
2022-08-16T01:28:05.825Z,17.00
2022-08-16T01:30:40.208Z,17.00
2022-08-16T01:33:20.087Z,17.10
2022-08-16T01:36:11.674Z,17.10
2022-08-16T01:38:48.870Z,17.10
2022-08-16T01:41:24.238Z,17.20
2022-08-16T01:43:55.163Z,17.20
2022-08-16T01:46:39.632Z,17.20
2022-08-16T01:50:40.554Z,17.20
2022-08-16T01:52:28.027Z,17.20
2022-08-16T01:55:25.155Z,17.30
2022-08-16T01:57:56.406Z,17.30
2022-08-16T02:00:29.382Z,17.30
2022-08-16T02:02:59.854Z,17.30
2022-08-16T02:05:30.647Z,13.70
2022-08-16T02:08:00.808Z,17.30
2022-08-16T02:10:29.727Z,19.90
2022-08-16T02:13:04.326Z,17.40
2022-08-16T02:15:35.600Z,17.40
2022-08-16T02:18:12.737Z,17.40
2022-08-16T02:20:45.584Z,17.40
2022-08-16T02:23:17.201Z,17.40
2022-08-16T02:25:51.884Z,17.40
2022-08-16T02:28:23.309Z,17.40
2022-08-16T02:30:53.767Z,17.40
2022-08-16T02:33:24.352Z,17.40
2022-08-16T02:35:58.345Z,17.50
2022-08-16T02:38:31.557Z,17.40
2022-08-16T02:41:02.450Z,17.50
2022-08-16T02:43:38.640Z,17.50
2022-08-16T02:46:08.848Z,17.50
2022-08-16T02:48:39.232Z,17.50
2022-08-16T02:51:18.658Z,17.50
2022-08-16T02:53:52.275Z,17.50
2022-08-16T02:56:22.303Z,17.50
2022-08-16T02:58:53.002Z,17.50
2022-08-16T03:01:33.423Z,17.40
2022-08-16T03:04:39.546Z,17.40
2022-08-16T03:06:56.706Z,17.30
2022-08-16T03:09:38.970Z,17.30
2022-08-16T03:12:07.250Z,17.30
2022-08-16T03:14:35.934Z,17.20
2022-08-16T03:17:07.160Z,17.20
2022-08-16T03:19:47.552Z,17.20
2022-08-16T03:22:29.198Z,17.10
2022-08-16T03:25:08.238Z,17.20
2022-08-16T03:27:41.024Z,17.20
2022-08-16T03:30:17.811Z,17.20
2022-08-16T03:33:07.485Z,17.10
2022-08-16T03:35:42.121Z,17.10
2022-08-16T03:38:34.372Z,17.10
2022-08-16T03:41:17.108Z,17.00
2022-08-16T03:43:56.729Z,17.10
2022-08-16T03:46:48.401Z,17.00
2022-08-16T03:49:20.186Z,17.00
2022-08-16T03:51:51.908Z,17.00
2022-08-16T03:54:28.407Z,17.00
2022-08-16T03:56:58.637Z,17.10
2022-08-16T03:59:31.566Z,17.10
2022-08-16T04:02:12.570Z,17.10
2022-08-16T04:04:54.177Z,17.10
2022-08-16T04:07:24.958Z,17.10
2022-08-16T04:09:53.517Z,17.10
2022-08-16T04:12:53.094Z,17.10
2022-08-16T04:15:12.524Z,17.10
2022-08-16T04:17:54.987Z,17.20
2022-08-16T04:20:29.466Z,17.20
2022-08-16T04:23:02.821Z,17.20
2022-08-16T04:25:33.352Z,17.20
2022-08-16T04:28:53.254Z,17.30
2022-08-16T04:30:50.572Z,17.20
2022-08-16T04:33:19.124Z,17.20
2022-08-16T04:35:58.505Z,17.30
2022-08-16T04:38:27.629Z,17.30
2022-08-16T04:40:58.488Z,17.30
2022-08-16T04:43:27.070Z,17.30
2022-08-16T04:46:00.694Z,17.30
2022-08-16T04:48:33.856Z,17.30
2022-08-16T04:51:12.014Z,17.30
2022-08-16T04:53:45.548Z,17.20
2022-08-16T04:56:17.398Z,17.20
2022-08-16T04:58:47.133Z,17.20
2022-08-16T05:01:20.518Z,17.20
2022-08-16T05:04:00.294Z,17.20
2022-08-16T05:06:45.585Z,17.20
2022-08-16T05:09:40.323Z,17.20
2022-08-16T05:12:21.963Z,17.20
2022-08-16T05:15:02.518Z,17.20
2022-08-16T05:17:35.807Z,17.20
2022-08-16T05:20:38.396Z,17.20
2022-08-16T05:22:59.568Z,17.20
2022-08-16T05:25:41.106Z,17.20
2022-08-16T05:28:18.672Z,17.20
2022-08-16T05:30:55.103Z,17.20
2022-08-16T05:33:26.388Z,17.20
2022-08-16T05:35:57.506Z,17.20
2022-08-16T05:38:39.066Z,17.20
2022-08-16T05:41:13.807Z,17.20
2022-08-16T05:43:46.731Z,17.20
2022-08-16T05:46:29.489Z,17.10
2022-08-16T05:49:05.946Z,17.20
2022-08-16T05:51:41.471Z,17.20
2022-08-16T05:54:14.231Z,17.00
2022-08-16T05:56:50.014Z,16.90
2022-08-16T05:59:19.042Z,16.90
2022-08-16T06:01:50.703Z,17.00
2022-08-16T06:04:35.950Z,17.00
2022-08-16T06:07:26.705Z,17.00
2022-08-16T06:10:07.684Z,17.00
2022-08-16T06:12:38.937Z,17.00
2022-08-16T06:15:15.094Z,17.00
2022-08-16T06:17:45.731Z,17.00
2022-08-16T06:20:23.411Z,17.00
2022-08-16T06:23:02.992Z,17.10
2022-08-16T06:25:53.219Z,17.10
2022-08-16T06:28:34.888Z,17.10
2022-08-16T06:31:07.073Z,17.20
2022-08-16T06:33:42.371Z,17.20
2022-08-16T06:36:15.372Z,17.20
2022-08-16T06:38:55.506Z,17.30
2022-08-16T06:41:44.633Z,17.40
2022-08-16T06:44:32.435Z,17.40
2022-08-16T06:47:05.133Z,17.40
2022-08-16T06:49:33.184Z,17.40
2022-08-16T06:52:03.496Z,17.50
2022-08-16T06:54:38.181Z,17.50
2022-08-16T06:57:11.796Z,17.60
2022-08-16T06:59:52.117Z,17.60
2022-08-16T07:02:32.729Z,17.60
2022-08-16T07:05:15.028Z,17.50
2022-08-16T07:07:51.925Z,17.50
2022-08-16T07:10:25.719Z,17.70
2022-08-16T07:13:03.898Z,17.70
2022-08-16T07:15:50.694Z,17.80
2022-08-16T07:18:24.505Z,17.90
2022-08-16T07:20:54.027Z,18.00
2022-08-16T07:23:36.987Z,18.10
2022-08-16T07:26:25.652Z,18.10
2022-08-16T07:28:57.171Z,18.10
2022-08-16T07:31:24.971Z,18.20
2022-08-16T07:34:10.078Z,18.20
2022-08-16T07:36:39.362Z,18.20
2022-08-16T07:39:08.922Z,18.20
2022-08-16T07:41:40.874Z,18.30
2022-08-16T07:44:16.770Z,18.30
2022-08-16T07:46:48.113Z,18.40
2022-08-16T07:49:24.702Z,18.40
2022-08-16T07:51:54.353Z,18.60
2022-08-16T07:54:32.095Z,18.60
2022-08-16T07:57:11.365Z,18.70
2022-08-16T07:59:42.966Z,18.80
2022-08-16T08:02:20.605Z,18.80
2022-08-16T08:04:53.764Z,18.90
2022-08-16T08:07:21.942Z,18.90
2022-08-16T08:09:52.715Z,18.90
2022-08-16T08:12:31.460Z,19.00
2022-08-16T08:15:05.615Z,18.90
2022-08-16T08:17:42.800Z,18.80
2022-08-16T08:20:23.948Z,18.90
2022-08-16T08:23:00.942Z,18.80
2022-08-16T08:25:53.435Z,18.80
2022-08-16T08:28:23.539Z,18.70
2022-08-16T08:31:01.117Z,18.80
2022-08-16T08:33:31.969Z,18.90
2022-08-16T08:36:07.507Z,19.00
2022-08-16T08:38:43.935Z,19.10
2022-08-16T08:41:18.578Z,19.10
2022-08-16T08:43:50.944Z,19.20
2022-08-16T08:46:22.111Z,19.20
2022-08-16T08:48:59.937Z,19.30
2022-08-16T08:51:35.690Z,19.20
2022-08-16T08:54:06.757Z,19.30
2022-08-16T08:59:19.741Z,19.50
2022-08-16T09:01:57.104Z,16.60
2022-08-16T09:04:30.040Z,19.60
2022-08-16T09:07:01.410Z,19.60
2022-08-16T09:09:34.167Z,19.80
2022-08-16T09:12:08.378Z,19.90
2022-08-16T09:15:02.844Z,20.00
2022-08-16T09:17:48.769Z,20.10
2022-08-16T09:20:20.014Z,20.20
2022-08-16T09:22:52.677Z,20.30
2022-08-16T09:25:33.521Z,20.40
2022-08-16T09:28:09.482Z,20.60
2022-08-16T09:30:45.028Z,20.70
2022-08-16T09:33:19.993Z,20.70
2022-08-16T09:35:53.060Z,20.70
2022-08-16T09:38:32.456Z,20.70
2022-08-16T09:41:03.338Z,20.70
2022-08-16T09:44:00.714Z,20.70
2022-08-16T09:46:44.737Z,20.80
2022-08-16T09:49:09.721Z,20.90
2022-08-16T09:51:41.148Z,20.90
2022-08-16T09:54:16.774Z,21.00
2022-08-16T09:56:53.456Z,20.90
2022-08-16T09:59:25.281Z,20.80
2022-08-16T10:01:54.568Z,20.70
2022-08-16T10:04:30.388Z,20.70
2022-08-16T10:07:15.226Z,20.70
2022-08-16T10:09:54.715Z,20.80
2022-08-16T10:12:55.852Z,20.80
2022-08-16T10:15:30.275Z,20.90
2022-08-16T10:18:02.298Z,20.90
2022-08-16T10:20:48.061Z,20.80
2022-08-16T10:23:17.235Z,20.70
2022-08-16T10:27:18.693Z,20.70
2022-08-16T10:31:06.517Z,20.60
2022-08-16T10:33:34.922Z,20.70
2022-08-16T10:36:09.431Z,20.70
2022-08-16T10:38:41.985Z,20.80
2022-08-16T10:41:16.105Z,21.00
2022-08-16T10:43:44.703Z,20.90
2022-08-16T10:46:39.878Z,20.90
2022-08-16T10:49:01.253Z,20.90
2022-08-16T10:51:34.631Z,20.80
2022-08-16T10:54:29.555Z,20.70
2022-08-16T10:56:59.740Z,20.70
2022-08-16T10:59:32.689Z,20.60
2022-08-16T11:02:59.478Z,20.70
2022-08-16T11:05:12.441Z,20.80
2022-08-16T11:07:52.621Z,20.80
2022-08-16T11:19:12.354Z,21.50
2022-08-16T11:24:40.015Z,21.90
2022-08-16T11:27:23.204Z,21.90
2022-08-16T11:29:55.846Z,21.90
2022-08-16T11:32:31.940Z,22.30
2022-08-16T11:35:14.653Z,22.40
2022-08-16T11:40:44.191Z,22.30
2022-08-16T11:43:16.571Z,22.60
2022-08-16T11:45:53.818Z,22.70
2022-08-16T11:48:27.026Z,22.70
2022-08-16T11:50:55.397Z,22.50
2022-08-16T11:53:24.689Z,22.40
2022-08-16T11:55:54.657Z,22.50
2022-08-16T11:58:28.193Z,21.50
2022-08-16T12:00:57.760Z,22.60
2022-08-16T12:03:34.868Z,23.00
2022-08-16T12:06:25.515Z,23.10
2022-08-16T12:09:01.960Z,23.50
2022-08-16T12:11:32.002Z,23.20
2022-08-16T12:14:04.532Z,23.20
2022-08-16T12:16:34.783Z,23.10
2022-08-16T12:19:04.915Z,23.10
2022-08-16T12:21:36.034Z,23.00
2022-08-16T12:24:22.234Z,23.00
2022-08-16T12:26:53.306Z,23.20
2022-08-16T12:29:22.749Z,23.20
2022-08-16T12:31:59.025Z,23.30
2022-08-16T12:34:50.914Z,23.30
2022-08-16T12:37:24.177Z,23.40
2022-08-16T12:39:56.155Z,23.40
2022-08-16T12:42:34.742Z,23.50
2022-08-16T12:45:06.480Z,23.40
2022-08-16T12:48:04.863Z,23.40
2022-08-16T12:50:40.840Z,23.20
2022-08-16T12:53:09.555Z,22.90
2022-08-16T12:55:41.898Z,22.80
2022-08-16T12:58:13.524Z,22.80
2022-08-16T13:00:43.706Z,22.70
2022-08-16T13:03:12.136Z,22.70
2022-08-16T13:05:47.930Z,22.70
2022-08-16T13:08:27.575Z,22.70
2022-08-16T13:11:02.385Z,22.90
2022-08-16T13:13:31.512Z,23.00
2022-08-16T13:16:05.717Z,23.10
2022-08-16T13:18:43.208Z,23.00
2022-08-16T13:21:19.951Z,22.90
2022-08-16T13:23:55.268Z,22.70
2022-08-16T13:26:26.431Z,22.80
2022-08-16T13:28:55.227Z,22.70
2022-08-16T13:32:40.477Z,22.80
2022-08-16T13:35:11.677Z,22.60
2022-08-16T13:37:41.256Z,22.60
2022-08-16T13:40:20.181Z,22.70
2022-08-16T13:42:52.340Z,22.80
2022-08-16T13:45:20.500Z,23.00
2022-08-16T13:47:48.694Z,23.00
2022-08-16T13:50:31.177Z,23.30
2022-08-16T13:53:08.891Z,23.30
2022-08-16T13:55:36.677Z,23.30
2022-08-16T13:58:37.070Z,23.50
2022-08-16T14:00:53.039Z,23.60
2022-08-16T14:03:21.996Z,23.60
2022-08-16T14:05:53.095Z,23.60
2022-08-16T14:08:25.203Z,23.60
2022-08-16T14:10:55.606Z,23.40
2022-08-16T14:13:23.963Z,23.30
2022-08-16T14:15:52.755Z,23.00
2022-08-16T14:18:21.063Z,22.90
2022-08-16T14:20:51.255Z,23.10
2022-08-16T14:23:21.848Z,23.00
2022-08-16T14:25:53.987Z,22.90
2022-08-16T14:28:23.592Z,22.90
2022-08-16T14:30:54.339Z,22.80
2022-08-16T14:33:22.667Z,22.60
2022-08-16T14:35:50.989Z,22.70
2022-08-16T14:38:23.699Z,22.80
2022-08-16T14:40:55.444Z,22.70
2022-08-16T14:43:29.832Z,22.90
2022-08-16T14:45:58.604Z,23.10
2022-08-16T14:48:26.806Z,23.10
2022-08-16T14:50:55.664Z,23.10
2022-08-16T14:53:26.408Z,22.90
2022-08-16T14:55:54.589Z,22.90
2022-08-16T14:58:34.804Z,22.80
2022-08-16T15:01:05.974Z,22.60
2022-08-16T15:03:37.499Z,22.60
2022-08-16T15:06:06.144Z,22.40
2022-08-16T15:08:36.866Z,22.30
2022-08-16T15:11:07.808Z,22.30
2022-08-16T15:13:36.149Z,22.30
2022-08-16T15:16:05.073Z,22.30
2022-08-16T15:18:33.603Z,22.30
2022-08-16T15:21:02.642Z,22.40
2022-08-16T15:23:31.719Z,22.30
2022-08-16T15:26:03.967Z,22.20
2022-08-16T15:28:37.268Z,22.00
2022-08-16T15:31:09.709Z,21.90
2022-08-16T15:33:42.634Z,21.80
2022-08-16T15:36:18.188Z,21.60
2022-08-16T15:39:03.043Z,21.50
2022-08-16T15:41:38.771Z,21.50
2022-08-16T15:44:14.217Z,21.50
2022-08-16T15:46:55.628Z,21.50
2022-08-16T15:49:37.866Z,21.50
2022-08-16T15:52:24.937Z,21.50
2022-08-16T15:55:00.531Z,21.50
2022-08-16T15:57:41.757Z,21.40
2022-08-16T16:00:14.639Z,21.30
2022-08-16T16:02:44.220Z,21.40
2022-08-16T16:05:13.624Z,21.30
2022-08-16T16:07:56.757Z,21.40
2022-08-16T16:10:31.417Z,21.40
2022-08-16T16:13:04.726Z,21.40
2022-08-16T16:15:45.502Z,21.50
2022-08-16T16:18:15.078Z,21.50
2022-08-16T16:20:56.186Z,21.60
2022-08-16T16:23:28.478Z,21.60
2022-08-16T16:25:58.394Z,21.60
2022-08-16T16:29:08.085Z,21.60
2022-08-16T16:31:19.083Z,21.60
2022-08-16T16:33:51.323Z,21.50
2022-08-16T16:36:25.473Z,21.50
2022-08-16T16:38:56.457Z,21.60
2022-08-16T16:41:27.793Z,21.60
2022-08-16T16:43:56.352Z,21.60
2022-08-16T16:46:42.199Z,20.60
2022-08-16T16:49:13.911Z,21.50
2022-08-16T16:51:44.905Z,21.50
2022-08-16T16:54:27.753Z,21.40
2022-08-16T16:56:58.126Z,21.40
2022-08-16T16:59:28.405Z,21.30
2022-08-16T17:02:01.429Z,21.30
2022-08-16T17:04:47.427Z,21.30
2022-08-16T17:07:15.575Z,21.20
2022-08-16T17:09:45.750Z,21.10
2022-08-16T17:12:24.485Z,21.10
2022-08-16T17:15:01.615Z,21.10
2022-08-16T17:17:30.122Z,21.20
2022-08-16T17:20:18.777Z,21.20
2022-08-16T17:22:46.567Z,21.30
2022-08-16T17:25:24.166Z,21.20
2022-08-16T17:27:52.458Z,21.10
2022-08-16T17:30:29.598Z,20.90
2022-08-16T17:33:13.406Z,20.90
2022-08-16T17:35:45.621Z,20.80
2022-08-16T17:38:38.705Z,20.80
2022-08-16T17:41:13.460Z,20.60
2022-08-16T17:43:44.191Z,20.60
2022-08-16T17:46:50.801Z,20.60
2022-08-16T17:49:02.511Z,20.60
2022-08-16T17:51:30.322Z,20.40
2022-08-16T17:53:58.448Z,20.30
2022-08-16T17:56:26.109Z,20.20
2022-08-16T17:58:53.769Z,20.20
2022-08-16T18:01:26.705Z,20.10
2022-08-16T18:04:09.257Z,20.00
2022-08-16T18:06:39.675Z,19.80
2022-08-16T18:09:08.702Z,19.80
2022-08-16T18:11:40.883Z,19.80
2022-08-16T18:14:10.898Z,19.70
2022-08-16T18:16:40.972Z,19.70
2022-08-16T18:19:09.924Z,19.70
2022-08-16T18:21:56.112Z,19.70
2022-08-16T18:24:24.947Z,19.50
2022-08-16T18:26:53.247Z,19.50
2022-08-16T18:29:21.466Z,19.40
2022-08-16T18:31:50.973Z,19.40
2022-08-16T18:34:20.809Z,19.40
2022-08-16T18:36:48.741Z,19.30
2022-08-16T18:39:16.467Z,19.20
2022-08-16T18:41:47.321Z,19.10
2022-08-16T18:44:26.080Z,19.10
2022-08-16T18:46:55.736Z,19.00
2022-08-16T18:49:23.397Z,19.00
2022-08-16T18:51:51.182Z,18.90
2022-08-16T18:54:19.141Z,18.90
2022-08-16T18:56:55.117Z,18.70
2022-08-16T18:59:26.971Z,19.20
2022-08-16T19:01:55.508Z,18.70
2022-08-16T19:04:50.368Z,18.70
2022-08-16T19:07:30.874Z,18.70
2022-08-16T19:10:04.561Z,18.70
2022-08-16T19:12:38.897Z,18.60
2022-08-16T19:15:21.386Z,18.50
2022-08-16T19:17:49.319Z,18.50
2022-08-16T19:20:18.000Z,18.50
2022-08-16T19:25:48.791Z,18.40
2022-08-16T19:28:49.653Z,18.20
2022-08-16T19:31:14.984Z,18.20
2022-08-16T19:33:53.821Z,18.00
2022-08-16T19:36:35.243Z,17.90
2022-08-16T19:39:09.417Z,17.70
2022-08-16T19:41:45.416Z,17.60
2022-08-16T19:44:13.441Z,17.50
2022-08-16T19:46:46.728Z,17.50
2022-08-16T19:51:46.182Z,17.40
2022-08-16T19:54:14.365Z,17.40
2022-08-16T19:56:42.190Z,17.40
2022-08-16T19:59:19.279Z,17.50
2022-08-16T20:01:51.203Z,17.40
2022-08-16T20:04:19.734Z,17.40
2022-08-16T20:09:16.076Z,17.50
2022-08-16T20:11:45.516Z,17.50
2022-08-16T20:14:24.181Z,17.40
2022-08-16T20:16:56.281Z,17.40
2022-08-16T20:19:27.285Z,17.40
2022-08-16T20:21:56.727Z,17.40
2022-08-16T20:24:35.058Z,17.40
2022-08-16T20:27:06.141Z,17.30
2022-08-16T20:29:34.546Z,17.30
2022-08-16T20:32:03.572Z,17.30
2022-08-16T20:34:31.455Z,17.30
2022-08-16T20:36:59.027Z,17.30
2022-08-16T20:39:27.169Z,17.10
2022-08-16T20:41:54.920Z,17.10
2022-08-16T20:44:25.275Z,17.60
2022-08-16T20:46:53.264Z,16.90
2022-08-16T20:49:21.017Z,16.80
2022-08-16T20:51:52.609Z,16.80
2022-08-16T20:54:22.802Z,16.70
2022-08-16T20:56:50.408Z,16.70
2022-08-16T20:59:17.982Z,16.70
2022-08-16T21:01:50.277Z,16.70
2022-08-16T21:04:24.572Z,16.70
2022-08-16T21:06:54.670Z,16.60
2022-08-16T21:09:24.836Z,16.60
2022-08-16T21:11:54.935Z,16.60
2022-08-16T21:14:23.682Z,16.60
2022-08-16T21:16:51.673Z,16.60
2022-08-16T21:19:20.273Z,16.50
2022-08-16T21:21:48.761Z,16.60
2022-08-16T21:24:17.227Z,16.60
2022-08-16T21:26:55.260Z,16.60
2022-08-16T21:29:26.207Z,16.60
2022-08-16T21:32:12.282Z,16.60
2022-08-16T21:34:40.976Z,16.60
2022-08-16T21:37:08.956Z,16.60
2022-08-16T21:39:37.278Z,16.60
2022-08-16T21:42:14.174Z,16.60
2022-08-16T21:44:42.095Z,16.60
2022-08-16T21:47:10.048Z,16.60
2022-08-16T21:49:38.413Z,16.60
2022-08-16T21:52:07.592Z,16.60
2022-08-16T21:54:36.540Z,16.60
2022-08-16T21:57:10.181Z,16.60
2022-08-16T21:59:38.604Z,16.60
2022-08-16T22:02:06.886Z,16.50
2022-08-16T22:04:37.014Z,16.50
2022-08-16T22:07:07.318Z,16.50
2022-08-16T22:09:35.419Z,16.60
2022-08-16T22:12:03.284Z,16.50
2022-08-16T22:14:31.413Z,16.50
2022-08-16T22:19:27.249Z,16.50
2022-08-16T22:21:55.724Z,16.40
2022-08-16T22:24:23.487Z,16.40
2022-08-16T22:26:51.289Z,16.40
2022-08-16T22:31:47.001Z,16.80
2022-08-16T22:34:15.080Z,16.40
2022-08-16T22:36:42.817Z,16.30
2022-08-16T22:39:13.298Z,16.30
2022-08-16T22:41:43.343Z,16.80
2022-08-16T22:44:12.825Z,16.30
2022-08-16T22:46:41.268Z,16.20
2022-08-16T22:49:09.893Z,16.30
2022-08-16T22:51:39.248Z,16.20
2022-08-16T22:54:42.553Z,16.20
2022-08-16T22:56:56.584Z,16.20
2022-08-16T22:59:25.289Z,16.30
2022-08-16T23:01:53.606Z,16.20
2022-08-16T23:04:21.472Z,16.20
2022-08-16T23:06:49.372Z,16.20
2022-08-16T23:09:17.076Z,16.20
2022-08-16T23:11:44.953Z,16.20
2022-08-16T23:15:45.155Z,16.20
2022-08-16T23:18:14.706Z,16.20
2022-08-16T23:20:43.125Z,16.20
2022-08-16T23:23:20.291Z,16.10
2022-08-16T23:25:55.102Z,16.10
2022-08-16T23:28:26.366Z,16.10
2022-08-16T23:30:55.429Z,16.10
2022-08-16T23:33:24.920Z,16.10
2022-08-16T23:35:56.246Z,16.10
2022-08-16T23:38:37.590Z,16.10
2022-08-16T23:41:11.786Z,16.10
2022-08-16T23:43:43.234Z,16.00
2022-08-16T23:46:16.986Z,16.00
2022-08-16T23:49:44.942Z,16.00
2022-08-16T23:51:33.640Z,16.00
2022-08-16T23:54:01.584Z,15.90
2022-08-16T23:56:29.985Z,15.90
2022-08-16T23:59:05.625Z,15.90
