createdAt,value
2019-01-06T00:01:42.594Z,5.16
2019-01-06T00:07:08.050Z,5.06
2019-01-06T00:12:31.600Z,5.14
2019-01-06T00:17:57.409Z,5.07
2019-01-06T00:23:21.345Z,5.05
2019-01-06T00:28:45.403Z,5.05
2019-01-06T00:34:19.764Z,5.11
2019-01-06T00:39:50.381Z,5.13
2019-01-06T00:45:14.044Z,4.98
2019-01-06T00:50:44.739Z,5.01
2019-01-06T00:56:29.340Z,4.96
2019-01-06T01:01:53.709Z,4.99
2019-01-06T01:07:19.134Z,4.94
2019-01-06T01:12:47.620Z,4.91
2019-01-06T01:18:15.632Z,4.95
2019-01-06T01:23:39.554Z,4.88
2019-01-06T01:29:10.922Z,4.87
2019-01-06T01:34:42.207Z,4.92
2019-01-06T01:40:18.799Z,4.84
2019-01-06T01:45:44.878Z,4.91
2019-01-06T01:51:09.117Z,4.86
2019-01-06T01:56:35.042Z,4.90
2019-01-06T02:01:58.953Z,4.85
2019-01-06T02:07:30.373Z,4.84
2019-01-06T02:12:54.965Z,4.75
2019-01-06T02:18:26.316Z,4.83
2019-01-06T02:24:00.373Z,4.75
2019-01-06T02:29:28.584Z,4.77
2019-01-06T02:34:52.193Z,4.67
2019-01-06T02:40:15.919Z,4.76
2019-01-06T02:45:56.458Z,4.64
2019-01-06T02:51:28.079Z,4.68
2019-01-06T02:56:52.223Z,4.71
2019-01-06T03:02:16.275Z,4.60
2019-01-06T03:07:37.390Z,4.65
2019-01-06T03:13:02.498Z,4.55
2019-01-06T03:18:29.482Z,4.55
2019-01-06T03:23:57.560Z,4.60
2019-01-06T03:29:21.742Z,4.57
2019-01-06T03:34:49.873Z,4.55
2019-01-06T03:40:13.484Z,4.64
2019-01-06T03:45:41.616Z,4.60
2019-01-06T03:51:21.832Z,4.57
2019-01-06T03:57:00.310Z,4.60
2019-01-06T04:02:24.312Z,4.47
2019-01-06T04:07:48.213Z,4.56
2019-01-06T04:13:18.306Z,4.57
2019-01-06T04:18:42.034Z,4.56
2019-01-06T04:24:03.508Z,4.43
2019-01-06T04:29:28.646Z,4.58
2019-01-06T04:34:55.244Z,4.58
2019-01-06T04:40:15.273Z,4.61
2019-01-06T04:45:49.235Z,4.52
2019-01-06T04:51:13.531Z,4.52
2019-01-06T04:56:38.441Z,4.57
2019-01-06T05:02:02.212Z,4.52
2019-01-06T05:07:27.505Z,4.56
2019-01-06T05:12:51.599Z,4.49
2019-01-06T05:18:15.637Z,4.41
2019-01-06T05:23:50.090Z,4.35
2019-01-06T05:29:27.245Z,4.28
2019-01-06T05:34:51.010Z,4.17
2019-01-06T05:40:16.192Z,3.92
2019-01-06T05:45:44.354Z,3.86
2019-01-06T05:51:15.610Z,3.75
2019-01-06T05:56:30.055Z,3.59
2019-01-06T06:01:54.692Z,3.50
2019-01-06T06:07:20.086Z,3.55
2019-01-06T06:12:44.671Z,3.56
2019-01-06T06:18:08.841Z,3.33
2019-01-06T06:23:45.990Z,3.33
2019-01-06T06:29:09.981Z,3.40
2019-01-06T06:34:35.076Z,3.26
2019-01-06T06:40:03.158Z,3.27
2019-01-06T06:45:31.371Z,3.08
2019-01-06T06:50:55.534Z,3.11
2019-01-06T06:56:19.406Z,3.07
2019-01-06T07:02:26.236Z,3.08
2019-01-06T07:08:06.870Z,2.89
2019-01-06T07:13:41.219Z,2.92
2019-01-06T07:19:12.815Z,2.85
2019-01-06T07:24:37.729Z,2.88
2019-01-06T07:30:01.828Z,2.84
2019-01-06T07:35:26.255Z,2.78
2019-01-06T07:40:49.945Z,2.61
2019-01-06T07:46:14.224Z,2.58
2019-01-06T07:51:42.399Z,2.55
2019-01-06T07:57:06.584Z,2.43
2019-01-06T08:02:50.037Z,2.54
2019-01-06T08:08:13.689Z,2.45
2019-01-06T08:13:48.764Z,2.44
2019-01-06T08:19:29.617Z,2.34
2019-01-06T08:25:00.901Z,2.41
2019-01-06T08:30:26.099Z,2.49
2019-01-06T08:36:03.633Z,2.51
2019-01-06T08:41:27.671Z,2.49
2019-01-06T08:46:51.766Z,2.44
2019-01-06T08:52:17.397Z,2.49
2019-01-06T08:57:48.584Z,2.49
2019-01-06T09:03:16.983Z,2.45
2019-01-06T09:08:48.287Z,2.50
2019-01-06T09:14:20.369Z,2.58
2019-01-06T09:19:50.159Z,2.55
2019-01-06T09:25:11.403Z,2.50
2019-01-06T09:30:35.745Z,2.47
2019-01-06T09:36:03.933Z,2.52
2019-01-06T09:41:41.439Z,2.52
2019-01-06T09:47:25.148Z,2.51
2019-01-06T09:53:05.784Z,2.62
2019-01-06T09:58:43.077Z,2.49
2019-01-06T10:04:07.002Z,2.58
2019-01-06T10:09:32.225Z,2.52
2019-01-06T10:15:04.089Z,2.43
2019-01-06T10:20:29.269Z,2.30
2019-01-06T10:25:53.480Z,2.40
2019-01-06T10:31:18.389Z,2.33
2019-01-06T10:36:42.822Z,2.43
2019-01-06T10:42:11.243Z,2.34
2019-01-06T10:47:33.138Z,2.41
2019-01-06T10:52:56.822Z,2.37
2019-01-06T10:58:21.054Z,2.50
2019-01-06T11:03:45.103Z,2.50
2019-01-06T11:09:07.001Z,2.51
2019-01-06T11:14:35.704Z,2.53
2019-01-06T11:20:04.434Z,2.52
2019-01-06T11:25:28.600Z,2.65
2019-01-06T11:30:52.517Z,2.67
2019-01-06T11:36:11.789Z,2.67
2019-01-06T11:41:39.965Z,2.69
2019-01-06T11:47:11.709Z,2.56
2019-01-06T11:52:46.044Z,2.65
2019-01-06T11:58:17.455Z,2.61
2019-01-06T12:03:55.097Z,2.86
2019-01-06T12:09:23.885Z,2.70
2019-01-06T12:14:54.947Z,2.77
2019-01-06T12:20:19.405Z,2.96
2019-01-06T12:25:44.610Z,2.89
2019-01-06T12:31:21.956Z,2.96
2019-01-06T12:36:54.662Z,3.01
2019-01-06T12:42:22.553Z,3.12
2019-01-06T12:47:57.145Z,3.28
2019-01-06T12:53:14.210Z,3.06
2019-01-06T12:58:39.373Z,2.96
2019-01-06T13:04:03.409Z,3.06
2019-01-06T13:09:37.757Z,2.95
2019-01-06T13:15:12.312Z,3.04
2019-01-06T13:20:52.584Z,2.91
2019-01-06T13:26:15.664Z,2.88
2019-01-06T13:31:43.800Z,2.89
2019-01-06T13:37:21.346Z,3.00
2019-01-06T13:43:02.010Z,3.13
2019-01-06T13:48:26.193Z,3.08
2019-01-06T13:54:02.345Z,3.11
2019-01-06T13:59:30.575Z,3.13
2019-01-06T14:05:01.932Z,3.18
2019-01-06T14:10:20.942Z,3.19
2019-01-06T14:15:41.223Z,3.40
2019-01-06T14:21:05.081Z,3.61
2019-01-06T14:26:28.976Z,3.72
2019-01-06T14:32:03.290Z,3.79
2019-01-06T14:37:37.327Z,3.83
2019-01-06T14:43:01.114Z,3.87
2019-01-06T14:48:34.528Z,3.92
2019-01-06T14:53:58.597Z,3.85
2019-01-06T14:59:40.669Z,3.88
2019-01-06T15:04:56.781Z,3.81
2019-01-06T15:10:24.526Z,3.89
2019-01-06T15:15:55.601Z,3.93
2019-01-06T15:21:21.358Z,3.96
2019-01-06T15:26:53.737Z,3.86
2019-01-06T15:32:18.897Z,3.92
2019-01-06T15:37:47.736Z,3.89
2019-01-06T15:43:29.172Z,3.85
2019-01-06T15:49:07.000Z,3.83
2019-01-06T15:54:27.978Z,3.83
2019-01-06T15:59:54.442Z,3.79
2019-01-06T16:05:38.410Z,3.76
2019-01-06T16:11:02.286Z,3.78
2019-01-06T16:16:33.979Z,3.82
2019-01-06T16:21:59.275Z,3.93
2019-01-06T16:27:23.541Z,3.86
2019-01-06T16:32:47.800Z,4.00
2019-01-06T16:38:27.959Z,3.98
2019-01-06T16:44:11.263Z,3.98
2019-01-06T16:49:33.921Z,3.95
2019-01-06T17:15:47.997Z,4.32
2019-01-06T17:21:12.744Z,4.36
2019-01-06T17:26:44.454Z,4.36
2019-01-06T17:32:29.404Z,4.31
2019-01-06T17:37:53.754Z,4.29
2019-01-06T17:43:18.013Z,4.38
2019-01-06T17:48:43.242Z,4.22
2019-01-06T17:54:12.190Z,4.25
2019-01-06T20:49:36.359Z,4.58
