createdAt,value
2018-04-16T00:00:37.930Z,29.53
2018-04-16T00:03:09.053Z,27.93
2018-04-16T00:05:36.525Z,28.70
2018-04-16T00:08:03.990Z,28.80
2018-04-16T00:10:31.454Z,30.67
2018-04-16T00:12:59.694Z,31.60
2018-04-16T00:15:27.148Z,30.77
2018-04-16T00:17:54.627Z,31.07
2018-04-16T00:20:22.089Z,27.80
2018-04-16T00:22:49.572Z,28.03
2018-04-16T00:25:17.033Z,28.17
2018-04-16T00:27:44.509Z,27.60
2018-04-16T00:30:13.877Z,31.80
2018-04-16T00:32:48.862Z,27.27
2018-04-16T00:35:22.046Z,27.37
2018-04-16T00:37:55.249Z,28.80
2018-04-16T00:40:28.326Z,29.50
2018-04-16T00:43:02.178Z,29.40
2018-04-16T00:45:35.373Z,25.60
2018-04-16T00:48:10.360Z,27.47
2018-04-16T00:50:43.545Z,27.57
2018-04-16T00:53:18.514Z,28.90
2018-04-16T00:55:51.774Z,30.50
2018-04-16T00:58:25.830Z,30.20
2018-04-16T01:01:00.053Z,30.50
2018-04-16T01:03:41.003Z,28.60
2018-04-16T01:06:14.013Z,31.03
2018-04-16T01:08:48.088Z,33.90
2018-04-16T01:11:21.147Z,30.40
2018-04-16T01:13:55.103Z,31.80
2018-04-16T01:16:28.265Z,32.37
2018-04-16T01:19:02.310Z,30.60
2018-04-16T01:21:48.713Z,28.20
2018-04-16T01:24:21.917Z,29.20
2018-04-16T01:26:55.008Z,29.90
2018-04-16T01:29:28.206Z,23.70
2018-04-16T01:32:01.406Z,27.27
2018-04-16T01:34:35.492Z,29.67
2018-04-16T01:37:08.577Z,24.63
2018-04-16T01:39:41.862Z,27.83
2018-04-16T01:42:15.007Z,26.47
2018-04-16T01:44:48.258Z,27.50
2018-04-16T01:47:25.205Z,28.13
2018-04-16T01:50:02.888Z,26.47
2018-04-16T01:52:37.059Z,26.63
2018-04-16T01:55:11.066Z,28.17
2018-04-16T01:57:44.282Z,28.77
2018-04-16T02:00:17.481Z,32.77
2018-04-16T02:02:50.682Z,33.93
2018-04-16T02:05:24.815Z,31.67
2018-04-16T02:07:58.017Z,29.87
2018-04-16T02:10:31.166Z,29.07
2018-04-16T02:13:04.375Z,30.40
2018-04-16T02:15:37.527Z,26.97
2018-04-16T02:18:11.711Z,28.43
2018-04-16T02:20:44.859Z,27.20
2018-04-16T02:23:18.121Z,31.90
2018-04-16T02:25:51.271Z,30.40
2018-04-16T02:28:24.482Z,27.83
2018-04-16T02:30:57.740Z,28.27
2018-04-16T02:33:31.042Z,30.57
2018-04-16T02:36:05.006Z,34.23
2018-04-16T02:38:41.139Z,34.93
2018-04-16T02:41:14.352Z,38.37
2018-04-16T02:43:51.576Z,41.40
2018-04-16T02:46:24.790Z,39.80
2018-04-16T02:48:57.970Z,38.33
2018-04-16T02:51:31.236Z,37.90
2018-04-16T02:54:04.490Z,36.03
2018-04-16T02:56:38.560Z,33.67
2018-04-16T02:59:12.550Z,32.97
2018-04-16T03:01:46.674Z,34.33
2018-04-16T03:04:19.878Z,36.70
2018-04-16T03:06:53.049Z,36.00
2018-04-16T03:09:26.190Z,38.20
2018-04-16T03:11:59.390Z,37.63
2018-04-16T03:14:32.654Z,38.80
2018-04-16T03:17:05.828Z,37.23
2018-04-16T03:19:39.815Z,36.57
2018-04-16T03:22:12.890Z,35.40
2018-04-16T03:24:45.917Z,38.33
2018-04-16T03:27:19.047Z,33.77
2018-04-16T03:29:52.254Z,36.00
2018-04-16T03:32:26.130Z,37.07
2018-04-16T03:34:59.305Z,42.40
2018-04-16T03:37:32.486Z,44.23
2018-04-16T03:40:06.446Z,36.07
2018-04-16T03:42:39.645Z,31.73
2018-04-16T03:45:12.851Z,34.13
2018-04-16T03:47:46.060Z,33.30
2018-04-16T03:50:19.300Z,34.13
2018-04-16T03:52:52.461Z,35.37
2018-04-16T03:55:35.701Z,34.83
2018-04-16T03:58:03.172Z,36.47
2018-04-16T04:00:30.626Z,38.43
2018-04-16T04:02:58.098Z,37.47
2018-04-16T04:05:25.562Z,36.37
2018-04-16T04:07:53.030Z,38.87
2018-04-16T04:10:21.253Z,34.80
2018-04-16T04:12:48.730Z,38.50
2018-04-16T04:15:16.198Z,40.03
2018-04-16T04:17:43.670Z,34.17
2018-04-16T04:20:12.109Z,27.60
2018-04-16T04:22:52.190Z,30.07
2018-04-16T04:25:31.676Z,32.57
2018-04-16T04:28:11.047Z,32.20
2018-04-16T04:30:39.477Z,34.00
2018-04-16T04:33:06.952Z,33.57
2018-04-16T04:35:34.418Z,32.47
2018-04-16T04:38:01.894Z,36.37
2018-04-16T04:40:29.357Z,33.90
2018-04-16T04:42:57.590Z,32.80
2018-04-16T04:45:25.062Z,33.53
2018-04-16T04:47:52.535Z,36.83
2018-04-16T04:50:20.002Z,35.27
2018-04-16T04:52:47.477Z,31.87
2018-04-16T04:55:14.937Z,34.90
2018-04-16T04:57:42.414Z,34.63
2018-04-16T05:00:09.875Z,33.00
2018-04-16T05:02:37.346Z,27.50
2018-04-16T05:05:04.806Z,22.90
2018-04-16T05:07:32.281Z,24.33
2018-04-16T05:09:59.742Z,20.80
2018-04-16T05:12:27.217Z,22.10
2018-04-16T05:14:54.673Z,23.10
2018-04-16T05:17:22.153Z,25.50
2018-04-16T05:19:50.376Z,22.73
2018-04-16T05:22:17.883Z,22.83
2018-04-16T05:24:45.317Z,23.07
2018-04-16T05:27:12.786Z,21.70
2018-04-16T05:29:40.265Z,25.30
2018-04-16T05:32:07.721Z,23.17
2018-04-16T05:34:35.203Z,23.80
2018-04-16T05:37:02.653Z,24.23
2018-04-16T05:39:30.126Z,23.20
2018-04-16T05:41:57.598Z,23.10
2018-04-16T05:44:25.073Z,23.20
2018-04-16T05:46:52.525Z,25.37
2018-04-16T05:49:20.093Z,25.63
2018-04-16T05:51:47.526Z,26.60
2018-04-16T05:54:15.001Z,26.23
2018-04-16T05:56:42.461Z,27.10
2018-04-16T05:59:09.934Z,32.10
2018-04-16T06:01:37.405Z,27.00
2018-04-16T06:04:04.876Z,32.17
2018-04-16T06:06:32.371Z,27.10
2018-04-16T06:08:59.827Z,29.37
2018-04-16T06:11:27.292Z,29.00
2018-04-16T06:13:54.781Z,28.67
2018-04-16T06:16:22.249Z,25.23
2018-04-16T06:18:49.723Z,24.10
2018-04-16T06:21:17.185Z,24.00
2018-04-16T06:23:44.653Z,25.50
2018-04-16T06:26:12.121Z,26.80
2018-04-16T06:28:39.588Z,24.10
2018-04-16T06:31:07.050Z,23.33
2018-04-16T06:33:34.526Z,22.90
2018-04-16T06:36:02.754Z,22.43
2018-04-16T06:38:30.235Z,21.43
2018-04-16T06:40:57.754Z,22.00
2018-04-16T06:43:25.217Z,20.00
2018-04-16T06:45:53.446Z,18.60
2018-04-16T06:48:20.933Z,21.20
2018-04-16T06:50:48.394Z,18.10
2018-04-16T06:53:15.870Z,18.37
2018-04-16T06:55:43.333Z,14.87
2018-04-16T06:58:10.800Z,15.50
2018-04-16T07:00:38.269Z,16.23
2018-04-16T07:03:05.752Z,16.70
2018-04-16T07:05:33.335Z,15.37
2018-04-16T07:08:00.812Z,16.07
2018-04-16T07:10:28.285Z,15.10
2018-04-16T07:12:55.754Z,13.93
2018-04-16T07:15:23.226Z,13.53
2018-04-16T07:17:50.687Z,13.10
2018-04-16T07:20:18.158Z,14.20
2018-04-16T07:22:45.619Z,10.23
2018-04-16T07:25:13.097Z,10.07
2018-04-16T07:27:40.557Z,9.70
2018-04-16T07:30:08.038Z,8.40
2018-04-16T07:32:35.502Z,9.43
2018-04-16T07:35:02.978Z,9.67
2018-04-16T07:37:30.442Z,9.00
2018-04-16T07:39:57.913Z,9.13
2018-04-16T07:42:25.372Z,9.43
2018-04-16T07:44:52.836Z,9.20
2018-04-16T07:47:20.288Z,7.90
2018-04-16T07:49:47.761Z,8.50
2018-04-16T07:52:15.223Z,8.80
2018-04-16T07:54:42.698Z,8.20
2018-04-16T07:57:10.158Z,8.83
2018-04-16T07:59:37.629Z,9.17
2018-04-16T08:02:05.093Z,10.20
2018-04-16T08:04:32.561Z,11.00
2018-04-16T08:07:00.019Z,9.97
2018-04-16T08:09:27.491Z,10.63
2018-04-16T08:11:54.950Z,9.90
2018-04-16T08:14:23.186Z,9.90
2018-04-16T08:16:50.644Z,10.83
2018-04-16T08:19:18.165Z,10.70
2018-04-16T08:21:45.590Z,10.37
2018-04-16T08:24:13.065Z,10.17
2018-04-16T08:26:40.534Z,10.60
2018-04-16T08:29:08.008Z,9.90
2018-04-16T08:31:35.482Z,8.83
2018-04-16T08:34:02.956Z,10.33
2018-04-16T08:36:30.412Z,11.43
2018-04-16T08:38:57.896Z,10.43
2018-04-16T08:41:25.366Z,8.60
2018-04-16T08:43:52.821Z,7.93
2018-04-16T08:46:20.298Z,7.23
2018-04-16T08:48:47.758Z,7.03
2018-04-16T08:51:15.224Z,7.23
2018-04-16T08:53:42.700Z,7.23
2018-04-16T08:56:10.188Z,7.43
2018-04-16T08:58:37.650Z,6.17
2018-04-16T09:01:05.127Z,5.80
2018-04-16T09:03:32.590Z,7.00
2018-04-16T09:06:00.063Z,6.13
2018-04-16T09:08:27.524Z,6.50
2018-04-16T09:10:54.993Z,5.83
2018-04-16T09:13:22.461Z,5.50
2018-04-16T09:15:49.935Z,5.50
2018-04-16T09:18:17.398Z,5.90
2018-04-16T09:20:44.864Z,5.23
2018-04-16T09:23:12.331Z,6.03
2018-04-16T09:25:39.806Z,4.83
2018-04-16T09:28:07.263Z,5.20
2018-04-16T09:30:34.735Z,5.23
2018-04-16T09:33:02.220Z,4.93
2018-04-16T09:35:29.670Z,7.90
2018-04-16T09:37:57.162Z,5.57
2018-04-16T09:40:24.607Z,5.37
2018-04-16T09:42:52.063Z,5.10
2018-04-16T09:45:19.525Z,5.00
2018-04-16T09:47:46.977Z,5.57
2018-04-16T09:50:15.210Z,5.10
2018-04-16T09:52:42.669Z,5.00
2018-04-16T09:55:10.134Z,6.10
2018-04-16T09:57:37.593Z,6.60
2018-04-16T10:00:05.073Z,13.20
2018-04-16T10:02:32.535Z,11.30
2018-04-16T10:05:00.013Z,14.70
2018-04-16T10:07:27.466Z,11.67
2018-04-16T10:09:54.947Z,13.40
2018-04-16T10:12:22.405Z,13.60
2018-04-16T10:14:50.768Z,13.93
2018-04-16T10:17:18.230Z,12.40
2018-04-16T10:19:45.687Z,17.43
2018-04-16T10:22:13.154Z,16.43
2018-04-16T10:24:40.610Z,16.90
2018-04-16T10:27:08.070Z,16.60
2018-04-16T10:29:35.530Z,17.27
2018-04-16T10:32:03.002Z,17.30
2018-04-16T10:34:30.466Z,16.50
2018-04-16T10:36:57.938Z,17.20
2018-04-16T10:39:25.417Z,18.17
2018-04-16T10:41:52.896Z,18.23
2018-04-16T10:44:20.350Z,13.20
2018-04-16T10:46:47.819Z,15.80
2018-04-16T10:49:15.265Z,17.60
2018-04-16T10:51:42.739Z,17.90
2018-04-16T10:54:10.198Z,16.90
2018-04-16T10:56:38.429Z,13.83
2018-04-16T10:59:05.894Z,14.50
2018-04-16T11:01:33.366Z,15.43
2018-04-16T11:04:00.825Z,15.40
2018-04-16T11:06:28.289Z,16.43
2018-04-16T11:08:55.759Z,17.30
2018-04-16T11:11:23.226Z,14.47
2018-04-16T11:13:50.688Z,16.23
2018-04-16T11:16:18.167Z,17.97
2018-04-16T11:18:45.632Z,15.90
2018-04-16T11:21:13.093Z,17.27
2018-04-16T11:23:40.561Z,15.93
2018-04-16T11:26:08.033Z,16.70
2018-04-16T11:28:36.245Z,18.17
2018-04-16T11:31:03.728Z,18.37
2018-04-16T11:33:31.186Z,19.90
2018-04-16T11:35:59.421Z,17.57
2018-04-16T11:38:26.879Z,18.70
2018-04-16T11:40:54.341Z,17.47
2018-04-16T11:43:21.805Z,18.43
2018-04-16T11:45:49.268Z,16.90
2018-04-16T11:48:16.728Z,15.60
2018-04-16T11:50:44.192Z,16.70
2018-04-16T11:53:11.655Z,15.07
2018-04-16T11:55:39.120Z,15.83
2018-04-16T11:58:06.585Z,15.77
2018-04-16T12:00:34.057Z,17.17
2018-04-16T12:03:01.514Z,17.17
2018-04-16T12:05:32.254Z,18.00
2018-04-16T12:08:00.474Z,15.50
2018-04-16T12:10:27.929Z,16.40
2018-04-16T12:12:55.406Z,18.60
2018-04-16T12:15:22.873Z,18.57
2018-04-16T12:17:50.348Z,15.53
2018-04-16T12:20:17.811Z,17.07
2018-04-16T12:22:45.289Z,15.23
2018-04-16T12:25:13.513Z,14.83
2018-04-16T12:27:40.991Z,14.40
2018-04-16T12:30:08.454Z,14.83
2018-04-16T12:32:35.913Z,14.17
2018-04-16T12:35:03.401Z,16.03
2018-04-16T12:37:30.862Z,16.60
2018-04-16T12:39:58.318Z,17.00
2018-04-16T12:42:25.787Z,17.47
2018-04-16T12:44:53.244Z,17.17
2018-04-16T12:47:20.734Z,17.40
2018-04-16T12:49:48.196Z,17.07
2018-04-16T12:52:15.671Z,17.90
2018-04-16T12:54:43.141Z,18.03
2018-04-16T12:57:10.619Z,18.10
2018-04-16T12:59:38.084Z,20.67
2018-04-16T13:02:05.542Z,20.47
2018-04-16T13:04:33.002Z,19.20
2018-04-16T13:07:00.479Z,20.20
2018-04-16T13:09:27.935Z,19.37
2018-04-16T13:12:01.802Z,19.40
2018-04-16T13:14:29.266Z,18.57
2018-04-16T13:16:56.735Z,16.67
2018-04-16T13:19:24.201Z,19.10
2018-04-16T13:21:51.679Z,18.33
2018-04-16T13:24:19.143Z,17.43
2018-04-16T13:26:46.601Z,17.73
2018-04-16T13:29:14.058Z,16.53
2018-04-16T13:31:41.525Z,14.63
2018-04-16T13:34:08.995Z,16.27
2018-04-16T13:36:36.467Z,16.10
2018-04-16T13:39:03.933Z,16.60
2018-04-16T13:41:31.397Z,15.73
2018-04-16T13:43:58.869Z,14.40
2018-04-16T13:46:26.339Z,15.13
2018-04-16T13:48:53.802Z,14.30
2018-04-16T13:51:21.277Z,13.77
2018-04-16T13:53:48.735Z,13.70
2018-04-16T13:56:16.225Z,13.00
2018-04-16T13:58:43.685Z,13.50
2018-04-16T14:01:11.145Z,13.83
2018-04-16T14:03:38.607Z,12.97
2018-04-16T14:06:06.095Z,14.80
2018-04-16T14:08:33.546Z,14.70
2018-04-16T14:11:01.022Z,13.43
2018-04-16T14:13:28.496Z,12.97
2018-04-16T14:15:55.959Z,13.27
2018-04-16T14:18:23.429Z,12.70
2018-04-16T14:20:50.891Z,14.03
2018-04-16T14:23:18.356Z,15.17
2018-04-16T14:25:45.827Z,13.27
2018-04-16T14:28:13.306Z,13.97
2018-04-16T14:30:40.769Z,13.53
2018-04-16T14:33:08.230Z,13.50
2018-04-16T14:35:35.690Z,14.03
2018-04-16T14:38:03.930Z,15.40
2018-04-16T14:40:31.391Z,15.20
2018-04-16T14:42:58.858Z,14.40
2018-04-16T14:45:26.312Z,10.00
2018-04-16T14:47:54.607Z,9.53
2018-04-16T14:50:22.064Z,14.97
2018-04-16T14:52:49.538Z,11.50
2018-04-16T14:55:16.995Z,12.67
2018-04-16T14:57:44.463Z,11.47
2018-04-16T15:00:11.934Z,11.67
2018-04-16T15:02:39.408Z,12.23
2018-04-16T15:05:06.869Z,11.77
2018-04-16T15:07:34.341Z,11.63
2018-04-16T15:10:02.576Z,12.30
2018-04-16T15:12:31.029Z,11.63
2018-04-16T15:14:58.523Z,11.13
2018-04-16T15:17:25.998Z,11.57
2018-04-16T15:19:53.458Z,11.30
2018-04-16T15:22:20.929Z,11.70
2018-04-16T15:24:48.390Z,12.70
2018-04-16T15:27:15.857Z,11.13
2018-04-16T15:29:44.231Z,12.37
2018-04-16T15:32:11.707Z,11.33
2018-04-16T15:34:49.150Z,11.00
2018-04-16T15:37:17.603Z,11.47
2018-04-16T15:39:49.619Z,10.60
2018-04-16T15:42:19.005Z,10.57
2018-04-16T15:44:46.463Z,10.80
2018-04-16T15:47:14.698Z,10.17
2018-04-16T15:49:44.663Z,11.20
2018-04-16T15:52:12.130Z,10.37
2018-04-16T15:54:39.593Z,11.13
2018-04-16T15:57:07.066Z,10.67
2018-04-16T15:59:34.566Z,10.80
2018-04-16T16:02:02.022Z,11.83
2018-04-16T16:04:29.490Z,11.60
2018-04-16T16:07:00.270Z,14.40
2018-04-16T16:09:30.609Z,14.20
2018-04-16T16:11:58.074Z,14.40
2018-04-16T16:14:25.535Z,16.37
2018-04-16T16:16:59.946Z,14.80
2018-04-16T16:19:27.834Z,15.40
2018-04-16T16:22:02.475Z,15.93
2018-04-16T16:24:29.942Z,15.23
2018-04-16T16:30:03.275Z,15.60
2018-04-16T16:32:30.746Z,18.70
2018-04-16T16:34:58.248Z,20.10
2018-04-16T16:37:26.260Z,19.93
2018-04-16T16:39:57.716Z,20.00
2018-04-16T16:42:25.186Z,21.63
2018-04-16T16:44:52.650Z,23.53
2018-04-16T16:47:20.121Z,24.63
2018-04-16T16:49:47.585Z,22.17
2018-04-16T16:52:15.926Z,24.40
2018-04-16T16:54:44.430Z,25.47
2018-04-16T16:57:21.570Z,23.00
2018-04-16T16:59:49.030Z,24.90
2018-04-16T17:02:16.507Z,25.77
2018-04-16T17:04:43.970Z,26.80
2018-04-16T17:07:11.433Z,25.40
2018-04-16T17:09:40.885Z,25.90
2018-04-16T17:12:09.123Z,26.30
2018-04-16T17:14:37.349Z,24.17
2018-04-16T17:17:04.817Z,24.10
2018-04-16T17:19:44.950Z,23.73
2018-04-16T17:22:14.328Z,22.63
2018-04-16T17:24:42.570Z,21.87
2018-04-16T17:27:15.622Z,23.27
2018-04-16T17:29:43.093Z,23.80
2018-04-16T17:32:10.573Z,24.07
2018-04-16T17:34:43.045Z,25.37
2018-04-16T17:37:14.718Z,24.50
2018-04-16T17:42:35.189Z,25.70
2018-04-16T17:45:03.425Z,25.40
2018-04-16T17:47:32.878Z,25.53
2018-04-16T17:50:00.348Z,25.50
2018-04-16T17:52:29.754Z,25.13
2018-04-16T17:54:58.130Z,25.23
2018-04-16T17:57:26.358Z,25.70
2018-04-16T17:59:53.827Z,25.60
2018-04-16T18:02:34.925Z,26.90
2018-04-16T18:05:03.493Z,26.80
2018-04-16T18:07:32.904Z,28.10
2018-04-16T18:10:01.143Z,27.47
2018-04-16T18:12:28.605Z,27.70
2018-04-16T18:14:58.071Z,28.03
2018-04-16T18:17:26.466Z,30.97
2018-04-16T18:19:53.929Z,33.37
2018-04-16T18:22:21.423Z,34.17
2018-04-16T18:24:54.357Z,32.47
2018-04-16T18:27:23.841Z,28.17
2018-04-16T18:29:51.312Z,28.80
2018-04-16T18:32:29.011Z,28.57
2018-04-16T18:35:02.545Z,30.50
2018-04-16T18:37:31.006Z,34.50
2018-04-16T18:39:58.481Z,36.83
2018-04-16T18:42:25.942Z,36.67
2018-04-16T18:44:53.417Z,34.13
2018-04-16T18:47:20.890Z,33.63
2018-04-16T18:49:50.296Z,34.80
2018-04-16T18:52:17.755Z,32.67
2018-04-16T18:54:45.998Z,31.27
2018-04-16T18:57:13.463Z,35.03
2018-04-16T18:59:40.939Z,31.87
2018-04-16T19:02:08.404Z,35.83
2018-04-16T19:04:37.799Z,34.03
2018-04-16T19:07:10.256Z,33.20
2018-04-16T19:09:38.485Z,36.73
2018-04-16T19:12:05.946Z,33.50
2018-04-16T19:14:33.414Z,37.50
2018-04-16T19:17:01.870Z,43.77
2018-04-16T19:19:30.186Z,54.63
2018-04-16T19:21:57.652Z,50.03
2018-04-16T19:24:25.125Z,46.87
2018-04-16T19:26:58.334Z,29.60
2018-04-16T19:29:30.502Z,27.97
2018-04-16T19:31:57.970Z,30.33
2018-04-16T19:34:31.011Z,37.60
2018-04-16T19:36:58.473Z,39.20
2018-04-16T19:39:25.941Z,35.27
2018-04-16T19:41:58.976Z,32.07
2018-04-16T19:44:32.181Z,30.53
2018-04-16T19:46:59.637Z,32.53
2018-04-16T19:49:32.773Z,38.90
2018-04-16T19:52:01.991Z,40.00
2018-04-16T19:54:37.420Z,42.30
2018-04-16T19:57:10.605Z,40.80
2018-04-16T19:59:45.873Z,46.20
2018-04-16T20:02:21.037Z,44.20
2018-04-16T20:04:48.558Z,30.20
2018-04-16T20:07:16.013Z,32.23
2018-04-16T20:09:43.486Z,35.57
2018-04-16T20:12:11.303Z,28.43
2018-04-16T20:17:38.101Z,30.23
2018-04-16T20:20:06.293Z,25.47
2018-04-16T20:22:33.767Z,34.37
2018-04-16T20:25:05.567Z,27.60
2018-04-16T20:27:33.035Z,26.63
2018-04-16T20:30:01.267Z,30.90
2018-04-16T20:32:28.730Z,28.53
2018-04-16T20:34:56.198Z,32.20
2018-04-16T20:37:23.661Z,26.30
2018-04-16T20:39:52.121Z,31.90
2018-04-16T20:42:20.340Z,19.50
2018-04-16T20:44:47.813Z,27.60
2018-04-16T20:47:15.286Z,26.57
2018-04-16T20:49:44.661Z,33.23
2018-04-16T20:52:12.133Z,38.50
2018-04-16T20:54:39.611Z,36.00
2018-04-16T20:57:07.073Z,32.80
2018-04-16T20:59:34.572Z,32.70
2018-04-16T21:02:02.781Z,32.60
2018-04-16T21:04:47.949Z,32.30
2018-04-16T21:07:19.177Z,30.57
2018-04-16T21:09:46.633Z,29.40
2018-04-16T21:12:14.857Z,28.23
2018-04-16T21:14:42.339Z,34.67
2018-04-16T21:17:10.791Z,38.60
2018-04-16T21:19:39.021Z,31.63
2018-04-16T21:22:06.486Z,26.47
2018-04-16T21:24:33.964Z,37.40
2018-04-16T21:27:01.414Z,32.27
2018-04-16T21:29:28.881Z,36.60
2018-04-16T21:31:57.070Z,39.80
2018-04-16T21:34:31.658Z,36.40
2018-04-16T21:36:59.540Z,40.60
2018-04-16T21:39:27.277Z,34.40
2018-04-16T21:41:54.756Z,32.20
2018-04-16T21:44:26.589Z,30.33
2018-04-16T21:50:12.321Z,31.77
2018-04-16T21:52:41.541Z,27.63
2018-04-16T21:55:09.009Z,25.03
2018-04-16T21:57:36.465Z,25.60
2018-04-16T22:00:04.703Z,29.00
2018-04-16T22:02:33.038Z,34.40
2018-04-16T22:05:02.053Z,31.30
2018-04-16T22:07:31.679Z,25.23
2018-04-16T22:10:05.217Z,24.57
2018-04-16T22:12:32.681Z,26.60
2018-04-16T22:15:01.078Z,33.10
2018-04-16T22:17:28.562Z,36.57
2018-04-16T22:19:57.398Z,28.20
2018-04-16T22:22:24.859Z,28.77
2018-04-16T22:24:52.317Z,32.47
2018-04-16T22:27:19.778Z,26.47
2018-04-16T22:29:47.250Z,26.30
2018-04-16T22:32:14.711Z,29.13
2018-04-16T22:34:45.317Z,33.00
2018-04-16T22:37:19.710Z,38.07
2018-04-16T22:39:47.180Z,37.47
2018-04-16T22:42:14.650Z,40.37
2018-04-16T22:44:42.129Z,39.33
2018-04-16T22:47:09.608Z,40.60
2018-04-16T22:49:37.078Z,54.77
2018-04-16T22:52:06.469Z,55.57
2018-04-16T22:54:33.929Z,49.93
2018-04-16T22:57:03.414Z,57.87
2018-04-16T22:59:30.879Z,53.57
2018-04-16T23:04:52.446Z,43.50
2018-04-16T23:07:19.971Z,46.23
2018-04-16T23:09:47.433Z,46.60
2018-04-16T23:12:14.910Z,49.23
2018-04-16T23:14:42.374Z,48.40
2018-04-16T23:17:09.852Z,50.73
2018-04-16T23:19:37.761Z,49.80
2018-04-16T23:22:16.571Z,44.13
2018-04-16T23:24:44.036Z,39.57
2018-04-16T23:27:13.522Z,30.67
2018-04-16T23:29:40.982Z,35.20
2018-04-16T23:32:08.457Z,42.97
2018-04-16T23:34:40.809Z,48.57
2018-04-16T23:37:09.046Z,50.70
2018-04-16T23:39:36.501Z,53.40
2018-04-16T23:42:03.967Z,55.60
2018-04-16T23:44:53.374Z,54.10
2018-04-16T23:47:21.617Z,52.53
2018-04-16T23:49:50.401Z,53.57
2018-04-16T23:52:18.630Z,52.87
2018-04-16T23:54:46.090Z,51.03
2018-04-16T23:57:13.558Z,48.90
2018-04-16T23:59:41.011Z,46.77
