createdAt,value
2024-04-08T00:04:53.779Z,46.8
2024-04-08T00:10:14.541Z,46.8
2024-04-08T00:15:35.627Z,46.8
2024-04-08T00:20:57.358Z,46.7
2024-04-08T00:26:18.408Z,46.7
2024-04-08T00:31:39.529Z,46.7
2024-04-08T00:36:45.700Z,46.6
2024-04-08T00:42:09.823Z,46.6
2024-04-08T00:47:30.903Z,46.6
2024-04-08T00:52:52.820Z,46.6
2024-04-08T00:58:14.230Z,46.5
2024-04-08T01:03:34.940Z,46.5
2024-04-08T01:08:56.129Z,46.4
2024-04-08T01:14:34.268Z,46.4
2024-04-08T01:20:10.237Z,46.4
2024-04-08T01:25:47.160Z,46.4
2024-04-08T01:31:28.789Z,46.3
2024-04-08T01:37:05.370Z,46.3
2024-04-08T01:42:11.631Z,46.3
2024-04-08T01:47:48.356Z,46.3
2024-04-08T01:53:09.461Z,46.2
2024-04-08T01:58:30.824Z,46.2
2024-04-08T02:04:07.799Z,46.1
2024-04-08T02:09:44.609Z,46.1
2024-04-08T02:15:20.872Z,46.1
2024-04-08T02:20:42.114Z,46.1
2024-04-08T02:26:19.115Z,46.1
2024-04-08T02:31:56.399Z,46
2024-04-08T02:37:33.331Z,45.9
2024-04-08T02:43:10.787Z,45.9
2024-04-08T02:48:47.803Z,45.9
2024-04-08T02:54:23.727Z,45.8
2024-04-08T02:59:47.203Z,45.8
2024-04-08T03:05:08.366Z,45.8
2024-04-08T03:10:33.280Z,45.8
2024-04-08T03:15:57.610Z,45.8
2024-04-08T03:21:18.864Z,45.7
2024-04-08T03:26:39.826Z,45.6
2024-04-08T03:32:20.131Z,45.6
2024-04-08T03:37:57.563Z,45.6
2024-04-08T03:43:36.501Z,45.6
2024-04-08T03:49:12.628Z,45.5
2024-04-08T03:54:52.253Z,45.5
2024-04-08T04:00:30.163Z,45.4
2024-04-08T04:06:06.529Z,45.4
2024-04-08T04:11:43.092Z,45.4
2024-04-08T04:17:19.076Z,45.4
2024-04-08T04:22:55.956Z,45.4
2024-04-08T04:28:16.580Z,45.3
2024-04-08T04:33:55.167Z,45.3
2024-04-08T04:39:32.548Z,45.3
2024-04-08T04:45:09.507Z,45.2
2024-04-08T04:50:45.889Z,45.2
2024-04-08T04:56:23.497Z,45.1
2024-04-08T05:01:44.805Z,45.1
2024-04-08T05:07:21.332Z,45.1
2024-04-08T05:12:58.093Z,45
2024-04-08T05:18:37.091Z,45
2024-04-08T05:24:13.347Z,44.9
2024-04-08T05:29:53.383Z,44.9
2024-04-08T05:35:29.815Z,44.9
2024-04-08T05:41:06.938Z,44.8
2024-04-08T05:46:28.824Z,44.8
2024-04-08T05:52:06.366Z,44.8
2024-04-08T05:57:43.164Z,44.8
2024-04-08T06:03:20.167Z,44.8
2024-04-08T06:08:56.701Z,44.7
2024-04-08T06:14:33.733Z,44.7
2024-04-08T06:20:10.131Z,44.6
2024-04-08T06:25:50.048Z,44.6
2024-04-08T06:31:27.049Z,44.6
2024-04-08T06:37:03.916Z,44.5
2024-04-08T06:42:41.268Z,44.5
2024-04-08T06:48:18.808Z,44.5
2024-04-08T06:53:59.405Z,44.3
2024-04-08T06:59:36.187Z,43.9
2024-04-08T07:05:14.741Z,43.8
2024-04-08T07:10:51.919Z,43.7
2024-04-08T07:16:33.034Z,43.7
2024-04-08T07:22:13.070Z,43.6
2024-04-08T07:27:50.065Z,43.6
2024-04-08T07:33:12.070Z,43.6
2024-04-08T07:38:57.414Z,43.5
2024-04-08T07:44:43.228Z,43.5
2024-04-08T07:50:20.463Z,43.4
2024-04-08T07:55:58.014Z,43.4
2024-04-08T08:01:38.407Z,43.4
2024-04-08T08:07:15.744Z,43.4
2024-04-08T08:12:51.962Z,43.3
2024-04-08T08:18:35.624Z,43.3
2024-04-08T08:24:16.393Z,43.3
2024-04-08T08:29:37.775Z,43.3
2024-04-08T08:35:15.164Z,43.2
2024-04-08T08:40:52.878Z,43.1
2024-04-08T08:46:29.754Z,43.4
2024-04-08T08:51:51.862Z,43.9
2024-04-08T08:57:28.907Z,44.4
2024-04-08T09:03:10.290Z,45.1
2024-04-08T09:08:52.833Z,45.5
2024-04-08T09:14:30.071Z,46.1
2024-04-08T09:19:51.426Z,46.7
2024-04-08T09:25:13.438Z,47.2
2024-04-08T09:30:55.621Z,47.8
2024-04-08T09:36:32.776Z,48.3
2024-04-08T09:41:54.328Z,48.9
2024-04-08T09:47:31.356Z,49.4
2024-04-08T09:53:12.566Z,49.9
2024-04-08T09:58:43.443Z,50.4
2024-04-08T10:04:04.450Z,50.9
2024-04-08T10:09:13.179Z,51.3
2024-04-08T10:14:37.682Z,51.7
2024-04-08T10:20:02.130Z,52.1
2024-04-08T10:25:15.119Z,52.5
2024-04-08T10:30:36.378Z,52.9
2024-04-08T10:36:00.758Z,53.2
2024-04-08T10:41:40.413Z,53.4
2024-04-08T10:47:19.187Z,53.6
2024-04-08T10:52:56.816Z,53.9
2024-04-08T10:58:34.358Z,54.2
2024-04-08T11:04:13.567Z,54.6
2024-04-08T11:09:51.883Z,55
2024-04-08T11:15:29.365Z,55.4
2024-04-08T11:20:54.730Z,55.8
2024-04-08T11:26:37.138Z,56.1
2024-04-08T11:32:09.823Z,56.4
2024-04-08T11:37:51.522Z,56.8
2024-04-08T11:43:45.444Z,57
2024-04-08T11:49:30.735Z,57.3
2024-04-08T11:55:09.290Z,57.6
2024-04-08T12:00:47.266Z,57.9
2024-04-08T12:06:08.527Z,58.2
2024-04-08T12:11:45.301Z,58.5
2024-04-08T12:17:07.544Z,58.7
2024-04-08T12:22:16.454Z,58.9
2024-04-08T12:27:52.805Z,59.1
2024-04-08T12:33:32.577Z,59.3
2024-04-08T12:38:54.281Z,59.4
2024-04-08T12:44:28.351Z,59.6
2024-04-08T12:50:05.631Z,59.8
2024-04-08T12:55:31.287Z,59.9
2024-04-08T13:00:54.968Z,59.9
2024-04-08T13:06:16.992Z,60.1
2024-04-08T13:11:41.947Z,60.1
2024-04-08T13:16:37.309Z,60.1
2024-04-08T13:22:00.130Z,60.2
2024-04-08T13:27:43.155Z,60.2
2024-04-08T13:33:25.219Z,60.1
2024-04-08T13:39:06.836Z,60.1
2024-04-08T13:44:42.541Z,60.1
2024-04-08T13:50:21.564Z,60.1
2024-04-08T13:56:02.320Z,60.1
2024-04-08T14:01:24.224Z,60.1
2024-04-08T14:07:03.547Z,60
2024-04-08T14:12:40.635Z,59.9
2024-04-08T14:18:20.277Z,59.9
2024-04-08T14:24:01.732Z,59.9
2024-04-08T14:29:47.899Z,59.8
2024-04-08T14:35:15.504Z,59.8
2024-04-08T14:42:16.273Z,59.8
2024-04-08T14:48:29.123Z,59.8
2024-04-08T14:54:35.758Z,59.7
2024-04-08T15:00:24.553Z,59.6
2024-04-08T15:06:02.604Z,59.6
2024-04-08T15:11:47.436Z,59.6
2024-04-08T15:17:25.577Z,59.5
2024-04-08T15:23:02.562Z,59.4
2024-04-08T15:28:38.561Z,59.4
2024-04-08T15:34:20.677Z,59.4
2024-04-08T15:39:43.476Z,59.4
2024-04-08T15:45:20.210Z,59.3
2024-04-08T15:50:59.183Z,59.3
2024-04-08T15:56:20.982Z,59.3
2024-04-08T16:01:57.288Z,59.2
2024-04-08T16:07:38.684Z,59.1
2024-04-08T16:13:15.677Z,59.1
2024-04-08T16:18:54.121Z,59.1
2024-04-08T16:25:18.736Z,59
2024-04-08T16:30:44.264Z,58.9
2024-04-08T16:36:21.654Z,58.9
2024-04-08T16:41:59.838Z,58.9
2024-04-08T16:47:36.859Z,58.8
2024-04-08T16:53:13.781Z,58.8
2024-04-08T16:58:35.804Z,58.8
2024-04-08T17:03:43.954Z,58.7
2024-04-08T17:09:06.434Z,58.6
2024-04-08T17:14:44.921Z,58.6
2024-04-08T17:25:45.292Z,58.5
2024-04-08T17:31:23.592Z,58.5
2024-04-08T17:36:48.531Z,58.4
2024-04-08T17:41:54.915Z,58.4
2024-04-08T17:47:41.639Z,58.4
2024-04-08T17:53:20.331Z,58.3
2024-04-08T17:58:28.289Z,58.3
2024-04-08T18:03:53.141Z,58.3
2024-04-08T18:09:35.172Z,58.2
2024-04-08T18:15:04.342Z,58.1
2024-04-08T18:20:49.840Z,58.1
2024-04-08T18:26:26.649Z,58.1
2024-04-08T18:31:32.592Z,58
2024-04-08T18:37:14.559Z,57.9
2024-04-08T18:42:38.007Z,57.9
2024-04-08T18:48:15.315Z,57.8
2024-04-08T18:53:38.149Z,57.8
2024-04-08T19:04:52.939Z,57.7
2024-04-08T19:10:15.615Z,57.7
2024-04-08T19:15:47.485Z,57.6
2024-04-08T19:21:30.281Z,57.6
2024-04-08T19:27:12.735Z,57.4
2024-04-08T19:32:49.693Z,57.2
2024-04-08T19:38:26.408Z,57
2024-04-08T19:44:04.382Z,56.9
2024-04-08T19:50:14.294Z,56.9
2024-04-08T19:55:57.355Z,56.8
2024-04-08T20:01:38.342Z,56.8
2024-04-08T20:07:15.591Z,56.7
2024-04-08T20:12:53.053Z,56.6
2024-04-08T20:18:31.374Z,56.6
2024-04-08T20:23:54.274Z,56.5
2024-04-08T20:29:32.586Z,56.5
2024-04-08T20:35:13.015Z,56.4
2024-04-08T20:40:34.332Z,56.4
2024-04-08T20:46:11.267Z,56.3
2024-04-08T20:51:59.018Z,56.3
2024-04-08T20:57:22.681Z,56.2
2024-04-08T21:02:30.092Z,56.1
2024-04-08T21:07:53.847Z,56.1
2024-04-08T21:13:31.307Z,56
2024-04-08T21:18:38.654Z,55.9
2024-04-08T21:24:01.400Z,55.9
2024-04-08T21:28:51.688Z,55.9
2024-04-08T21:33:58.526Z,55.8
2024-04-08T21:39:20.837Z,55.8
2024-04-08T21:44:44.929Z,55.7
2024-04-08T21:50:07.167Z,55.6
2024-04-08T21:55:29.223Z,55.6
2024-04-08T22:00:51.346Z,55.6
2024-04-08T22:06:13.914Z,55.5
2024-04-08T22:11:36.390Z,55.4
2024-04-08T22:16:58.304Z,55.4
2024-04-08T22:22:23.664Z,55.4
2024-04-08T22:27:47.616Z,55.3
2024-04-08T22:33:09.686Z,55.3
2024-04-08T22:38:16.358Z,55.2
2024-04-08T22:44:04.984Z,55.1
2024-04-08T22:49:26.077Z,55.1
2024-04-08T22:54:47.629Z,55.1
2024-04-08T23:00:25.387Z,54.9
2024-04-08T23:05:36.767Z,54.9
2024-04-08T23:11:00.690Z,54.9
2024-04-08T23:16:23.324Z,54.8
2024-04-08T23:21:48.844Z,54.8
2024-04-08T23:27:12.956Z,54.8
2024-04-08T23:32:51.100Z,54.7
2024-04-08T23:38:14.216Z,54.6
2024-04-08T23:43:05.462Z,54.6
2024-04-08T23:48:28.415Z,54.5
2024-04-08T23:53:49.355Z,54.4
2024-04-08T23:59:09.977Z,54.4
