createdAt,value
2023-03-17T00:01:51.211Z,6.50
2023-03-17T00:04:20.943Z,6.57
2023-03-17T00:06:48.994Z,6.20
2023-03-17T00:09:19.777Z,5.40
2023-03-17T00:11:48.859Z,5.87
2023-03-17T00:14:16.848Z,5.60
2023-03-17T00:16:49.502Z,5.53
2023-03-17T00:19:22.596Z,5.63
2023-03-17T00:21:51.630Z,5.27
2023-03-17T00:24:19.605Z,5.97
2023-03-17T00:26:48.178Z,5.93
2023-03-17T00:29:16.190Z,5.37
2023-03-17T00:31:46.123Z,5.50
2023-03-17T00:34:19.803Z,5.93
2023-03-17T00:36:50.852Z,5.33
2023-03-17T00:39:19.534Z,5.60
2023-03-17T00:41:48.263Z,5.07
2023-03-17T00:44:16.290Z,5.20
2023-03-17T00:46:44.777Z,4.93
2023-03-17T00:51:46.245Z,5.30
2023-03-17T00:54:15.493Z,5.37
2023-03-17T00:56:44.652Z,5.50
2023-03-17T00:59:26.267Z,4.23
2023-03-17T01:01:55.265Z,4.90
2023-03-17T01:04:23.917Z,4.97
2023-03-17T01:06:53.903Z,5.23
2023-03-17T01:09:26.871Z,5.07
2023-03-17T01:11:55.544Z,5.10
2023-03-17T01:14:24.605Z,4.77
2023-03-17T01:16:55.014Z,4.20
2023-03-17T01:19:23.541Z,5.10
2023-03-17T01:21:52.893Z,4.60
2023-03-17T01:24:20.935Z,4.77
2023-03-17T01:26:48.870Z,4.57
2023-03-17T01:29:17.442Z,4.93
2023-03-17T01:31:46.159Z,6.03
2023-03-17T01:34:14.167Z,4.80
2023-03-17T01:36:43.094Z,5.57
2023-03-17T01:39:12.817Z,4.80
2023-03-17T01:41:41.109Z,3.83
2023-03-17T01:44:16.748Z,5.00
2023-03-17T01:46:45.396Z,5.03
2023-03-17T01:49:21.778Z,4.50
2023-03-17T01:52:04.952Z,4.63
2023-03-17T01:54:42.311Z,4.57
2023-03-17T01:57:14.647Z,4.73
2023-03-17T01:59:48.583Z,4.37
2023-03-17T02:02:21.329Z,4.77
2023-03-17T02:04:50.412Z,4.13
2023-03-17T02:07:20.466Z,4.43
2023-03-17T02:09:49.923Z,6.63
2023-03-17T02:12:18.429Z,5.20
2023-03-17T02:14:46.685Z,4.37
2023-03-17T02:17:14.816Z,4.87
2023-03-17T02:19:42.891Z,4.73
2023-03-17T02:22:12.370Z,4.10
2023-03-17T02:24:44.532Z,5.10
2023-03-17T02:27:17.530Z,3.90
2023-03-17T02:29:47.145Z,4.27
2023-03-17T02:32:18.136Z,4.30
2023-03-17T02:34:47.296Z,4.77
2023-03-17T02:37:18.561Z,4.53
2023-03-17T02:39:46.831Z,4.50
2023-03-17T02:42:15.120Z,4.60
2023-03-17T02:44:43.575Z,3.60
2023-03-17T02:47:11.887Z,5.03
2023-03-17T02:49:41.602Z,4.80
2023-03-17T02:52:09.916Z,4.20
2023-03-17T02:54:39.742Z,4.33
2023-03-17T02:57:08.286Z,3.67
2023-03-17T02:59:36.981Z,4.87
2023-03-17T03:02:04.987Z,4.53
2023-03-17T03:04:33.054Z,3.77
2023-03-17T03:07:01.234Z,4.37
2023-03-17T03:09:29.659Z,4.00
2023-03-17T03:11:59.104Z,4.07
2023-03-17T03:14:27.089Z,4.60
2023-03-17T03:16:55.094Z,3.90
2023-03-17T03:19:24.228Z,4.57
2023-03-17T03:21:52.212Z,4.50
2023-03-17T03:24:20.220Z,4.40
2023-03-17T03:26:48.365Z,4.13
2023-03-17T03:29:17.798Z,3.43
2023-03-17T03:31:47.984Z,4.20
2023-03-17T03:34:16.654Z,4.27
2023-03-17T03:36:44.657Z,3.60
2023-03-17T03:39:14.458Z,3.97
2023-03-17T03:41:42.701Z,3.97
2023-03-17T03:44:10.929Z,4.20
2023-03-17T03:46:40.414Z,3.87
2023-03-17T03:49:08.470Z,4.10
2023-03-17T03:51:36.501Z,3.80
2023-03-17T03:54:04.765Z,3.60
2023-03-17T03:56:32.737Z,4.60
2023-03-17T03:59:01.913Z,4.33
2023-03-17T04:01:29.885Z,3.67
2023-03-17T04:03:59.128Z,3.63
2023-03-17T04:06:27.152Z,3.93
2023-03-17T04:08:57.803Z,3.57
2023-03-17T04:11:26.398Z,3.80
2023-03-17T04:13:54.356Z,3.53
2023-03-17T04:16:22.428Z,3.50
2023-03-17T04:18:51.151Z,4.03
2023-03-17T04:21:21.492Z,3.67
2023-03-17T04:23:49.473Z,3.53
2023-03-17T04:26:18.704Z,3.50
2023-03-17T04:28:46.757Z,3.60
2023-03-17T04:31:14.849Z,3.73
2023-03-17T04:33:43.098Z,3.37
2023-03-17T04:36:20.491Z,4.17
2023-03-17T04:38:48.900Z,3.20
2023-03-17T04:41:16.994Z,3.07
2023-03-17T04:43:45.066Z,3.60
2023-03-17T04:46:13.096Z,3.80
2023-03-17T04:48:41.615Z,3.10
2023-03-17T04:51:11.683Z,3.70
2023-03-17T04:53:41.246Z,3.07
2023-03-17T04:56:09.341Z,3.80
2023-03-17T04:58:37.378Z,3.20
2023-03-17T05:01:05.626Z,3.30
2023-03-17T05:03:33.900Z,3.60
2023-03-17T05:06:03.085Z,3.80
2023-03-17T05:08:31.308Z,3.47
2023-03-17T05:11:01.112Z,3.17
2023-03-17T05:13:29.272Z,3.07
2023-03-17T05:15:59.386Z,3.13
2023-03-17T05:18:27.569Z,4.17
2023-03-17T05:20:56.141Z,3.53
2023-03-17T05:23:24.159Z,3.87
2023-03-17T05:25:52.563Z,3.57
2023-03-17T05:28:22.235Z,3.80
2023-03-17T05:30:50.668Z,3.27
2023-03-17T05:33:18.953Z,2.97
2023-03-17T05:35:47.576Z,3.40
2023-03-17T05:38:16.731Z,3.30
2023-03-17T05:40:45.575Z,2.93
2023-03-17T05:43:13.976Z,2.60
2023-03-17T05:45:43.334Z,3.97
2023-03-17T05:48:12.312Z,2.63
2023-03-17T05:50:41.526Z,3.27
2023-03-17T05:53:10.526Z,3.53
2023-03-17T05:55:38.577Z,3.90
2023-03-17T05:58:06.607Z,3.00
2023-03-17T06:00:35.080Z,3.57
2023-03-17T06:03:04.623Z,2.90
2023-03-17T06:05:33.118Z,3.20
2023-03-17T06:08:01.148Z,3.40
2023-03-17T06:10:29.921Z,3.30
2023-03-17T06:12:58.839Z,3.27
2023-03-17T06:15:27.603Z,3.00
2023-03-17T06:17:55.804Z,2.20
2023-03-17T06:20:25.139Z,3.27
2023-03-17T06:23:04.055Z,3.10
2023-03-17T06:25:33.635Z,3.30
2023-03-17T06:28:03.602Z,3.20
2023-03-17T06:30:32.658Z,3.00
2023-03-17T06:33:01.121Z,3.40
2023-03-17T06:35:31.654Z,2.63
2023-03-17T06:38:00.738Z,3.47
2023-03-17T06:40:30.447Z,3.80
2023-03-17T06:42:59.017Z,2.83
2023-03-17T06:45:27.326Z,3.23
2023-03-17T06:47:56.927Z,2.03
2023-03-17T06:50:25.269Z,2.97
2023-03-17T06:52:54.607Z,2.53
2023-03-17T06:55:22.648Z,2.47
2023-03-17T06:57:51.365Z,2.50
2023-03-17T07:00:20.922Z,2.57
2023-03-17T07:02:49.357Z,2.43
2023-03-17T07:05:17.820Z,1.67
2023-03-17T07:07:46.235Z,3.13
2023-03-17T07:10:17.134Z,2.57
2023-03-17T07:12:45.606Z,2.30
2023-03-17T07:15:13.854Z,1.87
2023-03-17T07:17:42.425Z,2.40
2023-03-17T07:20:12.066Z,2.10
2023-03-17T07:22:40.111Z,2.10
2023-03-17T07:25:09.563Z,2.50
2023-03-17T07:27:39.069Z,2.80
2023-03-17T07:30:09.146Z,2.40
2023-03-17T07:32:37.666Z,2.20
2023-03-17T07:35:07.173Z,2.13
2023-03-17T07:37:35.163Z,2.70
2023-03-17T07:40:03.304Z,2.70
2023-03-17T07:42:31.364Z,3.40
2023-03-17T07:45:00.689Z,2.80
2023-03-17T07:47:28.768Z,3.40
2023-03-17T07:49:57.249Z,2.40
2023-03-17T07:52:25.224Z,3.13
2023-03-17T07:54:53.913Z,2.50
2023-03-17T07:57:22.009Z,3.10
2023-03-17T07:59:50.419Z,2.70
2023-03-17T08:02:21.108Z,3.27
2023-03-17T08:04:50.084Z,2.30
2023-03-17T08:07:18.358Z,2.10
2023-03-17T08:09:46.458Z,3.20
2023-03-17T08:12:15.902Z,2.73
2023-03-17T08:14:43.877Z,3.00
2023-03-17T08:17:13.382Z,3.50
2023-03-17T08:19:43.003Z,5.33
2023-03-17T08:22:12.321Z,4.13
2023-03-17T08:24:42.897Z,2.93
2023-03-17T08:27:11.209Z,3.00
2023-03-17T08:29:39.567Z,4.70
2023-03-17T08:32:09.007Z,3.00
2023-03-17T08:34:37.175Z,3.47
2023-03-17T08:37:08.852Z,4.30
2023-03-17T08:39:38.879Z,3.70
2023-03-17T08:42:07.158Z,4.03
2023-03-17T08:44:35.228Z,3.00
2023-03-17T08:47:04.599Z,3.40
2023-03-17T08:49:34.836Z,2.97
2023-03-17T08:52:03.391Z,3.40
2023-03-17T08:54:32.829Z,2.90
2023-03-17T08:57:01.724Z,2.80
2023-03-17T08:59:29.786Z,3.33
2023-03-17T09:01:57.723Z,3.07
2023-03-17T09:04:26.479Z,2.60
2023-03-17T09:07:03.180Z,2.87
2023-03-17T09:09:34.390Z,2.33
2023-03-17T09:12:05.215Z,2.97
2023-03-17T09:14:42.870Z,2.53
2023-03-17T09:17:12.023Z,2.70
2023-03-17T09:19:40.262Z,2.60
2023-03-17T09:22:08.807Z,2.40
2023-03-17T09:24:38.122Z,2.93
2023-03-17T09:27:07.033Z,2.20
2023-03-17T09:29:35.488Z,2.90
2023-03-17T09:32:03.524Z,2.30
2023-03-17T09:34:31.579Z,2.70
2023-03-17T09:36:59.877Z,2.53
2023-03-17T09:39:28.137Z,2.17
2023-03-17T09:42:09.244Z,2.60
2023-03-17T09:44:58.533Z,2.33
2023-03-17T09:47:54.584Z,2.83
2023-03-17T09:50:27.736Z,2.13
2023-03-17T09:52:58.336Z,2.20
2023-03-17T09:55:30.393Z,2.40
2023-03-17T09:58:03.282Z,2.30
2023-03-17T10:00:32.524Z,1.87
2023-03-17T10:03:01.427Z,3.03
2023-03-17T10:05:32.352Z,2.23
2023-03-17T10:08:22.810Z,2.40
2023-03-17T10:11:03.121Z,2.93
2023-03-17T10:13:49.390Z,2.10
2023-03-17T10:16:21.757Z,1.57
2023-03-17T10:18:57.586Z,2.53
2023-03-17T10:21:30.249Z,1.50
2023-03-17T10:23:59.243Z,2.53
2023-03-17T10:26:33.731Z,1.97
2023-03-17T10:29:04.743Z,1.80
2023-03-17T10:31:35.517Z,2.00
2023-03-17T10:34:14.831Z,2.30
2023-03-17T10:36:46.878Z,1.60
2023-03-17T10:39:19.586Z,2.73
2023-03-17T10:41:57.910Z,2.60
2023-03-17T10:44:45.177Z,1.90
2023-03-17T10:47:29.956Z,2.50
2023-03-17T10:50:00.729Z,2.60
2023-03-17T10:52:32.564Z,2.10
2023-03-17T10:55:03.591Z,2.33
2023-03-17T10:57:31.606Z,1.63
2023-03-17T11:00:05.078Z,2.50
2023-03-17T11:02:45.110Z,2.27
2023-03-17T11:05:22.244Z,2.00
2023-03-17T11:07:50.459Z,2.33
2023-03-17T11:10:23.603Z,1.73
2023-03-17T11:12:59.168Z,2.47
2023-03-17T11:15:34.019Z,2.10
2023-03-17T11:18:03.970Z,2.10
2023-03-17T11:20:43.739Z,2.67
2023-03-17T11:23:46.951Z,2.30
2023-03-17T11:26:49.661Z,2.00
2023-03-17T11:29:37.899Z,1.80
2023-03-17T11:32:25.295Z,2.07
2023-03-17T11:35:14.958Z,2.10
2023-03-17T11:38:01.181Z,1.87
2023-03-17T11:40:35.150Z,1.57
2023-03-17T11:43:28.303Z,2.30
2023-03-17T11:46:06.310Z,2.13
2023-03-17T11:48:48.144Z,2.17
2023-03-17T11:51:27.364Z,2.67
2023-03-17T11:54:09.480Z,2.50
2023-03-17T11:56:43.394Z,2.53
2023-03-17T11:59:34.719Z,3.80
2023-03-17T12:02:17.270Z,2.53
2023-03-17T12:04:54.257Z,2.50
2023-03-17T12:07:26.914Z,2.60
2023-03-17T12:10:05.171Z,2.80
2023-03-17T12:12:39.834Z,2.57
2023-03-17T12:15:16.082Z,2.33
2023-03-17T12:17:52.491Z,4.20
2023-03-17T12:20:32.016Z,16.57
2023-03-17T12:23:06.891Z,15.60
2023-03-17T12:25:42.422Z,12.30
2023-03-17T12:28:16.929Z,8.77
2023-03-17T12:30:50.969Z,11.60
2023-03-17T12:33:25.885Z,11.70
2023-03-17T12:35:55.588Z,11.40
2023-03-17T12:38:32.923Z,9.47
2023-03-17T12:41:34.838Z,11.30
2023-03-17T12:44:08.887Z,11.30
2023-03-17T12:47:13.368Z,7.00
2023-03-17T12:50:35.297Z,10.43
2023-03-17T12:53:27.556Z,11.70
2023-03-17T12:56:00.342Z,9.50
2023-03-17T12:58:33.855Z,9.60
2023-03-17T13:01:12.960Z,9.23
2023-03-17T13:03:58.942Z,5.17
2023-03-17T13:06:26.963Z,9.37
2023-03-17T13:08:56.328Z,7.50
2023-03-17T13:11:30.023Z,10.10
2023-03-17T13:14:16.115Z,5.47
2023-03-17T13:16:47.779Z,7.00
2023-03-17T13:19:22.816Z,6.60
2023-03-17T13:21:54.069Z,7.43
2023-03-17T13:24:47.998Z,5.70
2023-03-17T13:27:49.757Z,5.33
2023-03-17T13:31:06.139Z,6.30
2023-03-17T13:33:34.353Z,5.30
2023-03-17T13:36:27.263Z,7.53
2023-03-17T13:39:48.635Z,9.00
2023-03-17T13:42:35.975Z,9.17
2023-03-17T13:45:37.170Z,10.70
2023-03-17T13:48:33.866Z,10.83
2023-03-17T13:51:14.517Z,11.30
2023-03-17T13:53:48.897Z,12.93
2023-03-17T13:56:19.902Z,11.77
2023-03-17T13:59:13.386Z,12.80
2023-03-17T14:01:48.498Z,12.33
2023-03-17T14:04:23.944Z,12.47
2023-03-17T14:06:55.901Z,12.17
2023-03-17T14:09:35.581Z,12.55
2023-03-17T14:12:12.000Z,13.90
2023-03-17T14:14:50.637Z,12.70
2023-03-17T14:17:25.514Z,13.07
2023-03-17T14:20:19.640Z,11.83
2023-03-17T14:22:49.898Z,12.60
2023-03-17T14:25:20.546Z,11.90
2023-03-17T14:27:52.401Z,12.20
2023-03-17T14:30:25.086Z,11.40
2023-03-17T14:33:01.326Z,10.60
2023-03-17T14:35:32.452Z,11.40
2023-03-17T14:38:01.739Z,13.33
2023-03-17T14:40:36.706Z,11.50
2023-03-17T14:43:05.202Z,11.73
2023-03-17T14:45:49.638Z,10.87
2023-03-17T14:48:23.661Z,11.10
2023-03-17T14:50:55.023Z,11.73
2023-03-17T14:53:25.037Z,11.07
2023-03-17T14:55:54.151Z,11.80
2023-03-17T14:58:26.551Z,9.53
2023-03-17T15:01:04.045Z,10.73
2023-03-17T15:03:34.237Z,11.98
2023-03-17T15:06:21.004Z,10.03
2023-03-17T15:08:49.154Z,11.20
2023-03-17T15:11:29.466Z,9.97
2023-03-17T15:14:07.815Z,10.57
2023-03-17T15:16:38.361Z,11.47
2023-03-17T15:19:09.850Z,11.30
2023-03-17T15:21:41.890Z,10.45
2023-03-17T15:24:34.269Z,12.30
2023-03-17T15:27:04.989Z,10.30
2023-03-17T15:29:33.369Z,10.60
2023-03-17T15:32:11.522Z,10.90
2023-03-17T15:34:39.696Z,11.00
2023-03-17T15:37:16.895Z,9.17
2023-03-17T15:39:44.946Z,10.50
2023-03-17T15:42:12.998Z,9.67
2023-03-17T15:44:41.124Z,9.70
2023-03-17T15:47:15.594Z,9.20
2023-03-17T15:49:44.057Z,8.50
2023-03-17T15:52:17.890Z,9.80
2023-03-17T15:54:47.297Z,8.87
2023-03-17T15:57:15.635Z,9.30
2023-03-17T15:59:44.100Z,8.10
2023-03-17T16:02:29.200Z,8.77
2023-03-17T16:04:58.099Z,8.90
2023-03-17T16:07:26.682Z,10.00
2023-03-17T16:09:55.146Z,9.10
2023-03-17T16:12:23.285Z,9.23
2023-03-17T16:14:51.413Z,8.80
2023-03-17T16:17:28.760Z,8.53
2023-03-17T16:19:57.109Z,9.30
2023-03-17T16:22:39.588Z,7.47
2023-03-17T16:25:21.882Z,8.50
2023-03-17T16:27:50.559Z,9.30
2023-03-17T16:30:21.079Z,8.70
2023-03-17T16:32:51.570Z,8.70
2023-03-17T16:35:22.674Z,7.95
2023-03-17T16:37:54.072Z,8.13
2023-03-17T16:40:26.006Z,8.10
2023-03-17T16:42:54.613Z,8.63
2023-03-17T16:45:29.831Z,8.20
2023-03-17T16:48:00.121Z,8.00
2023-03-17T16:50:31.764Z,8.40
2023-03-17T16:53:00.869Z,7.60
2023-03-17T16:55:30.411Z,7.70
2023-03-17T16:58:04.501Z,8.20
2023-03-17T17:00:33.520Z,8.13
2023-03-17T17:03:03.097Z,8.93
2023-03-17T17:05:32.187Z,8.20
2023-03-17T17:08:00.873Z,8.03
2023-03-17T17:10:32.604Z,8.17
2023-03-17T17:13:00.766Z,6.93
2023-03-17T17:15:30.373Z,7.63
2023-03-17T17:18:03.774Z,7.17
2023-03-17T17:20:35.184Z,8.70
2023-03-17T17:23:04.388Z,7.60
2023-03-17T17:25:32.915Z,8.40
2023-03-17T17:28:01.108Z,7.40
2023-03-17T17:30:31.432Z,9.23
2023-03-17T17:33:01.090Z,7.60
2023-03-17T17:35:33.406Z,7.73
2023-03-17T17:38:01.725Z,8.47
2023-03-17T17:40:31.232Z,7.27
2023-03-17T17:42:59.351Z,7.90
2023-03-17T17:45:27.433Z,7.80
2023-03-17T17:47:55.437Z,8.38
2023-03-17T17:50:27.081Z,9.20
2023-03-17T17:53:02.579Z,7.47
2023-03-17T17:55:30.709Z,10.10
2023-03-17T17:57:58.679Z,9.20
2023-03-17T18:00:26.785Z,7.83
2023-03-17T18:02:54.785Z,7.80
2023-03-17T18:05:23.502Z,8.03
2023-03-17T18:07:51.827Z,8.03
2023-03-17T18:10:25.612Z,8.27
2023-03-17T18:12:54.677Z,6.73
2023-03-17T18:15:23.280Z,7.83
2023-03-17T18:17:51.588Z,7.50
2023-03-17T18:20:22.552Z,8.37
2023-03-17T18:22:51.659Z,7.00
2023-03-17T18:25:21.583Z,7.33
2023-03-17T18:27:49.966Z,8.10
2023-03-17T18:30:23.330Z,9.00
2023-03-17T18:32:54.406Z,7.90
2023-03-17T18:35:24.701Z,8.77
2023-03-17T18:37:53.021Z,7.73
2023-03-17T18:40:22.400Z,7.43
2023-03-17T18:42:50.376Z,9.47
2023-03-17T18:45:18.486Z,8.00
2023-03-17T18:47:46.459Z,7.73
2023-03-17T18:50:16.427Z,8.27
2023-03-17T18:52:45.734Z,8.10
2023-03-17T18:55:16.151Z,8.20
2023-03-17T18:57:46.264Z,7.00
2023-03-17T19:00:17.321Z,8.00
2023-03-17T19:02:46.166Z,7.53
2023-03-17T19:05:15.296Z,7.30
2023-03-17T19:07:43.677Z,7.40
2023-03-17T19:10:13.894Z,7.27
2023-03-17T19:12:42.666Z,7.70
2023-03-17T19:15:13.476Z,7.80
2023-03-17T19:17:42.261Z,6.90
2023-03-17T19:20:13.069Z,6.70
2023-03-17T19:22:41.572Z,7.37
2023-03-17T19:25:11.492Z,6.87
2023-03-17T19:27:39.876Z,7.63
2023-03-17T19:30:10.182Z,6.67
2023-03-17T19:32:39.577Z,7.50
2023-03-17T19:35:09.213Z,7.47
2023-03-17T19:37:37.992Z,7.17
2023-03-17T19:40:08.461Z,6.83
2023-03-17T19:42:36.617Z,7.50
2023-03-17T19:45:05.248Z,7.03
2023-03-17T19:47:33.417Z,7.43
2023-03-17T19:50:02.784Z,7.27
2023-03-17T19:52:30.828Z,6.33
2023-03-17T19:54:58.889Z,9.40
2023-03-17T19:57:26.974Z,8.30
2023-03-17T19:59:54.984Z,8.93
2023-03-17T20:02:22.961Z,12.33
2023-03-17T20:04:51.283Z,9.13
2023-03-17T20:07:20.678Z,12.60
2023-03-17T20:09:49.363Z,10.80
2023-03-17T20:12:17.463Z,9.90
2023-03-17T20:14:45.930Z,11.40
2023-03-17T20:17:15.231Z,9.83
2023-03-17T20:19:43.250Z,9.33
2023-03-17T20:22:11.562Z,11.53
2023-03-17T20:24:40.890Z,7.83
2023-03-17T20:27:10.457Z,8.60
2023-03-17T20:29:38.693Z,9.70
2023-03-17T20:32:06.826Z,8.97
2023-03-17T20:34:35.648Z,9.23
2023-03-17T20:37:04.137Z,9.50
2023-03-17T20:39:32.458Z,10.70
2023-03-17T20:42:04.173Z,9.53
2023-03-17T20:44:32.118Z,7.67
2023-03-17T20:47:00.158Z,9.50
2023-03-17T20:49:28.442Z,8.40
2023-03-17T20:51:56.621Z,7.77
2023-03-17T20:54:24.607Z,7.87
2023-03-17T20:56:53.670Z,7.40
2023-03-17T20:59:24.192Z,8.37
2023-03-17T21:01:52.300Z,9.00
2023-03-17T21:04:21.180Z,8.00
2023-03-17T21:06:49.715Z,7.70
2023-03-17T21:09:17.774Z,6.87
2023-03-17T21:11:46.428Z,6.73
2023-03-17T21:14:14.749Z,7.53
2023-03-17T21:16:45.118Z,6.73
2023-03-17T21:19:15.271Z,7.30
2023-03-17T21:21:43.294Z,8.10
2023-03-17T21:24:25.708Z,8.10
2023-03-17T21:26:53.879Z,5.97
2023-03-17T21:29:22.659Z,6.87
2023-03-17T21:31:52.526Z,7.03
2023-03-17T21:34:20.591Z,6.67
2023-03-17T21:36:48.579Z,7.23
2023-03-17T21:39:16.593Z,5.33
2023-03-17T21:41:46.131Z,7.00
2023-03-17T21:44:15.799Z,6.80
2023-03-17T21:46:44.108Z,5.37
2023-03-17T21:49:16.034Z,6.30
2023-03-17T21:51:45.050Z,5.10
2023-03-17T21:54:14.164Z,7.17
2023-03-17T21:56:42.859Z,6.77
2023-03-17T21:59:12.299Z,6.80
2023-03-17T22:01:41.671Z,5.73
2023-03-17T22:04:10.201Z,5.40
2023-03-17T22:06:40.079Z,6.37
2023-03-17T22:09:08.554Z,5.60
2023-03-17T22:11:36.526Z,5.93
2023-03-17T22:14:04.643Z,6.13
2023-03-17T22:16:33.018Z,6.13
2023-03-17T22:19:01.455Z,6.47
2023-03-17T22:21:29.753Z,5.90
2023-03-17T22:23:59.085Z,5.50
2023-03-17T22:26:27.844Z,5.10
2023-03-17T22:28:56.014Z,5.70
2023-03-17T22:31:27.106Z,5.33
2023-03-17T22:33:58.003Z,5.60
2023-03-17T22:36:27.290Z,6.30
2023-03-17T22:38:57.030Z,5.90
2023-03-17T22:41:29.957Z,5.93
2023-03-17T22:43:58.998Z,5.27
2023-03-17T22:46:27.334Z,4.50
2023-03-17T22:48:55.645Z,5.40
2023-03-17T22:51:26.489Z,5.07
2023-03-17T22:53:55.645Z,5.87
2023-03-17T22:56:26.082Z,5.63
2023-03-17T22:58:54.776Z,5.23
2023-03-17T23:01:25.694Z,5.57
2023-03-17T23:03:55.226Z,6.00
2023-03-17T23:06:23.860Z,4.53
2023-03-17T23:08:52.269Z,5.67
2023-03-17T23:11:23.301Z,4.50
2023-03-17T23:13:53.600Z,5.00
2023-03-17T23:16:22.516Z,4.47
2023-03-17T23:18:50.753Z,5.47
2023-03-17T23:21:26.258Z,5.20
2023-03-17T23:23:54.712Z,5.13
2023-03-17T23:26:22.827Z,6.40
2023-03-17T23:28:52.526Z,6.87
2023-03-17T23:31:22.341Z,10.40
2023-03-17T23:33:52.538Z,9.47
2023-03-17T23:36:21.340Z,8.60
2023-03-17T23:38:50.214Z,7.73
2023-03-17T23:41:18.375Z,7.93
2023-03-17T23:43:46.707Z,9.00
2023-03-17T23:46:16.349Z,10.20
2023-03-17T23:48:44.710Z,7.73
2023-03-17T23:51:14.270Z,6.90
2023-03-17T23:53:42.829Z,10.57
2023-03-17T23:56:13.013Z,7.90
2023-03-17T23:58:43.142Z,6.50
