createdAt,value
2023-05-13T00:29:24.953Z,49.08
2023-05-13T00:59:28.021Z,52.12
2023-05-13T01:29:31.205Z,54.04
2023-05-13T01:59:34.028Z,55.96
2023-05-13T02:29:37.684Z,57.29
2023-05-13T02:59:40.579Z,58.29
2023-05-13T03:29:44.407Z,60.31
2023-05-13T03:59:47.266Z,61.67
2023-05-13T04:29:50.624Z,63.80
2023-05-13T04:59:53.458Z,64.13
2023-05-13T05:29:57.198Z,58.65
2023-05-13T06:00:00.015Z,54.04
2023-05-13T06:30:03.332Z,49.04
2023-05-13T07:00:06.542Z,44.90
2023-05-13T07:30:09.521Z,42.84
2023-05-13T08:00:13.030Z,36.49
2023-05-13T08:30:15.998Z,33.71
2023-05-13T09:00:21.445Z,32.09
2023-05-13T09:30:25.206Z,30.93
2023-05-13T10:00:32.822Z,28.53
2023-05-13T10:30:36.870Z,26.99
2023-05-13T11:00:40.564Z,25.19
2023-05-13T11:30:43.696Z,25.64
2023-05-13T12:00:47.019Z,26.19
2023-05-13T12:30:50.173Z,26.73
2023-05-13T13:00:53.918Z,27.15
2023-05-13T13:30:57.134Z,26.51
2023-05-13T14:01:00.600Z,25.73
2023-05-13T14:31:03.895Z,26.36
2023-05-13T15:01:07.058Z,26.96
2023-05-13T15:31:10.172Z,25.76
2023-05-13T16:01:13.938Z,27.17
2023-05-13T16:31:17.215Z,27.51
2023-05-13T17:01:20.741Z,29.77
2023-05-13T17:31:24.103Z,31.63
2023-05-13T18:01:27.700Z,36.06
2023-05-13T18:31:32.721Z,39.93
2023-05-13T19:01:35.953Z,41.72
2023-05-13T19:31:39.188Z,46.75
2023-05-13T20:01:42.809Z,47.25
2023-05-13T20:31:46.096Z,49.92
2023-05-13T21:01:49.100Z,51.15
2023-05-13T21:31:52.990Z,54.58
2023-05-13T22:01:56.097Z,55.47
2023-05-13T22:31:59.809Z,57.49
2023-05-13T23:02:03.175Z,59.60
2023-05-13T23:32:07.109Z,61.33
