createdAt,value
2023-01-29T00:00:15.172Z,5.68
2023-01-29T00:03:04.099Z,5.82
2023-01-29T00:05:32.115Z,5.65
2023-01-29T00:08:00.511Z,5.85
2023-01-29T00:10:28.536Z,5.81
2023-01-29T00:12:56.870Z,5.58
2023-01-29T00:15:24.874Z,5.78
2023-01-29T00:17:53.179Z,5.53
2023-01-29T00:20:21.202Z,5.34
2023-01-29T00:22:50.912Z,5.42
2023-01-29T00:25:18.842Z,5.44
2023-01-29T00:27:47.130Z,5.66
2023-01-29T00:30:20.106Z,5.44
2023-01-29T00:32:48.660Z,5.59
2023-01-29T00:35:16.641Z,5.72
2023-01-29T00:37:44.989Z,5.61
2023-01-29T00:40:13.376Z,5.60
2023-01-29T00:43:00.491Z,5.51
2023-01-29T00:45:28.348Z,5.46
2023-01-29T00:47:56.604Z,5.27
2023-01-29T00:50:24.619Z,5.38
2023-01-29T00:52:54.924Z,5.73
2023-01-29T00:55:23.068Z,5.41
2023-01-29T00:58:14.415Z,5.27
2023-01-29T01:00:42.450Z,5.20
2023-01-29T01:03:10.937Z,5.13
2023-01-29T01:05:39.814Z,4.96
2023-01-29T01:08:28.023Z,5.31
2023-01-29T01:11:01.635Z,5.02
2023-01-29T01:13:31.577Z,5.29
2023-01-29T01:16:00.958Z,5.27
2023-01-29T01:18:32.409Z,5.12
2023-01-29T01:21:00.442Z,5.10
2023-01-29T01:23:28.828Z,5.00
2023-01-29T01:25:57.091Z,4.93
2023-01-29T01:28:25.765Z,5.04
2023-01-29T01:30:53.885Z,5.21
2023-01-29T01:33:22.327Z,5.29
2023-01-29T01:35:50.456Z,5.06
2023-01-29T01:38:18.647Z,4.96
2023-01-29T01:40:46.963Z,4.90
2023-01-29T01:43:16.418Z,5.12
2023-01-29T01:45:47.620Z,5.13
2023-01-29T01:48:18.846Z,5.35
2023-01-29T01:51:06.578Z,5.19
2023-01-29T01:53:43.688Z,5.20
2023-01-29T01:56:18.786Z,5.49
2023-01-29T01:58:59.314Z,5.17
2023-01-29T02:01:30.721Z,5.06
2023-01-29T02:04:26.157Z,4.98
2023-01-29T02:07:14.718Z,5.03
2023-01-29T02:10:08.859Z,5.04
2023-01-29T02:12:38.550Z,4.95
2023-01-29T02:15:08.485Z,4.92
2023-01-29T02:17:36.970Z,5.03
2023-01-29T02:20:21.188Z,5.05
2023-01-29T02:22:59.454Z,4.85
2023-01-29T02:25:58.278Z,4.71
2023-01-29T02:28:35.755Z,4.70
2023-01-29T02:31:29.006Z,4.88
2023-01-29T02:34:13.969Z,4.75
2023-01-29T02:36:51.004Z,5.05
2023-01-29T02:39:41.204Z,4.89
2023-01-29T02:42:27.562Z,4.83
2023-01-29T02:45:13.094Z,4.98
2023-01-29T02:47:49.379Z,5.01
2023-01-29T02:50:35.334Z,5.09
2023-01-29T02:53:14.935Z,4.76
2023-01-29T02:55:53.762Z,4.73
2023-01-29T02:58:31.544Z,4.81
2023-01-29T03:01:06.703Z,4.61
2023-01-29T03:03:42.198Z,4.71
2023-01-29T03:06:22.844Z,4.85
2023-01-29T03:09:15.035Z,4.96
2023-01-29T03:11:49.083Z,4.79
2023-01-29T03:15:01.048Z,4.73
2023-01-29T03:17:37.664Z,5.13
2023-01-29T03:20:14.165Z,4.82
2023-01-29T03:22:48.643Z,4.99
2023-01-29T03:25:39.695Z,5.08
2023-01-29T03:28:28.921Z,4.91
2023-01-29T03:31:21.527Z,5.28
2023-01-29T03:34:24.900Z,5.29
2023-01-29T03:37:01.575Z,5.25
2023-01-29T03:39:30.696Z,5.16
2023-01-29T03:42:22.695Z,5.23
2023-01-29T03:45:32.466Z,5.19
2023-01-29T03:48:16.964Z,5.16
2023-01-29T03:50:58.381Z,5.23
2023-01-29T03:54:04.456Z,5.19
2023-01-29T03:57:16.247Z,5.31
2023-01-29T04:00:18.957Z,5.29
2023-01-29T04:03:08.072Z,5.37
2023-01-29T04:05:45.313Z,5.18
2023-01-29T04:08:28.222Z,5.46
2023-01-29T04:11:02.121Z,5.20
2023-01-29T04:13:34.076Z,5.35
2023-01-29T04:16:06.812Z,5.23
2023-01-29T04:18:57.844Z,5.42
2023-01-29T04:21:32.212Z,5.25
2023-01-29T04:24:00.689Z,5.39
2023-01-29T04:26:42.943Z,5.50
2023-01-29T04:29:30.264Z,5.65
2023-01-29T04:32:04.953Z,5.32
2023-01-29T04:34:47.801Z,5.37
2023-01-29T04:37:37.253Z,5.33
2023-01-29T04:40:27.425Z,5.31
2023-01-29T04:43:03.004Z,5.42
2023-01-29T04:45:49.523Z,5.41
2023-01-29T04:48:30.578Z,5.45
2023-01-29T04:51:06.411Z,5.50
2023-01-29T04:53:39.673Z,5.13
2023-01-29T04:56:19.762Z,5.50
2023-01-29T04:58:58.175Z,5.26
2023-01-29T05:01:31.264Z,5.29
2023-01-29T05:04:04.223Z,5.31
2023-01-29T05:06:33.374Z,5.18
2023-01-29T05:09:02.911Z,5.23
2023-01-29T05:11:33.660Z,5.21
2023-01-29T05:14:06.992Z,5.20
2023-01-29T05:16:42.230Z,5.16
2023-01-29T05:19:13.633Z,5.13
2023-01-29T05:21:45.790Z,5.20
2023-01-29T05:24:27.192Z,5.25
2023-01-29T05:27:14.212Z,5.27
2023-01-29T05:29:47.227Z,5.01
2023-01-29T05:32:16.442Z,4.96
2023-01-29T05:34:44.763Z,5.01
2023-01-29T05:37:12.832Z,4.99
2023-01-29T05:39:41.350Z,4.94
2023-01-29T05:42:09.336Z,5.19
2023-01-29T05:44:38.724Z,5.15
2023-01-29T05:47:06.859Z,5.30
2023-01-29T05:49:38.650Z,5.43
2023-01-29T05:52:07.055Z,5.08
2023-01-29T05:54:35.393Z,5.06
2023-01-29T05:57:03.443Z,5.23
2023-01-29T05:59:32.833Z,5.33
2023-01-29T06:02:01.094Z,5.23
2023-01-29T06:04:29.492Z,5.07
2023-01-29T06:06:57.527Z,5.13
2023-01-29T06:09:25.833Z,4.96
2023-01-29T06:11:53.831Z,5.14
2023-01-29T06:14:22.210Z,5.11
2023-01-29T06:16:50.204Z,5.00
2023-01-29T06:19:18.493Z,4.88
2023-01-29T06:21:46.623Z,4.90
2023-01-29T06:24:15.362Z,4.81
2023-01-29T06:26:43.442Z,4.82
2023-01-29T06:29:11.732Z,5.02
2023-01-29T06:31:40.085Z,5.08
2023-01-29T06:34:09.113Z,4.94
2023-01-29T06:36:37.235Z,4.82
2023-01-29T06:39:05.586Z,4.75
2023-01-29T06:41:33.897Z,4.80
2023-01-29T06:44:02.375Z,4.94
2023-01-29T06:46:30.563Z,4.78
2023-01-29T06:49:01.166Z,4.94
2023-01-29T06:51:29.462Z,4.62
2023-01-29T06:53:58.091Z,4.89
2023-01-29T06:56:26.178Z,4.85
2023-01-29T06:58:54.723Z,4.92
2023-01-29T07:01:35.113Z,4.91
2023-01-29T07:04:04.721Z,4.89
2023-01-29T07:06:33.280Z,5.12
2023-01-29T07:09:02.003Z,5.02
2023-01-29T07:11:30.466Z,4.77
2023-01-29T07:13:58.816Z,4.74
2023-01-29T07:16:27.015Z,5.02
2023-01-29T07:18:55.378Z,5.02
2023-01-29T07:21:23.692Z,4.59
2023-01-29T07:23:52.042Z,4.86
2023-01-29T07:26:20.182Z,5.04
2023-01-29T07:28:48.559Z,5.09
2023-01-29T07:31:16.924Z,5.20
2023-01-29T07:33:45.536Z,4.86
2023-01-29T07:36:14.162Z,4.95
2023-01-29T07:38:42.686Z,4.85
2023-01-29T07:41:12.830Z,4.97
2023-01-29T07:43:43.522Z,5.04
2023-01-29T07:46:11.867Z,5.13
2023-01-29T07:48:40.403Z,5.04
2023-01-29T07:51:08.525Z,5.39
2023-01-29T07:53:37.905Z,5.62
2023-01-29T07:56:06.257Z,5.49
2023-01-29T07:58:36.657Z,5.59
2023-01-29T08:01:08.519Z,5.52
2023-01-29T08:03:37.136Z,5.86
2023-01-29T08:06:05.433Z,5.96
2023-01-29T08:08:33.947Z,6.13
2023-01-29T08:11:03.952Z,6.57
2023-01-29T08:13:33.981Z,6.49
2023-01-29T08:16:03.821Z,6.83
2023-01-29T08:18:33.264Z,7.35
2023-01-29T08:21:01.970Z,7.74
2023-01-29T08:23:30.805Z,7.68
2023-01-29T08:25:59.062Z,7.93
2023-01-29T08:28:27.580Z,7.74
2023-01-29T08:30:55.705Z,8.27
2023-01-29T08:33:38.007Z,8.35
2023-01-29T08:36:07.742Z,8.45
2023-01-29T08:38:36.972Z,8.62
2023-01-29T08:41:05.477Z,8.73
2023-01-29T08:43:37.358Z,8.64
2023-01-29T08:46:06.064Z,8.90
2023-01-29T08:48:35.155Z,9.13
2023-01-29T08:51:04.722Z,9.04
2023-01-29T08:53:33.431Z,9.17
2023-01-29T08:56:01.570Z,9.42
2023-01-29T08:58:30.947Z,9.65
2023-01-29T09:01:07.176Z,9.77
2023-01-29T09:03:35.912Z,10.29
2023-01-29T09:06:04.120Z,10.18
2023-01-29T09:08:32.441Z,10.42
2023-01-29T09:11:00.734Z,10.70
2023-01-29T09:13:30.164Z,10.58
2023-01-29T09:16:02.801Z,11.03
2023-01-29T09:18:31.911Z,11.20
2023-01-29T09:20:59.954Z,11.36
2023-01-29T09:23:30.427Z,11.37
2023-01-29T09:25:59.098Z,11.69
2023-01-29T09:28:27.963Z,11.72
2023-01-29T09:30:56.213Z,11.98
2023-01-29T09:33:25.103Z,12.13
2023-01-29T09:35:53.101Z,12.19
2023-01-29T09:38:21.414Z,12.26
2023-01-29T09:40:59.721Z,12.51
2023-01-29T09:43:37.593Z,12.94
2023-01-29T09:46:18.390Z,13.03
2023-01-29T09:49:29.791Z,12.66
2023-01-29T09:52:22.443Z,13.21
2023-01-29T09:55:02.406Z,12.83
2023-01-29T09:57:54.401Z,13.08
2023-01-29T10:01:04.251Z,12.82
2023-01-29T10:03:57.000Z,13.03
2023-01-29T10:06:28.243Z,12.84
2023-01-29T10:09:43.612Z,13.86
2023-01-29T10:12:11.393Z,13.51
2023-01-29T10:15:14.695Z,12.35
2023-01-29T10:18:04.015Z,13.37
2023-01-29T10:20:50.411Z,13.15
2023-01-29T10:23:39.989Z,13.98
2023-01-29T10:26:13.272Z,12.92
2023-01-29T10:28:46.769Z,13.31
2023-01-29T10:31:25.396Z,13.83
2023-01-29T10:34:12.140Z,13.26
2023-01-29T10:36:47.620Z,12.10
2023-01-29T10:39:20.854Z,12.29
2023-01-29T10:41:57.469Z,12.72
2023-01-29T10:44:53.333Z,13.22
2023-01-29T10:47:46.166Z,12.94
2023-01-29T10:50:14.060Z,13.01
2023-01-29T10:53:01.552Z,13.17
2023-01-29T10:55:40.995Z,13.46
2023-01-29T10:58:26.414Z,14.00
2023-01-29T11:00:54.350Z,14.28
2023-01-29T11:03:33.798Z,13.08
2023-01-29T11:06:12.171Z,12.02
2023-01-29T11:08:54.216Z,12.88
2023-01-29T11:11:25.293Z,13.16
2023-01-29T11:13:59.855Z,13.08
2023-01-29T11:16:30.510Z,13.03
2023-01-29T11:19:02.431Z,12.76
2023-01-29T11:21:30.381Z,14.00
2023-01-29T11:24:19.366Z,13.46
2023-01-29T11:26:50.664Z,13.56
2023-01-29T11:29:48.439Z,12.61
2023-01-29T11:32:28.963Z,13.18
2023-01-29T11:35:26.452Z,13.95
2023-01-29T11:38:09.292Z,13.70
2023-01-29T11:40:40.267Z,12.99
2023-01-29T11:43:33.351Z,13.51
2023-01-29T11:46:11.535Z,12.91
2023-01-29T11:48:59.119Z,13.79
2023-01-29T11:51:38.631Z,13.63
2023-01-29T11:54:06.781Z,12.94
2023-01-29T11:56:40.176Z,13.02
2023-01-29T11:59:29.607Z,12.99
2023-01-29T12:02:19.537Z,13.45
2023-01-29T12:04:48.556Z,12.46
2023-01-29T12:07:19.804Z,12.55
2023-01-29T12:09:57.682Z,13.18
2023-01-29T12:12:31.123Z,13.25
2023-01-29T12:15:17.245Z,13.50
2023-01-29T12:17:59.201Z,14.39
2023-01-29T12:21:01.968Z,13.66
2023-01-29T12:23:50.205Z,13.89
2023-01-29T12:26:55.596Z,13.21
2023-01-29T12:29:43.249Z,13.19
2023-01-29T12:32:38.332Z,14.31
2023-01-29T12:35:22.805Z,13.53
2023-01-29T12:38:09.203Z,14.30
2023-01-29T12:40:48.958Z,15.42
2023-01-29T12:43:19.486Z,14.90
2023-01-29T12:45:54.331Z,16.74
2023-01-29T12:48:28.341Z,16.92
2023-01-29T12:51:06.752Z,14.78
2023-01-29T12:53:44.962Z,14.27
2023-01-29T12:56:20.625Z,13.19
2023-01-29T12:58:53.381Z,15.35
2023-01-29T13:01:37.049Z,13.96
2023-01-29T13:04:29.752Z,15.12
2023-01-29T13:07:23.886Z,14.71
2023-01-29T13:09:58.627Z,16.17
2023-01-29T13:12:27.649Z,15.81
2023-01-29T13:14:59.552Z,14.72
2023-01-29T13:17:40.440Z,14.32
2023-01-29T13:20:29.958Z,13.83
2023-01-29T13:23:23.119Z,13.46
2023-01-29T13:25:54.844Z,13.83
2023-01-29T13:28:26.351Z,13.35
2023-01-29T13:31:20.473Z,13.03
2023-01-29T13:34:12.003Z,15.17
2023-01-29T13:36:52.322Z,14.17
2023-01-29T13:39:23.723Z,15.50
2023-01-29T13:41:53.518Z,15.01
2023-01-29T13:44:27.828Z,14.75
2023-01-29T13:47:05.596Z,14.67
2023-01-29T13:49:46.457Z,14.26
2023-01-29T13:52:27.723Z,13.83
2023-01-29T13:55:05.456Z,14.54
2023-01-29T13:57:46.300Z,15.39
2023-01-29T14:00:21.595Z,15.05
2023-01-29T14:02:55.426Z,16.11
2023-01-29T14:05:29.666Z,16.69
2023-01-29T14:08:09.772Z,15.15
2023-01-29T14:10:38.332Z,15.44
2023-01-29T14:13:18.490Z,15.17
2023-01-29T14:15:56.773Z,14.25
2023-01-29T14:18:28.009Z,15.71
2023-01-29T14:20:59.977Z,13.84
2023-01-29T14:23:30.482Z,14.56
2023-01-29T14:26:01.461Z,14.41
2023-01-29T14:28:32.485Z,15.84
2023-01-29T14:31:01.296Z,15.65
2023-01-29T14:33:39.795Z,15.34
2023-01-29T14:36:13.725Z,16.29
2023-01-29T14:38:48.472Z,17.64
2023-01-29T14:41:22.839Z,17.96
2023-01-29T14:43:50.756Z,18.75
2023-01-29T14:46:34.015Z,18.58
2023-01-29T14:49:02.783Z,16.69
2023-01-29T14:51:38.933Z,18.43
2023-01-29T14:54:25.082Z,19.58
2023-01-29T14:57:02.616Z,19.86
2023-01-29T14:59:39.062Z,18.10
2023-01-29T15:02:22.572Z,17.98
2023-01-29T15:04:57.135Z,19.52
2023-01-29T15:07:52.497Z,20.26
2023-01-29T15:10:38.745Z,19.74
2023-01-29T15:13:38.596Z,19.45
2023-01-29T15:16:16.457Z,19.87
2023-01-29T15:18:44.785Z,19.69
2023-01-29T15:21:15.432Z,18.38
2023-01-29T15:23:44.863Z,17.11
2023-01-29T15:26:19.895Z,16.41
2023-01-29T15:29:04.594Z,16.92
2023-01-29T15:31:35.586Z,18.09
2023-01-29T15:34:06.761Z,15.31
2023-01-29T15:36:36.883Z,16.01
2023-01-29T15:39:12.383Z,15.19
2023-01-29T15:41:40.468Z,14.97
2023-01-29T15:44:14.982Z,13.61
2023-01-29T15:46:48.816Z,12.54
2023-01-29T15:49:25.332Z,12.78
2023-01-29T15:51:58.664Z,12.20
2023-01-29T15:54:31.779Z,11.35
2023-01-29T15:57:01.572Z,11.29
2023-01-29T15:59:39.508Z,11.79
2023-01-29T16:02:26.858Z,11.96
2023-01-29T16:04:56.642Z,11.53
2023-01-29T16:07:24.947Z,11.00
2023-01-29T16:09:56.125Z,11.26
2023-01-29T16:12:24.773Z,11.28
2023-01-29T16:14:53.531Z,11.35
2023-01-29T16:17:35.725Z,11.03
2023-01-29T16:20:07.850Z,11.06
2023-01-29T16:22:38.064Z,10.78
2023-01-29T16:25:12.574Z,11.06
2023-01-29T16:27:43.694Z,10.93
2023-01-29T16:30:17.781Z,10.63
2023-01-29T16:32:45.709Z,10.58
2023-01-29T16:35:17.895Z,10.51
2023-01-29T16:37:51.177Z,10.61
2023-01-29T16:40:33.890Z,10.84
2023-01-29T16:43:18.081Z,10.44
2023-01-29T16:46:14.704Z,10.86
2023-01-29T16:48:42.666Z,10.35
2023-01-29T16:51:21.443Z,10.53
2023-01-29T16:54:07.236Z,9.78
2023-01-29T16:56:38.243Z,9.91
2023-01-29T16:59:07.252Z,9.75
2023-01-29T17:01:36.796Z,9.44
2023-01-29T17:04:19.135Z,9.64
2023-01-29T17:06:56.412Z,10.04
2023-01-29T17:09:30.153Z,9.64
2023-01-29T17:12:10.126Z,10.21
2023-01-29T17:14:38.842Z,9.97
2023-01-29T17:17:15.881Z,9.95
2023-01-29T17:19:43.855Z,10.00
2023-01-29T17:22:15.121Z,9.65
2023-01-29T17:24:43.091Z,9.68
2023-01-29T17:27:21.201Z,9.88
2023-01-29T17:29:49.660Z,9.76
2023-01-29T17:32:19.096Z,9.68
2023-01-29T17:34:47.392Z,9.57
2023-01-29T17:37:17.096Z,9.54
2023-01-29T17:39:48.464Z,9.45
2023-01-29T17:42:16.690Z,9.61
2023-01-29T17:44:45.527Z,9.59
2023-01-29T17:47:17.461Z,8.90
2023-01-29T17:49:45.429Z,8.99
2023-01-29T17:52:13.939Z,9.07
2023-01-29T17:54:41.965Z,9.18
2023-01-29T17:57:15.234Z,9.30
2023-01-29T17:59:44.455Z,9.25
2023-01-29T18:02:28.855Z,9.31
2023-01-29T18:04:57.805Z,9.53
2023-01-29T18:07:26.037Z,9.52
2023-01-29T18:09:54.898Z,9.54
2023-01-29T18:12:23.186Z,9.35
2023-01-29T18:14:53.342Z,9.53
2023-01-29T18:17:23.491Z,9.57
2023-01-29T18:19:51.602Z,9.31
2023-01-29T18:22:20.002Z,9.26
2023-01-29T18:24:47.948Z,9.34
2023-01-29T18:27:16.584Z,9.30
2023-01-29T18:29:44.680Z,9.34
2023-01-29T18:32:13.129Z,9.28
2023-01-29T18:34:41.531Z,9.31
2023-01-29T18:37:12.177Z,9.24
2023-01-29T18:39:42.009Z,9.27
2023-01-29T18:42:10.601Z,9.10
2023-01-29T18:44:38.803Z,9.08
2023-01-29T18:47:08.136Z,9.09
2023-01-29T18:49:39.513Z,9.10
2023-01-29T18:52:08.345Z,8.95
2023-01-29T18:54:36.262Z,8.96
2023-01-29T18:57:14.557Z,8.91
2023-01-29T18:59:52.639Z,8.89
2023-01-29T19:02:21.018Z,8.85
2023-01-29T19:04:49.137Z,8.75
2023-01-29T19:07:17.683Z,8.85
2023-01-29T19:09:47.187Z,8.63
2023-01-29T19:12:15.620Z,8.64
2023-01-29T19:14:43.714Z,8.72
2023-01-29T19:17:12.087Z,8.72
2023-01-29T19:19:40.035Z,8.73
2023-01-29T19:22:08.445Z,8.68
2023-01-29T19:24:39.420Z,8.88
2023-01-29T19:27:07.768Z,8.79
2023-01-29T19:29:35.668Z,8.58
2023-01-29T19:32:04.205Z,8.55
2023-01-29T19:34:32.295Z,8.38
2023-01-29T19:37:00.544Z,8.15
2023-01-29T19:39:33.180Z,8.52
2023-01-29T19:42:01.700Z,8.18
2023-01-29T19:44:29.725Z,8.35
2023-01-29T19:46:58.130Z,8.36
2023-01-29T19:49:27.100Z,8.28
2023-01-29T19:51:59.035Z,8.21
2023-01-29T19:54:28.117Z,8.14
2023-01-29T19:56:57.137Z,8.11
2023-01-29T19:59:25.183Z,8.22
2023-01-29T20:01:54.563Z,8.13
2023-01-29T20:04:22.549Z,8.09
2023-01-29T20:06:53.127Z,8.00
2023-01-29T20:09:21.085Z,8.07
2023-01-29T20:11:49.435Z,8.18
2023-01-29T20:14:17.384Z,8.14
2023-01-29T20:16:46.725Z,7.71
2023-01-29T20:19:15.354Z,7.61
2023-01-29T20:21:49.018Z,7.66
2023-01-29T20:24:17.025Z,7.54
2023-01-29T20:26:46.447Z,7.53
2023-01-29T20:29:15.526Z,7.28
2023-01-29T20:31:43.897Z,7.12
2023-01-29T20:34:11.957Z,6.83
2023-01-29T20:36:40.325Z,6.60
2023-01-29T20:39:08.825Z,6.75
2023-01-29T20:41:37.354Z,6.67
2023-01-29T20:44:05.415Z,6.56
2023-01-29T20:46:35.443Z,6.50
2023-01-29T20:49:03.428Z,6.58
2023-01-29T20:51:31.714Z,6.64
2023-01-29T20:53:59.705Z,6.68
2023-01-29T20:56:40.373Z,6.76
2023-01-29T20:59:11.705Z,6.60
2023-01-29T21:01:40.003Z,6.52
2023-01-29T21:04:07.977Z,6.63
2023-01-29T21:06:36.297Z,6.63
2023-01-29T21:09:04.301Z,6.72
2023-01-29T21:11:33.790Z,6.82
2023-01-29T21:14:02.148Z,6.73
2023-01-29T21:16:30.811Z,6.78
2023-01-29T21:18:59.337Z,6.76
2023-01-29T21:21:29.062Z,6.77
2023-01-29T21:23:58.665Z,6.81
2023-01-29T21:26:27.047Z,6.89
2023-01-29T21:28:54.945Z,6.88
2023-01-29T21:31:23.299Z,6.82
2023-01-29T21:33:51.477Z,6.72
2023-01-29T21:36:19.901Z,6.77
2023-01-29T21:38:47.914Z,6.78
2023-01-29T21:41:16.253Z,6.92
2023-01-29T21:43:45.126Z,6.78
2023-01-29T21:46:13.572Z,6.55
2023-01-29T21:48:42.263Z,6.77
2023-01-29T21:51:10.719Z,6.59
2023-01-29T21:53:38.625Z,6.32
2023-01-29T21:56:07.057Z,6.38
2023-01-29T21:58:34.967Z,6.26
2023-01-29T22:01:36.725Z,6.14
2023-01-29T22:03:51.410Z,6.12
2023-01-29T22:06:21.227Z,6.19
2023-01-29T22:08:50.364Z,6.11
2023-01-29T22:11:19.342Z,6.31
2023-01-29T22:13:47.355Z,6.13
2023-01-29T22:16:15.633Z,6.17
2023-01-29T22:18:43.665Z,6.19
2023-01-29T22:21:11.973Z,6.16
2023-01-29T22:23:39.972Z,6.19
2023-01-29T22:26:10.112Z,6.17
2023-01-29T22:28:38.198Z,6.22
2023-01-29T22:31:06.628Z,6.33
2023-01-29T22:33:35.035Z,6.18
2023-01-29T22:36:04.665Z,6.28
2023-01-29T22:38:32.695Z,6.26
2023-01-29T22:41:02.701Z,6.11
2023-01-29T22:43:30.628Z,6.20
2023-01-29T22:46:00.042Z,6.19
2023-01-29T22:48:28.914Z,6.28
2023-01-29T22:51:11.045Z,6.17
2023-01-29T22:53:41.660Z,6.00
2023-01-29T22:56:11.753Z,6.00
2023-01-29T22:58:41.430Z,5.99
2023-01-29T23:01:11.038Z,6.02
2023-01-29T23:03:38.921Z,6.31
2023-01-29T23:06:07.144Z,6.10
2023-01-29T23:08:35.177Z,5.98
2023-01-29T23:11:17.898Z,5.92
2023-01-29T23:13:52.140Z,5.80
2023-01-29T23:16:23.498Z,5.72
2023-01-29T23:18:54.318Z,5.92
2023-01-29T23:21:25.304Z,5.86
2023-01-29T23:23:55.543Z,5.78
2023-01-29T23:26:42.494Z,5.74
2023-01-29T23:29:10.950Z,5.72
2023-01-29T23:31:39.768Z,5.70
2023-01-29T23:34:07.805Z,5.69
2023-01-29T23:36:36.079Z,5.67
2023-01-29T23:39:04.270Z,5.71
2023-01-29T23:41:32.790Z,5.67
2023-01-29T23:44:00.777Z,5.68
2023-01-29T23:46:29.764Z,5.65
2023-01-29T23:48:57.872Z,5.52
2023-01-29T23:51:26.376Z,5.52
2023-01-29T23:53:54.521Z,5.56
2023-01-29T23:56:23.950Z,5.52
2023-01-29T23:58:56.340Z,5.48
