createdAt,value
2023-06-28T00:00:11.997Z,2.53
2023-06-28T00:02:14.856Z,2.42
2023-06-28T00:04:17.765Z,2.65
2023-06-28T00:06:21.354Z,2.90
2023-06-28T00:08:25.368Z,2.35
2023-06-28T00:10:28.075Z,2.42
2023-06-28T00:12:32.726Z,2.30
2023-06-28T00:14:35.537Z,2.70
2023-06-28T00:16:38.217Z,2.50
2023-06-28T00:18:40.901Z,2.40
2023-06-28T00:20:43.765Z,2.50
2023-06-28T00:22:46.699Z,2.63
2023-06-28T00:24:50.801Z,2.45
2023-06-28T00:26:53.531Z,2.85
2023-06-28T00:28:56.220Z,2.75
2023-06-28T00:30:59.010Z,2.60
2023-06-28T00:33:01.705Z,2.42
2023-06-28T00:35:04.595Z,2.72
2023-06-28T00:37:07.359Z,2.65
2023-06-28T00:39:10.013Z,2.72
2023-06-28T00:41:14.043Z,2.35
2023-06-28T00:43:16.681Z,3.13
2023-06-28T00:45:19.364Z,2.60
2023-06-28T00:47:22.986Z,2.22
2023-06-28T00:49:29.082Z,2.88
2023-06-28T00:51:33.376Z,3.00
2023-06-28T00:53:36.063Z,2.65
2023-06-28T00:55:38.709Z,2.65
2023-06-28T00:57:43.013Z,2.60
2023-06-28T00:59:48.206Z,2.63
2023-06-28T01:01:51.365Z,3.00
2023-06-28T01:03:54.666Z,2.60
2023-06-28T01:05:58.882Z,2.40
2023-06-28T01:08:02.274Z,2.78
2023-06-28T01:10:06.281Z,2.47
2023-06-28T01:12:09.741Z,2.58
2023-06-28T01:14:14.971Z,3.08
2023-06-28T01:16:17.754Z,2.65
2023-06-28T01:18:22.400Z,3.00
2023-06-28T01:20:25.092Z,2.40
2023-06-28T01:22:28.867Z,2.42
2023-06-28T01:24:32.983Z,2.65
2023-06-28T01:26:35.926Z,2.47
2023-06-28T01:28:39.516Z,2.38
2023-06-28T01:30:42.755Z,2.83
2023-06-28T01:32:46.219Z,2.17
2023-06-28T01:34:48.959Z,2.60
2023-06-28T01:36:54.357Z,2.42
2023-06-28T01:38:58.348Z,2.40
2023-06-28T01:41:02.881Z,2.47
2023-06-28T01:43:07.471Z,2.28
2023-06-28T01:45:11.305Z,2.60
2023-06-28T01:47:14.144Z,2.50
2023-06-28T01:49:17.260Z,2.50
2023-06-28T01:51:20.416Z,2.75
2023-06-28T01:53:23.073Z,2.80
2023-06-28T01:55:25.778Z,2.53
2023-06-28T01:57:35.780Z,2.60
2023-06-28T01:59:38.438Z,2.30
2023-06-28T02:01:41.564Z,2.60
2023-06-28T02:03:44.413Z,2.67
2023-06-28T02:05:47.063Z,2.70
2023-06-28T02:07:49.795Z,2.65
2023-06-28T02:09:52.491Z,2.72
2023-06-28T02:11:55.212Z,2.35
2023-06-28T02:13:59.262Z,2.30
2023-06-28T02:16:03.275Z,2.58
2023-06-28T02:18:06.316Z,2.45
2023-06-28T02:20:11.702Z,2.30
2023-06-28T02:22:14.519Z,2.97
2023-06-28T02:24:17.192Z,2.45
2023-06-28T02:26:20.338Z,2.30
2023-06-28T02:28:23.054Z,2.50
2023-06-28T02:30:27.217Z,2.30
2023-06-28T02:32:31.892Z,2.60
2023-06-28T02:34:34.824Z,2.47
2023-06-28T02:36:37.563Z,2.38
2023-06-28T02:38:40.376Z,2.50
2023-06-28T02:40:43.214Z,2.40
2023-06-28T02:42:46.109Z,2.17
2023-06-28T02:44:48.810Z,2.50
2023-06-28T02:46:53.074Z,2.67
2023-06-28T02:48:55.931Z,2.42
2023-06-28T02:50:58.648Z,2.58
2023-06-28T02:53:01.361Z,2.67
2023-06-28T02:55:08.818Z,2.78
2023-06-28T02:57:11.593Z,2.50
2023-06-28T02:59:14.297Z,2.63
2023-06-28T03:01:17.046Z,2.78
2023-06-28T03:03:22.472Z,2.47
2023-06-28T03:05:25.196Z,2.80
2023-06-28T03:07:27.981Z,2.63
2023-06-28T03:09:30.722Z,2.63
2023-06-28T03:11:33.422Z,2.60
2023-06-28T03:13:36.256Z,2.60
2023-06-28T03:15:38.999Z,2.67
2023-06-28T03:17:41.962Z,2.83
2023-06-28T03:19:46.203Z,3.40
2023-06-28T03:21:48.907Z,2.50
2023-06-28T03:23:51.790Z,2.90
2023-06-28T03:25:54.700Z,2.92
2023-06-28T03:27:57.923Z,3.10
2023-06-28T03:30:00.600Z,2.22
2023-06-28T03:32:03.332Z,2.70
2023-06-28T03:34:06.117Z,2.55
2023-06-28T03:36:10.479Z,2.90
2023-06-28T03:38:13.381Z,2.70
2023-06-28T03:40:16.959Z,3.20
2023-06-28T03:42:19.638Z,2.80
2023-06-28T03:44:22.335Z,2.80
2023-06-28T03:46:25.071Z,2.28
2023-06-28T03:48:27.822Z,3.15
2023-06-28T03:50:30.581Z,2.78
2023-06-28T03:52:34.745Z,2.55
2023-06-28T03:54:37.506Z,2.80
2023-06-28T03:56:40.492Z,2.47
2023-06-28T03:58:43.116Z,2.50
2023-06-28T04:00:45.839Z,2.75
2023-06-28T04:02:48.619Z,2.70
2023-06-28T04:04:51.394Z,2.83
2023-06-28T04:06:54.154Z,2.10
2023-06-28T04:08:58.320Z,2.70
2023-06-28T04:11:01.167Z,2.47
2023-06-28T04:13:03.902Z,2.10
2023-06-28T04:15:08.776Z,2.72
2023-06-28T04:17:11.655Z,2.75
2023-06-28T04:19:14.833Z,2.83
2023-06-28T04:21:18.271Z,2.60
2023-06-28T04:23:21.031Z,2.80
2023-06-28T04:25:25.164Z,3.13
2023-06-28T04:27:28.111Z,3.13
2023-06-28T04:29:30.931Z,3.72
2023-06-28T04:31:33.679Z,2.90
2023-06-28T04:33:36.615Z,2.60
2023-06-28T04:35:39.276Z,2.85
2023-06-28T04:37:44.951Z,2.50
2023-06-28T04:39:47.909Z,2.97
2023-06-28T04:41:52.524Z,2.90
2023-06-28T04:43:56.704Z,2.83
2023-06-28T04:45:59.732Z,2.95
2023-06-28T04:48:02.641Z,2.95
2023-06-28T04:50:05.925Z,3.13
2023-06-28T04:52:08.709Z,3.03
2023-06-28T04:54:11.384Z,2.78
2023-06-28T04:56:14.189Z,3.10
2023-06-28T04:58:19.041Z,2.88
2023-06-28T05:00:21.887Z,2.40
2023-06-28T05:02:26.992Z,3.08
2023-06-28T05:04:29.881Z,3.38
2023-06-28T05:06:32.576Z,2.53
2023-06-28T05:08:35.751Z,2.65
2023-06-28T05:10:38.912Z,2.30
2023-06-28T05:12:41.636Z,3.22
2023-06-28T05:14:45.983Z,2.75
2023-06-28T05:16:48.878Z,2.80
2023-06-28T05:18:51.633Z,2.88
2023-06-28T05:20:54.307Z,2.80
2023-06-28T05:23:10.622Z,2.55
2023-06-28T05:25:13.380Z,2.65
2023-06-28T05:27:16.145Z,2.80
2023-06-28T05:29:20.560Z,2.88
2023-06-28T05:31:24.722Z,2.67
2023-06-28T05:33:27.419Z,3.13
2023-06-28T05:35:30.283Z,3.00
2023-06-28T05:37:33.008Z,2.92
2023-06-28T05:39:35.713Z,2.78
2023-06-28T05:41:38.338Z,3.03
2023-06-28T05:43:41.134Z,3.05
2023-06-28T05:45:44.284Z,2.72
2023-06-28T05:47:48.849Z,2.53
2023-06-28T05:49:51.623Z,2.47
2023-06-28T05:51:54.315Z,2.70
2023-06-28T05:53:57.041Z,2.53
2023-06-28T05:55:59.784Z,2.22
2023-06-28T05:58:02.508Z,2.78
2023-06-28T06:00:05.802Z,2.53
2023-06-28T06:02:08.782Z,2.22
2023-06-28T06:04:13.046Z,2.22
2023-06-28T06:06:16.092Z,2.00
2023-06-28T06:08:18.730Z,2.13
2023-06-28T06:10:21.567Z,2.00
2023-06-28T06:12:25.111Z,2.15
2023-06-28T06:14:27.760Z,1.90
2023-06-28T06:16:30.433Z,2.10
2023-06-28T06:18:34.932Z,2.13
2023-06-28T06:20:38.947Z,2.10
2023-06-28T06:22:41.621Z,2.58
2023-06-28T06:24:44.321Z,2.28
2023-06-28T06:26:47.091Z,2.60
2023-06-28T06:28:49.959Z,2.33
2023-06-28T06:30:53.045Z,2.30
2023-06-28T06:32:56.080Z,2.60
2023-06-28T06:34:59.540Z,2.08
2023-06-28T06:37:04.415Z,2.58
2023-06-28T06:39:07.197Z,2.20
2023-06-28T06:41:10.419Z,2.35
2023-06-28T06:43:13.114Z,2.10
2023-06-28T06:45:18.523Z,2.30
2023-06-28T06:47:21.325Z,2.05
2023-06-28T06:49:24.083Z,2.22
2023-06-28T06:51:27.068Z,2.90
2023-06-28T06:53:31.230Z,2.22
2023-06-28T06:55:34.917Z,2.63
2023-06-28T06:57:37.948Z,2.55
2023-06-28T06:59:40.725Z,2.65
2023-06-28T07:01:43.586Z,2.05
2023-06-28T07:03:46.307Z,2.50
2023-06-28T07:05:49.244Z,2.55
2023-06-28T07:07:52.044Z,2.50
2023-06-28T07:09:56.469Z,2.58
2023-06-28T07:11:59.301Z,2.47
2023-06-28T07:14:02.115Z,2.47
2023-06-28T07:16:05.138Z,1.95
2023-06-28T07:18:08.021Z,2.40
2023-06-28T07:20:11.375Z,2.33
2023-06-28T07:22:15.009Z,2.10
2023-06-28T07:24:17.730Z,2.20
2023-06-28T07:26:22.289Z,2.38
2023-06-28T07:28:25.066Z,1.95
2023-06-28T07:30:31.211Z,2.33
2023-06-28T07:32:34.044Z,2.20
2023-06-28T07:34:38.431Z,2.28
2023-06-28T07:36:41.189Z,2.30
2023-06-28T07:38:44.190Z,2.17
2023-06-28T07:40:47.074Z,1.92
2023-06-28T07:42:51.116Z,1.95
2023-06-28T07:44:53.829Z,2.22
2023-06-28T07:46:56.613Z,2.08
2023-06-28T07:49:00.795Z,2.60
2023-06-28T07:51:04.042Z,2.20
2023-06-28T07:53:06.903Z,2.25
2023-06-28T07:55:12.106Z,1.70
2023-06-28T07:57:15.218Z,2.00
2023-06-28T07:59:21.684Z,2.70
2023-06-28T08:01:24.835Z,2.10
2023-06-28T08:03:27.636Z,1.90
2023-06-28T08:05:30.471Z,2.25
2023-06-28T08:07:33.325Z,2.10
2023-06-28T08:09:36.078Z,2.15
2023-06-28T08:11:38.885Z,2.10
2023-06-28T08:13:41.856Z,2.28
2023-06-28T08:15:46.217Z,2.25
2023-06-28T08:17:49.756Z,2.10
2023-06-28T08:19:52.659Z,2.08
2023-06-28T08:21:55.158Z,1.95
2023-06-28T08:23:57.976Z,1.73
2023-06-28T08:26:00.766Z,2.35
2023-06-28T08:28:03.912Z,2.10
2023-06-28T08:30:08.370Z,2.15
2023-06-28T08:32:12.768Z,2.15
2023-06-28T08:34:15.546Z,1.90
2023-06-28T08:36:18.404Z,2.00
2023-06-28T08:38:21.561Z,2.35
2023-06-28T08:40:25.603Z,2.20
2023-06-28T08:42:30.539Z,1.90
2023-06-28T08:44:34.729Z,2.25
2023-06-28T08:46:37.671Z,3.05
2023-06-28T08:48:42.190Z,2.97
2023-06-28T08:50:47.026Z,2.20
2023-06-28T08:52:51.306Z,2.53
2023-06-28T08:54:54.745Z,2.13
2023-06-28T08:57:10.527Z,1.83
2023-06-28T08:59:15.099Z,2.50
2023-06-28T09:01:17.988Z,2.33
2023-06-28T09:03:21.597Z,2.63
2023-06-28T09:05:25.963Z,2.10
2023-06-28T09:07:29.745Z,2.05
2023-06-28T09:09:32.939Z,2.50
2023-06-28T09:11:35.972Z,1.90
2023-06-28T09:13:40.647Z,2.40
2023-06-28T09:15:43.492Z,2.10
2023-06-28T09:17:46.326Z,2.28
2023-06-28T09:19:49.096Z,2.20
2023-06-28T09:21:54.315Z,2.10
2023-06-28T09:23:58.374Z,2.25
2023-06-28T09:28:10.575Z,2.35
2023-06-28T09:30:21.404Z,2.15
2023-06-28T09:32:26.974Z,2.35
2023-06-28T09:34:32.872Z,3.88
2023-06-28T09:36:38.694Z,2.58
2023-06-28T09:38:46.721Z,2.25
2023-06-28T09:40:58.392Z,1.85
2023-06-28T09:43:02.597Z,1.75
2023-06-28T09:45:08.144Z,2.30
2023-06-28T09:47:11.954Z,2.15
2023-06-28T09:49:23.186Z,2.10
2023-06-28T09:51:27.683Z,2.03
2023-06-28T09:53:30.532Z,2.08
2023-06-28T09:55:33.140Z,2.00
2023-06-28T09:57:37.564Z,2.45
2023-06-28T09:59:41.482Z,2.10
2023-06-28T10:01:45.224Z,2.13
2023-06-28T10:03:48.287Z,2.00
2023-06-28T10:05:54.755Z,2.20
2023-06-28T10:07:57.520Z,2.20
2023-06-28T10:10:00.561Z,1.90
2023-06-28T10:12:05.752Z,2.58
2023-06-28T10:14:10.333Z,2.30
2023-06-28T10:16:16.233Z,1.92
2023-06-28T10:18:19.233Z,2.13
2023-06-28T10:20:21.958Z,2.35
2023-06-28T10:22:25.021Z,2.05
2023-06-28T10:24:32.681Z,2.03
2023-06-28T10:26:36.021Z,2.10
2023-06-28T10:28:41.365Z,2.25
2023-06-28T10:30:45.557Z,2.00
2023-06-28T10:32:48.676Z,2.20
2023-06-28T10:34:52.250Z,2.00
2023-06-28T10:36:57.206Z,2.10
2023-06-28T10:38:59.939Z,2.00
2023-06-28T10:41:03.145Z,2.05
2023-06-28T10:43:05.903Z,2.03
2023-06-28T10:45:10.241Z,2.10
2023-06-28T10:47:17.432Z,2.15
2023-06-28T10:49:20.221Z,2.30
2023-06-28T10:51:23.666Z,2.15
2023-06-28T10:53:27.933Z,2.50
2023-06-28T10:55:32.622Z,2.30
2023-06-28T10:57:38.490Z,2.10
2023-06-28T10:59:43.014Z,1.92
2023-06-28T11:01:54.026Z,1.77
2023-06-28T11:04:12.980Z,2.03
2023-06-28T11:06:16.669Z,2.10
2023-06-28T11:08:20.101Z,2.10
2023-06-28T11:10:24.289Z,2.00
2023-06-28T11:12:26.961Z,1.77
2023-06-28T11:14:31.802Z,1.85
2023-06-28T11:16:37.641Z,2.00
2023-06-28T11:18:41.033Z,2.42
2023-06-28T11:20:51.678Z,2.20
2023-06-28T11:22:55.521Z,2.23
2023-06-28T11:24:58.412Z,1.90
2023-06-28T11:27:01.311Z,2.22
2023-06-28T11:29:15.876Z,2.25
2023-06-28T11:31:22.846Z,2.22
2023-06-28T11:35:49.611Z,1.70
2023-06-28T11:37:53.074Z,2.25
2023-06-28T11:39:55.821Z,2.10
2023-06-28T11:41:58.505Z,2.38
2023-06-28T11:44:05.179Z,2.00
2023-06-28T11:46:08.525Z,1.95
2023-06-28T11:48:18.665Z,1.83
2023-06-28T11:50:21.944Z,2.10
2023-06-28T11:52:26.172Z,1.95
2023-06-28T11:54:28.911Z,2.28
2023-06-28T11:56:36.126Z,2.05
2023-06-28T11:58:39.293Z,1.70
2023-06-28T12:00:43.586Z,2.40
2023-06-28T12:02:50.209Z,2.47
2023-06-28T12:05:00.286Z,1.80
2023-06-28T12:07:05.702Z,2.30
2023-06-28T12:09:29.027Z,1.70
2023-06-28T12:11:31.739Z,2.25
2023-06-28T12:13:34.779Z,2.25
2023-06-28T12:15:37.447Z,2.20
2023-06-28T12:17:40.742Z,2.10
2023-06-28T12:19:43.883Z,2.15
2023-06-28T12:21:46.887Z,1.80
2023-06-28T12:23:50.309Z,2.00
2023-06-28T12:25:54.398Z,1.90
2023-06-28T12:28:04.511Z,1.70
2023-06-28T12:33:02.039Z,2.05
2023-06-28T12:35:05.113Z,2.17
2023-06-28T12:37:09.796Z,2.10
2023-06-28T12:41:24.901Z,1.80
2023-06-28T12:43:30.095Z,2.08
2023-06-28T12:45:33.130Z,1.90
2023-06-28T12:47:35.958Z,1.52
2023-06-28T12:49:38.933Z,1.88
2023-06-28T12:51:42.431Z,1.90
2023-06-28T12:53:45.464Z,1.80
2023-06-28T12:55:48.190Z,1.77
2023-06-28T12:57:52.516Z,1.48
2023-06-28T12:59:55.744Z,1.65
2023-06-28T13:01:58.672Z,1.40
2023-06-28T13:04:02.428Z,1.70
2023-06-28T13:08:21.908Z,2.00
2023-06-28T13:10:27.153Z,1.60
2023-06-28T13:12:30.470Z,1.80
2023-06-28T13:14:38.272Z,1.58
2023-06-28T13:16:41.193Z,1.50
2023-06-28T13:18:43.831Z,1.70
2023-06-28T13:20:46.771Z,1.50
2023-06-28T13:22:49.498Z,1.70
2023-06-28T13:24:53.514Z,1.60
2023-06-28T13:26:57.797Z,1.60
2023-06-28T13:29:01.314Z,1.83
2023-06-28T13:31:04.196Z,1.60
2023-06-28T13:33:09.421Z,2.10
2023-06-28T13:35:12.499Z,1.90
2023-06-28T13:37:27.756Z,1.70
2023-06-28T13:39:32.295Z,1.77
2023-06-28T13:41:36.250Z,1.63
2023-06-28T13:43:39.815Z,1.75
2023-06-28T13:45:42.783Z,1.77
2023-06-28T13:47:45.689Z,2.00
2023-06-28T13:49:48.357Z,1.58
2023-06-28T13:51:51.088Z,1.90
2023-06-28T13:53:56.545Z,1.65
2023-06-28T13:56:14.262Z,1.50
2023-06-28T13:58:18.370Z,1.98
2023-06-28T14:00:22.296Z,1.85
2023-06-28T14:02:27.121Z,1.88
2023-06-28T14:04:29.766Z,1.98
2023-06-28T14:06:32.413Z,1.95
2023-06-28T14:08:35.268Z,1.73
2023-06-28T14:10:38.472Z,1.73
2023-06-28T14:12:43.071Z,1.73
2023-06-28T14:14:47.215Z,1.75
2023-06-28T14:16:50.083Z,1.90
2023-06-28T14:18:55.204Z,1.80
2023-06-28T14:20:57.979Z,1.70
2023-06-28T14:23:00.617Z,1.70
2023-06-28T14:25:03.851Z,1.52
2023-06-28T14:27:07.352Z,2.17
2023-06-28T14:29:15.193Z,1.75
2023-06-28T14:31:19.466Z,1.75
2023-06-28T14:33:22.640Z,1.70
2023-06-28T14:35:26.282Z,1.83
2023-06-28T14:37:30.129Z,1.90
2023-06-28T14:39:32.916Z,2.03
2023-06-28T14:41:36.387Z,1.70
2023-06-28T14:43:39.351Z,1.95
2023-06-28T14:45:42.234Z,1.50
2023-06-28T14:47:46.848Z,1.60
2023-06-28T14:49:49.561Z,1.90
2023-06-28T14:51:52.487Z,2.05
2023-06-28T14:53:56.630Z,1.70
2023-06-28T14:56:01.369Z,1.80
2023-06-28T14:58:04.482Z,2.05
2023-06-28T15:00:08.593Z,1.77
2023-06-28T15:02:11.640Z,1.73
2023-06-28T15:04:15.719Z,1.75
2023-06-28T15:06:19.608Z,2.20
2023-06-28T15:08:22.388Z,1.63
2023-06-28T15:10:25.870Z,1.88
2023-06-28T15:12:30.742Z,1.85
2023-06-28T15:14:37.708Z,1.50
2023-06-28T15:16:42.775Z,1.67
2023-06-28T15:18:57.376Z,1.70
2023-06-28T15:21:04.778Z,1.88
2023-06-28T15:23:10.671Z,1.55
2023-06-28T15:25:14.202Z,1.88
2023-06-28T15:27:17.518Z,1.75
2023-06-28T15:29:21.150Z,1.50
2023-06-28T15:31:24.210Z,1.42
2023-06-28T15:33:27.014Z,1.70
2023-06-28T15:35:29.869Z,1.63
2023-06-28T15:37:34.212Z,1.55
2023-06-28T15:41:52.935Z,1.55
2023-06-28T15:43:55.610Z,1.90
2023-06-28T15:45:59.427Z,2.08
2023-06-28T15:48:02.172Z,1.92
2023-06-28T15:50:05.468Z,1.63
2023-06-28T15:52:08.765Z,2.47
2023-06-28T15:54:12.774Z,1.77
2023-06-28T15:56:15.476Z,1.75
2023-06-28T15:58:18.456Z,1.40
2023-06-28T16:00:21.859Z,2.10
2023-06-28T16:02:24.817Z,1.63
2023-06-28T16:04:29.151Z,1.48
2023-06-28T16:06:32.604Z,1.58
2023-06-28T16:08:36.577Z,1.98
2023-06-28T16:10:40.743Z,1.75
2023-06-28T16:12:43.681Z,1.90
2023-06-28T16:14:46.335Z,2.03
2023-06-28T16:16:49.013Z,1.88
2023-06-28T16:18:51.961Z,1.80
2023-06-28T16:20:54.594Z,2.20
2023-06-28T16:22:57.874Z,1.88
2023-06-28T16:25:00.564Z,2.13
2023-06-28T16:27:04.966Z,1.85
2023-06-28T16:29:07.749Z,2.15
2023-06-28T16:31:10.431Z,2.05
2023-06-28T16:33:13.106Z,1.70
2023-06-28T16:35:15.835Z,2.00
2023-06-28T16:37:18.586Z,1.77
2023-06-28T16:39:21.747Z,1.77
2023-06-28T16:41:24.375Z,1.85
2023-06-28T16:43:30.286Z,1.65
2023-06-28T16:45:33.691Z,1.92
2023-06-28T16:47:36.892Z,1.75
2023-06-28T16:49:39.792Z,1.63
2023-06-28T16:51:43.103Z,1.80
2023-06-28T16:53:48.960Z,1.85
2023-06-28T16:55:54.179Z,1.95
2023-06-28T16:57:57.083Z,1.92
2023-06-28T17:00:01.538Z,1.92
2023-06-28T17:02:04.842Z,2.17
2023-06-28T17:04:14.913Z,1.67
2023-06-28T17:06:17.954Z,1.90
2023-06-28T17:08:20.775Z,2.28
2023-06-28T17:10:24.010Z,2.15
2023-06-28T17:12:26.857Z,2.03
2023-06-28T17:14:31.141Z,2.03
2023-06-28T17:16:36.970Z,1.70
2023-06-28T17:18:40.114Z,1.70
2023-06-28T17:20:43.187Z,1.67
2023-06-28T17:22:46.204Z,2.05
2023-06-28T17:24:51.938Z,1.90
2023-06-28T17:26:58.011Z,1.73
2023-06-28T17:29:01.418Z,2.10
2023-06-28T17:31:04.058Z,1.90
2023-06-28T17:33:08.072Z,2.28
2023-06-28T17:35:10.923Z,3.08
2023-06-28T17:37:14.217Z,2.40
2023-06-28T17:39:16.979Z,1.83
2023-06-28T17:41:19.592Z,2.30
2023-06-28T17:43:23.841Z,2.10
2023-06-28T17:45:27.449Z,1.92
2023-06-28T17:47:30.098Z,1.80
2023-06-28T17:49:34.109Z,2.05
2023-06-28T17:51:36.719Z,2.83
2023-06-28T17:53:41.194Z,2.20
2023-06-28T17:55:43.783Z,2.00
2023-06-28T17:57:46.395Z,1.95
2023-06-28T17:59:49.345Z,2.13
2023-06-28T18:01:54.838Z,2.03
2023-06-28T18:03:57.447Z,2.00
2023-06-28T18:06:01.518Z,2.20
2023-06-28T18:08:04.618Z,2.05
2023-06-28T18:10:08.079Z,2.00
2023-06-28T18:12:12.513Z,1.95
2023-06-28T18:14:15.107Z,2.25
2023-06-28T18:16:17.713Z,2.00
2023-06-28T18:18:20.326Z,2.30
2023-06-28T18:20:22.926Z,2.42
2023-06-28T18:22:27.285Z,1.92
2023-06-28T18:24:29.888Z,3.90
2023-06-28T18:26:32.686Z,2.42
2023-06-28T18:28:35.270Z,2.50
2023-06-28T18:30:37.869Z,2.58
2023-06-28T18:32:40.569Z,1.88
2023-06-28T18:34:43.163Z,2.20
2023-06-28T18:36:45.764Z,2.47
2023-06-28T18:38:49.720Z,5.10
2023-06-28T18:40:52.299Z,2.22
2023-06-28T18:42:54.988Z,2.30
2023-06-28T18:44:57.588Z,2.20
2023-06-28T18:47:00.740Z,2.72
2023-06-28T18:49:04.153Z,2.00
2023-06-28T18:51:06.757Z,1.95
2023-06-28T18:53:09.400Z,2.47
2023-06-28T18:55:13.398Z,2.25
2023-06-28T18:57:16.068Z,2.13
2023-06-28T18:59:18.698Z,1.85
2023-06-28T19:01:21.318Z,1.85
2023-06-28T19:03:24.055Z,2.40
2023-06-28T19:05:26.696Z,2.08
2023-06-28T19:07:29.275Z,2.40
2023-06-28T19:09:32.112Z,2.40
2023-06-28T19:11:36.136Z,2.03
2023-06-28T19:13:40.930Z,2.22
2023-06-28T19:15:43.713Z,2.38
2023-06-28T19:17:47.172Z,2.53
2023-06-28T19:19:50.019Z,2.30
2023-06-28T19:21:52.685Z,2.35
2023-06-28T19:23:55.610Z,2.40
2023-06-28T19:25:58.185Z,2.30
2023-06-28T19:28:02.122Z,2.40
2023-06-28T19:30:05.465Z,2.08
2023-06-28T19:32:09.264Z,2.00
2023-06-28T19:34:11.857Z,2.20
2023-06-28T19:36:14.821Z,2.35
2023-06-28T19:38:17.471Z,2.35
2023-06-28T19:40:20.209Z,2.30
2023-06-28T19:42:22.881Z,2.42
2023-06-28T19:44:26.845Z,2.42
2023-06-28T19:46:29.544Z,2.15
2023-06-28T19:48:32.569Z,2.33
2023-06-28T19:50:35.716Z,2.40
2023-06-28T19:52:38.282Z,2.30
2023-06-28T19:54:40.930Z,2.30
2023-06-28T19:56:44.280Z,2.45
2023-06-28T19:58:46.968Z,2.53
2023-06-28T20:00:50.990Z,2.70
2023-06-28T20:02:53.652Z,3.00
2023-06-28T20:04:56.310Z,3.05
2023-06-28T20:06:59.096Z,3.33
2023-06-28T20:09:03.686Z,2.88
2023-06-28T20:11:06.288Z,2.92
2023-06-28T20:13:08.973Z,3.40
2023-06-28T20:15:12.291Z,3.35
2023-06-28T20:17:16.323Z,3.30
2023-06-28T20:19:18.922Z,3.35
2023-06-28T20:21:21.531Z,2.40
2023-06-28T20:23:24.163Z,2.85
2023-06-28T20:25:26.851Z,2.65
2023-06-28T20:27:29.484Z,2.45
2023-06-28T20:29:37.017Z,2.70
2023-06-28T20:31:42.797Z,2.55
2023-06-28T20:33:46.868Z,2.58
2023-06-28T20:35:49.754Z,2.72
2023-06-28T20:37:52.699Z,2.67
2023-06-28T20:39:56.670Z,2.63
2023-06-28T20:42:00.913Z,2.80
2023-06-28T20:44:03.527Z,2.90
2023-06-28T20:46:06.483Z,2.75
2023-06-28T20:48:09.102Z,2.78
2023-06-28T20:50:13.249Z,3.22
2023-06-28T20:52:15.861Z,3.13
2023-06-28T20:54:18.514Z,3.05
2023-06-28T20:56:21.373Z,2.90
2023-06-28T20:58:24.115Z,2.65
2023-06-28T21:00:27.173Z,4.00
2023-06-28T21:02:30.288Z,3.05
2023-06-28T21:04:33.496Z,3.55
2023-06-28T21:06:37.598Z,2.78
2023-06-28T21:08:40.200Z,3.50
2023-06-28T21:10:42.896Z,2.90
2023-06-28T21:12:45.563Z,3.05
2023-06-28T21:14:48.183Z,3.20
2023-06-28T21:16:50.899Z,3.40
2023-06-28T21:18:53.702Z,3.03
2023-06-28T21:20:56.313Z,3.42
2023-06-28T21:23:00.548Z,2.90
2023-06-28T21:25:07.482Z,2.90
2023-06-28T21:27:10.196Z,3.22
2023-06-28T21:29:12.859Z,3.30
2023-06-28T21:31:15.574Z,3.20
2023-06-28T21:33:18.211Z,3.10
2023-06-28T21:35:21.361Z,3.35
2023-06-28T21:37:23.987Z,3.20
2023-06-28T21:39:28.094Z,3.40
2023-06-28T21:41:31.492Z,3.33
2023-06-28T21:43:34.164Z,3.50
2023-06-28T21:45:36.749Z,3.20
2023-06-28T21:47:39.594Z,3.50
2023-06-28T21:49:42.277Z,3.70
2023-06-28T21:51:44.884Z,3.20
2023-06-28T21:53:47.630Z,3.30
2023-06-28T21:55:51.828Z,3.67
2023-06-28T21:57:54.448Z,3.35
2023-06-28T21:59:59.720Z,3.60
2023-06-28T22:02:02.381Z,3.80
2023-06-28T22:04:05.430Z,3.40
2023-06-28T22:06:08.071Z,3.35
2023-06-28T22:08:10.738Z,3.17
2023-06-28T22:10:13.511Z,3.17
2023-06-28T22:12:17.500Z,3.00
2023-06-28T22:14:20.177Z,3.25
2023-06-28T22:16:22.880Z,2.80
2023-06-28T22:18:26.109Z,3.63
2023-06-28T22:20:29.060Z,3.15
2023-06-28T22:22:32.281Z,3.40
2023-06-28T22:24:34.874Z,2.78
2023-06-28T22:26:37.698Z,3.00
2023-06-28T22:28:42.131Z,2.85
2023-06-28T22:30:44.793Z,2.97
2023-06-28T22:32:47.791Z,3.22
2023-06-28T22:34:50.464Z,3.28
2023-06-28T22:36:53.089Z,3.00
2023-06-28T22:38:57.582Z,2.90
2023-06-28T22:41:01.605Z,2.95
2023-06-28T22:43:04.954Z,3.40
2023-06-28T22:45:09.883Z,3.00
2023-06-28T22:47:12.637Z,2.85
2023-06-28T22:49:15.417Z,2.95
2023-06-28T22:51:18.871Z,3.00
2023-06-28T22:53:22.153Z,3.05
2023-06-28T22:55:24.762Z,3.00
2023-06-28T22:57:27.381Z,2.75
2023-06-28T22:59:29.880Z,2.85
2023-06-28T23:01:34.126Z,3.03
2023-06-28T23:03:36.950Z,3.08
2023-06-28T23:05:39.606Z,2.85
2023-06-28T23:07:43.089Z,2.90
2023-06-28T23:09:45.680Z,2.92
2023-06-28T23:11:49.023Z,2.88
2023-06-28T23:13:53.111Z,3.20
2023-06-28T23:15:55.885Z,2.88
2023-06-28T23:18:00.566Z,3.08
2023-06-28T23:20:08.691Z,3.00
2023-06-28T23:22:11.572Z,3.38
2023-06-28T23:24:16.600Z,3.60
2023-06-28T23:26:19.209Z,3.22
2023-06-28T23:28:22.693Z,4.38
2023-06-28T23:30:30.807Z,5.63
2023-06-28T23:32:33.454Z,3.45
2023-06-28T23:34:37.448Z,3.35
2023-06-28T23:36:40.069Z,3.33
2023-06-28T23:38:42.848Z,3.45
2023-06-28T23:40:45.568Z,3.38
2023-06-28T23:42:48.325Z,2.90
2023-06-28T23:44:51.439Z,3.17
2023-06-28T23:46:57.209Z,3.22
2023-06-28T23:49:01.324Z,2.67
2023-06-28T23:51:09.089Z,3.45
2023-06-28T23:53:11.725Z,3.10
2023-06-28T23:55:16.514Z,3.15
2023-06-28T23:57:19.178Z,3.05
2023-06-28T23:59:21.819Z,2.90
