createdAt,value
2018-02-24T00:00:11.206Z,1001.86
2018-02-24T00:01:11.231Z,1001.85
2018-02-24T00:02:11.257Z,1001.87
2018-02-24T00:03:11.288Z,1001.86
2018-02-24T00:04:11.312Z,1001.86
2018-02-24T00:05:11.388Z,1001.87
2018-02-24T00:06:11.376Z,1001.88
2018-02-24T00:07:11.396Z,1001.84
2018-02-24T00:08:11.420Z,1001.84
2018-02-24T00:09:11.449Z,1001.80
2018-02-24T00:10:11.473Z,1001.79
2018-02-24T00:11:11.501Z,1001.78
2018-02-24T00:12:11.530Z,1001.76
2018-02-24T00:13:11.553Z,1001.75
2018-02-24T00:14:11.580Z,1001.76
2018-02-24T00:15:11.608Z,1001.76
2018-02-24T00:16:11.632Z,1001.75
2018-02-24T00:17:11.749Z,1001.78
2018-02-24T00:18:11.696Z,1001.78
2018-02-24T00:19:11.722Z,1001.75
2018-02-24T00:20:11.741Z,1001.82
2018-02-24T00:21:11.768Z,1001.81
2018-02-24T00:22:11.794Z,1001.83
2018-02-24T00:23:11.822Z,1001.82
2018-02-24T00:24:11.860Z,1001.85
2018-02-24T00:25:11.875Z,1001.82
2018-02-24T00:26:11.903Z,1001.85
2018-02-24T00:27:11.929Z,1001.83
2018-02-24T00:28:11.955Z,1001.85
2018-02-24T00:29:11.981Z,1001.90
2018-02-24T00:30:12.015Z,1001.88
2018-02-24T00:31:12.036Z,1001.86
2018-02-24T00:32:12.071Z,1001.82
2018-02-24T00:33:12.090Z,1001.86
2018-02-24T00:34:12.140Z,1001.88
2018-02-24T00:35:12.143Z,1001.90
2018-02-24T00:36:12.171Z,1001.89
2018-02-24T00:37:12.211Z,1001.88
2018-02-24T00:38:12.225Z,1001.87
2018-02-24T00:39:12.251Z,1001.92
2018-02-24T00:40:12.285Z,1001.89
2018-02-24T00:41:12.388Z,1001.87
2018-02-24T00:42:12.378Z,1001.86
2018-02-24T00:43:12.357Z,1001.88
2018-02-24T00:44:12.385Z,1001.86
2018-02-24T00:45:12.415Z,1001.81
2018-02-24T00:46:12.442Z,1001.88
2018-02-24T00:47:12.465Z,1001.82
2018-02-24T00:48:12.493Z,1001.88
2018-02-24T00:49:12.523Z,1001.81
2018-02-24T00:50:12.545Z,1001.81
2018-02-24T00:51:12.674Z,1001.84
2018-02-24T00:52:12.599Z,1001.87
2018-02-24T00:53:12.628Z,1001.82
2018-02-24T00:54:12.654Z,1001.86
2018-02-24T00:55:12.679Z,1001.81
2018-02-24T00:56:12.707Z,1001.80
2018-02-24T00:57:12.734Z,1001.84
2018-02-24T00:58:12.765Z,1001.80
2018-02-24T00:59:12.790Z,1001.84
2018-02-24T01:00:12.814Z,1001.81
2018-02-24T01:01:12.845Z,1001.83
2018-02-24T01:02:12.869Z,1001.85
2018-02-24T01:03:12.913Z,1001.82
2018-02-24T01:04:12.919Z,1001.86
2018-02-24T01:05:12.948Z,1001.86
2018-02-24T01:06:12.975Z,1001.84
2018-02-24T01:07:12.999Z,1001.78
2018-02-24T01:08:13.029Z,1001.82
2018-02-24T01:09:13.055Z,1001.81
2018-02-24T01:10:13.080Z,1001.79
2018-02-24T01:11:13.110Z,1001.75
2018-02-24T01:12:13.136Z,1001.73
2018-02-24T01:13:13.192Z,1001.70
2018-02-24T01:14:13.189Z,1001.67
2018-02-24T01:15:13.217Z,1001.71
2018-02-24T01:16:13.243Z,1001.67
2018-02-24T01:17:13.270Z,1001.67
2018-02-24T01:18:13.299Z,1001.66
2018-02-24T01:19:13.327Z,1001.68
2018-02-24T01:20:13.351Z,1001.73
2018-02-24T01:21:13.376Z,1001.71
2018-02-24T01:22:13.402Z,1001.70
2018-02-24T01:23:13.433Z,1001.69
2018-02-24T01:24:13.457Z,1001.64
2018-02-24T01:25:13.487Z,1001.67
2018-02-24T01:26:13.510Z,1001.64
2018-02-24T01:27:13.538Z,1001.59
2018-02-24T01:28:13.563Z,1001.59
2018-02-24T01:29:13.593Z,1001.59
2018-02-24T01:30:13.692Z,1001.56
2018-02-24T01:31:13.649Z,1001.59
2018-02-24T01:32:13.674Z,1001.60
2018-02-24T01:33:13.748Z,1001.61
2018-02-24T01:34:13.724Z,1001.62
2018-02-24T01:35:13.797Z,1001.57
2018-02-24T01:36:13.780Z,1001.55
2018-02-24T01:37:13.805Z,1001.60
2018-02-24T01:38:13.831Z,1001.61
2018-02-24T01:39:13.861Z,1001.65
2018-02-24T01:40:13.885Z,1001.62
2018-02-24T01:41:13.911Z,1001.63
2018-02-24T01:42:13.939Z,1001.63
2018-02-24T01:43:13.965Z,1001.65
2018-02-24T01:44:13.990Z,1001.63
2018-02-24T01:45:14.018Z,1001.68
2018-02-24T01:46:14.043Z,1001.62
2018-02-24T01:47:14.071Z,1001.65
2018-02-24T01:48:14.099Z,1001.65
2018-02-24T01:49:14.124Z,1001.62
2018-02-24T01:50:14.150Z,1001.63
2018-02-24T01:51:14.181Z,1001.70
2018-02-24T01:52:14.202Z,1001.66
2018-02-24T01:53:14.231Z,1001.68
2018-02-24T01:54:14.255Z,1001.68
2018-02-24T01:55:14.283Z,1001.69
2018-02-24T01:56:14.311Z,1001.69
2018-02-24T01:57:14.342Z,1001.69
2018-02-24T01:58:14.366Z,1001.67
2018-02-24T01:59:14.443Z,1001.70
2018-02-24T02:00:14.416Z,1001.72
2018-02-24T02:01:14.448Z,1001.76
2018-02-24T02:02:14.470Z,1001.75
2018-02-24T02:03:14.498Z,1001.75
2018-02-24T02:04:14.524Z,1001.70
2018-02-24T02:05:14.552Z,1001.72
2018-02-24T02:06:14.616Z,1001.75
2018-02-24T02:07:14.606Z,1001.72
2018-02-24T02:08:14.631Z,1001.71
2018-02-24T02:09:14.658Z,1001.75
2018-02-24T02:10:14.682Z,1001.79
2018-02-24T02:11:14.713Z,1001.81
2018-02-24T02:12:14.742Z,1001.81
2018-02-24T02:13:14.767Z,1001.78
2018-02-24T02:14:14.792Z,1001.79
2018-02-24T02:15:14.839Z,1001.77
2018-02-24T02:16:14.869Z,1001.80
2018-02-24T02:17:14.874Z,1001.74
2018-02-24T02:18:14.897Z,1001.72
2018-02-24T02:19:15.176Z,1001.76
2018-02-24T02:20:14.955Z,1001.71
2018-02-24T02:21:14.992Z,1001.67
2018-02-24T02:22:15.005Z,1001.67
2018-02-24T02:23:15.033Z,1001.72
2018-02-24T02:24:15.058Z,1001.68
2018-02-24T02:25:15.083Z,1001.71
2018-02-24T02:26:15.115Z,1001.73
2018-02-24T02:27:15.138Z,1001.72
2018-02-24T02:28:15.165Z,1001.80
2018-02-24T02:29:15.190Z,1001.76
2018-02-24T02:30:15.217Z,1001.82
2018-02-24T02:31:15.247Z,1001.73
2018-02-24T02:32:15.271Z,1001.75
2018-02-24T02:33:15.354Z,1001.77
2018-02-24T02:34:15.327Z,1001.77
2018-02-24T02:35:15.356Z,1001.76
2018-02-24T02:36:15.377Z,1001.70
2018-02-24T02:37:15.407Z,1001.73
2018-02-24T02:38:15.436Z,1001.77
2018-02-24T02:39:15.454Z,1001.76
2018-02-24T02:40:15.486Z,1001.74
2018-02-24T02:41:15.514Z,1001.77
2018-02-24T02:42:15.538Z,1001.79
2018-02-24T02:43:15.566Z,1001.79
2018-02-24T02:44:15.600Z,1001.77
2018-02-24T02:45:15.708Z,1001.76
2018-02-24T02:46:15.642Z,1001.81
2018-02-24T02:47:15.670Z,1001.77
2018-02-24T02:48:15.697Z,1001.79
2018-02-24T02:49:15.722Z,1001.80
2018-02-24T02:50:15.754Z,1001.87
2018-02-24T02:51:15.777Z,1001.85
2018-02-24T02:52:15.804Z,1001.92
2018-02-24T02:53:15.832Z,1001.92
2018-02-24T02:54:15.859Z,1001.96
2018-02-24T02:55:15.886Z,1001.92
2018-02-24T02:56:15.908Z,1001.94
2018-02-24T02:57:15.939Z,1001.94
2018-02-24T02:58:15.963Z,1001.96
2018-02-24T02:59:15.989Z,1001.93
2018-02-24T03:00:16.020Z,1001.94
2018-02-24T03:01:16.046Z,1001.96
2018-02-24T03:02:16.149Z,1001.88
2018-02-24T03:03:16.100Z,1001.87
2018-02-24T03:04:16.133Z,1001.89
2018-02-24T03:05:16.150Z,1001.87
2018-02-24T03:06:16.181Z,1001.94
2018-02-24T03:07:16.204Z,1001.91
2018-02-24T03:08:16.240Z,1001.90
2018-02-24T03:09:16.255Z,1001.96
2018-02-24T03:10:16.283Z,1001.94
2018-02-24T03:11:16.310Z,1001.93
2018-02-24T03:12:16.336Z,1001.99
2018-02-24T03:13:16.363Z,1001.95
2018-02-24T03:14:16.391Z,1001.95
2018-02-24T03:15:16.416Z,1001.99
2018-02-24T03:16:16.440Z,1002.06
2018-02-24T03:17:16.523Z,1002.07
2018-02-24T03:18:16.493Z,1002.05
2018-02-24T03:19:16.553Z,1002.04
2018-02-24T03:20:16.551Z,1002.09
2018-02-24T03:21:16.573Z,1002.04
2018-02-24T03:22:16.606Z,1001.98
2018-02-24T03:23:16.626Z,1002.01
2018-02-24T03:24:16.654Z,1001.96
2018-02-24T03:25:16.685Z,1002.00
2018-02-24T03:26:16.706Z,1001.95
2018-02-24T03:27:16.735Z,1002.02
2018-02-24T03:28:16.761Z,1002.00
2018-02-24T03:29:16.788Z,1001.96
2018-02-24T03:30:16.814Z,1001.94
2018-02-24T03:31:16.883Z,1001.97
2018-02-24T03:32:16.868Z,1001.93
2018-02-24T03:33:16.893Z,1001.98
2018-02-24T03:34:16.922Z,1002.01
2018-02-24T03:35:16.945Z,1002.09
2018-02-24T03:36:16.976Z,1002.09
2018-02-24T03:37:16.999Z,1002.09
2018-02-24T03:38:17.027Z,1002.09
2018-02-24T03:39:17.070Z,1002.07
2018-02-24T03:40:17.084Z,1002.10
2018-02-24T03:41:17.107Z,1002.11
2018-02-24T03:42:17.136Z,1002.16
2018-02-24T03:43:17.159Z,1002.17
2018-02-24T03:44:17.185Z,1002.13
2018-02-24T03:45:17.215Z,1002.16
2018-02-24T03:46:17.241Z,1002.20
2018-02-24T03:47:17.265Z,1002.17
2018-02-24T03:48:17.299Z,1002.19
2018-02-24T03:49:17.317Z,1002.22
2018-02-24T03:50:17.346Z,1002.22
2018-02-24T03:51:17.375Z,1002.25
2018-02-24T03:52:17.401Z,1002.26
2018-02-24T03:53:17.427Z,1002.27
2018-02-24T03:54:17.452Z,1002.24
2018-02-24T03:55:17.480Z,1002.29
2018-02-24T03:56:17.513Z,1002.26
2018-02-24T03:57:17.535Z,1002.29
2018-02-24T03:58:17.570Z,1002.30
2018-02-24T03:59:17.586Z,1002.30
2018-02-24T04:00:17.610Z,1002.33
2018-02-24T04:01:17.636Z,1002.36
2018-02-24T04:02:17.665Z,1002.34
2018-02-24T04:03:17.692Z,1002.35
2018-02-24T04:04:17.722Z,1002.36
2018-02-24T04:05:17.806Z,1002.36
2018-02-24T04:06:17.775Z,1002.40
2018-02-24T04:07:17.797Z,1002.33
2018-02-24T04:08:17.844Z,1002.36
2018-02-24T04:09:17.851Z,1002.33
2018-02-24T04:10:17.877Z,1002.36
2018-02-24T04:11:17.905Z,1002.39
2018-02-24T04:12:17.932Z,1002.36
2018-02-24T04:13:17.958Z,1002.47
2018-02-24T04:14:17.983Z,1002.42
2018-02-24T04:15:18.020Z,1002.45
2018-02-24T04:16:18.038Z,1002.48
2018-02-24T04:17:18.069Z,1002.47
2018-02-24T04:18:18.091Z,1002.49
2018-02-24T04:19:18.116Z,1002.54
2018-02-24T04:20:18.145Z,1002.51
2018-02-24T04:21:18.170Z,1002.51
2018-02-24T04:22:18.201Z,1002.52
2018-02-24T04:23:18.223Z,1002.51
2018-02-24T04:24:18.250Z,1002.53
2018-02-24T04:25:18.280Z,1002.56
2018-02-24T04:26:18.346Z,1002.54
2018-02-24T04:27:18.383Z,1002.58
2018-02-24T04:28:18.360Z,1002.58
2018-02-24T04:29:18.390Z,1002.52
2018-02-24T04:30:18.412Z,1002.52
2018-02-24T04:31:18.441Z,1002.57
2018-02-24T04:32:18.468Z,1002.57
2018-02-24T04:33:18.513Z,1002.56
2018-02-24T04:34:18.542Z,1002.53
2018-02-24T04:35:18.542Z,1002.53
2018-02-24T04:36:18.571Z,1002.52
2018-02-24T04:37:18.597Z,1002.51
2018-02-24T04:38:18.624Z,1002.48
2018-02-24T04:39:18.651Z,1002.47
2018-02-24T04:40:18.675Z,1002.50
2018-02-24T04:41:18.702Z,1002.50
2018-02-24T04:42:18.728Z,1002.48
2018-02-24T04:43:18.757Z,1002.57
2018-02-24T04:44:18.800Z,1002.54
2018-02-24T04:45:18.812Z,1002.56
2018-02-24T04:46:18.842Z,1002.57
2018-02-24T04:47:18.861Z,1002.55
2018-02-24T04:48:18.887Z,1002.55
2018-02-24T04:49:18.916Z,1002.56
2018-02-24T04:50:18.967Z,1002.59
2018-02-24T04:51:18.985Z,1002.63
2018-02-24T04:52:18.996Z,1002.59
2018-02-24T04:53:19.023Z,1002.61
2018-02-24T04:54:19.048Z,1002.66
2018-02-24T04:55:19.073Z,1002.70
2018-02-24T04:56:19.103Z,1002.61
2018-02-24T04:57:19.129Z,1002.67
2018-02-24T04:58:19.154Z,1002.63
2018-02-24T04:59:19.184Z,1002.60
2018-02-24T05:00:19.214Z,1002.59
2018-02-24T05:01:19.234Z,1002.59
2018-02-24T05:02:19.259Z,1002.63
2018-02-24T05:03:19.285Z,1002.66
2018-02-24T05:04:19.314Z,1002.66
2018-02-24T05:05:19.339Z,1002.66
2018-02-24T05:06:19.365Z,1002.70
2018-02-24T05:07:19.395Z,1002.67
2018-02-24T05:08:19.471Z,1002.71
2018-02-24T05:09:19.446Z,1002.67
2018-02-24T05:10:19.475Z,1002.70
2018-02-24T05:11:19.499Z,1002.73
2018-02-24T05:12:19.525Z,1002.73
2018-02-24T05:13:19.560Z,1002.74
2018-02-24T05:14:19.579Z,1002.78
2018-02-24T05:15:19.607Z,1002.82
2018-02-24T05:16:19.632Z,1002.77
2018-02-24T05:17:19.660Z,1002.81
2018-02-24T05:18:19.689Z,1002.79
2018-02-24T05:19:19.711Z,1002.84
2018-02-24T05:20:19.748Z,1002.88
2018-02-24T05:21:19.767Z,1002.92
2018-02-24T05:22:19.789Z,1002.89
2018-02-24T05:23:19.817Z,1002.88
2018-02-24T05:24:19.847Z,1002.88
2018-02-24T05:25:19.875Z,1002.83
2018-02-24T05:26:19.898Z,1002.86
2018-02-24T05:27:19.937Z,1002.89
2018-02-24T05:28:19.951Z,1002.86
2018-02-24T05:29:19.978Z,1002.95
2018-02-24T05:30:20.021Z,1002.93
2018-02-24T05:31:20.031Z,1002.90
2018-02-24T05:32:20.063Z,1002.96
2018-02-24T05:33:20.081Z,1002.97
2018-02-24T05:34:20.119Z,1003.03
2018-02-24T05:35:20.138Z,1003.06
2018-02-24T05:36:20.161Z,1003.12
2018-02-24T05:37:20.214Z,1003.12
2018-02-24T05:38:20.214Z,1003.10
2018-02-24T05:39:20.242Z,1003.12
2018-02-24T05:40:20.268Z,1003.14
2018-02-24T05:41:20.296Z,1003.17
2018-02-24T05:42:20.322Z,1003.11
2018-02-24T05:43:20.349Z,1003.18
2018-02-24T05:44:20.481Z,1003.15
2018-02-24T05:45:20.402Z,1003.16
2018-02-24T05:46:20.427Z,1003.12
2018-02-24T05:47:20.454Z,1003.16
2018-02-24T05:48:20.482Z,1003.16
2018-02-24T05:49:20.512Z,1003.20
2018-02-24T05:50:20.534Z,1003.20
2018-02-24T05:51:20.577Z,1003.20
2018-02-24T05:52:20.592Z,1003.21
2018-02-24T05:53:20.613Z,1003.23
2018-02-24T05:54:20.656Z,1003.24
2018-02-24T05:55:20.666Z,1003.25
2018-02-24T05:56:20.695Z,1003.22
2018-02-24T05:57:20.722Z,1003.32
2018-02-24T05:58:20.745Z,1003.26
2018-02-24T05:59:20.771Z,1003.25
2018-02-24T06:00:20.799Z,1003.30
2018-02-24T06:01:20.827Z,1003.34
2018-02-24T06:02:20.853Z,1003.34
2018-02-24T06:03:20.889Z,1003.31
2018-02-24T06:04:20.906Z,1003.31
2018-02-24T06:05:20.934Z,1003.32
2018-02-24T06:06:21.059Z,1003.35
2018-02-24T06:07:20.985Z,1003.31
2018-02-24T06:08:21.013Z,1003.34
2018-02-24T06:09:21.044Z,1003.31
2018-02-24T06:10:21.065Z,1003.35
2018-02-24T06:11:21.090Z,1003.34
2018-02-24T06:12:21.118Z,1003.30
2018-02-24T06:13:21.145Z,1003.30
2018-02-24T06:14:21.173Z,1003.33
2018-02-24T06:15:21.196Z,1003.32
2018-02-24T06:16:21.223Z,1003.31
2018-02-24T06:17:21.248Z,1003.37
2018-02-24T06:18:21.275Z,1003.37
2018-02-24T06:19:21.304Z,1003.35
2018-02-24T06:20:21.330Z,1003.40
2018-02-24T06:21:21.357Z,1003.42
2018-02-24T06:22:21.384Z,1003.45
2018-02-24T06:23:21.450Z,1003.42
2018-02-24T06:24:21.435Z,1003.40
2018-02-24T06:25:21.466Z,1003.39
2018-02-24T06:26:21.493Z,1003.43
2018-02-24T06:27:21.514Z,1003.43
2018-02-24T06:28:21.540Z,1003.45
2018-02-24T06:29:21.571Z,1003.45
2018-02-24T06:30:21.594Z,1003.49
2018-02-24T06:31:21.620Z,1003.51
2018-02-24T06:32:21.648Z,1003.53
2018-02-24T06:33:21.690Z,1003.54
2018-02-24T06:34:21.701Z,1003.53
2018-02-24T06:35:21.729Z,1003.53
2018-02-24T06:36:21.756Z,1003.56
2018-02-24T06:37:21.782Z,1003.53
2018-02-24T06:38:21.805Z,1003.54
2018-02-24T06:39:21.837Z,1003.57
2018-02-24T06:40:21.935Z,1003.62
2018-02-24T06:41:21.888Z,1003.59
2018-02-24T06:42:21.912Z,1003.62
2018-02-24T06:43:21.940Z,1003.65
2018-02-24T06:44:21.992Z,1003.58
2018-02-24T06:45:21.997Z,1003.62
2018-02-24T06:46:22.021Z,1003.63
2018-02-24T06:47:22.048Z,1003.66
2018-02-24T06:48:22.079Z,1003.64
2018-02-24T06:49:22.100Z,1003.65
2018-02-24T06:50:22.150Z,1003.64
2018-02-24T06:51:22.153Z,1003.64
2018-02-24T06:52:22.182Z,1003.66
2018-02-24T06:53:22.208Z,1003.73
2018-02-24T06:54:22.234Z,1003.69
2018-02-24T06:55:22.267Z,1003.69
2018-02-24T06:56:22.298Z,1003.66
2018-02-24T06:57:22.317Z,1003.73
2018-02-24T06:58:22.348Z,1003.70
2018-02-24T06:59:22.368Z,1003.70
2018-02-24T07:00:22.390Z,1003.64
2018-02-24T07:01:22.419Z,1003.75
2018-02-24T07:02:22.501Z,1003.77
2018-02-24T07:03:22.471Z,1003.72
2018-02-24T07:04:22.498Z,1003.73
2018-02-24T07:05:22.530Z,1003.75
2018-02-24T07:06:22.553Z,1003.82
2018-02-24T07:07:22.584Z,1003.75
2018-02-24T07:08:22.605Z,1003.81
2018-02-24T07:09:22.633Z,1003.82
2018-02-24T07:10:22.660Z,1003.86
2018-02-24T07:11:22.706Z,1003.81
2018-02-24T07:12:22.713Z,1003.83
2018-02-24T07:13:22.748Z,1003.86
2018-02-24T07:14:22.766Z,1003.85
2018-02-24T07:15:22.794Z,1003.81
2018-02-24T07:16:22.822Z,1003.82
2018-02-24T07:17:22.847Z,1003.83
2018-02-24T07:18:22.900Z,1003.86
2018-02-24T07:19:23.009Z,1003.82
2018-02-24T07:20:22.926Z,1003.83
2018-02-24T07:21:22.954Z,1003.86
2018-02-24T07:22:22.981Z,1003.90
2018-02-24T07:23:23.012Z,1003.95
2018-02-24T07:24:23.034Z,1003.92
2018-02-24T07:25:23.063Z,1003.93
2018-02-24T07:26:23.098Z,1003.95
2018-02-24T07:27:23.117Z,1003.97
2018-02-24T07:28:23.148Z,1003.93
2018-02-24T07:29:23.178Z,1003.92
2018-02-24T07:30:23.197Z,1003.92
2018-02-24T07:31:23.234Z,1003.96
2018-02-24T07:32:23.270Z,1003.99
2018-02-24T07:33:23.286Z,1003.97
2018-02-24T07:34:23.312Z,1004.00
2018-02-24T07:35:23.331Z,1003.99
2018-02-24T07:36:23.473Z,1003.94
2018-02-24T07:37:23.382Z,1003.99
2018-02-24T07:38:23.411Z,1003.95
2018-02-24T07:39:23.437Z,1004.01
2018-02-24T07:40:23.471Z,1004.01
2018-02-24T07:41:23.498Z,1003.97
2018-02-24T07:42:23.518Z,1004.00
2018-02-24T07:43:23.546Z,1003.94
2018-02-24T07:44:23.571Z,1003.98
2018-02-24T07:45:23.597Z,1003.91
2018-02-24T07:46:23.622Z,1003.90
2018-02-24T07:47:23.654Z,1003.93
2018-02-24T07:48:23.694Z,1003.94
2018-02-24T07:49:23.708Z,1004.00
2018-02-24T07:50:23.735Z,1003.97
2018-02-24T07:51:23.760Z,1003.95
2018-02-24T07:52:23.785Z,1003.97
2018-02-24T07:53:23.815Z,1003.93
2018-02-24T07:54:23.837Z,1003.92
2018-02-24T07:55:23.866Z,1003.90
2018-02-24T07:56:23.893Z,1003.91
2018-02-24T07:57:23.920Z,1003.86
2018-02-24T07:58:23.980Z,1003.89
2018-02-24T07:59:24.030Z,1003.89
2018-02-24T08:00:24.001Z,1003.88
2018-02-24T08:01:24.030Z,1003.87
2018-02-24T08:02:24.061Z,1003.87
2018-02-24T08:03:24.081Z,1003.92
2018-02-24T08:04:24.144Z,1003.88
2018-02-24T08:05:24.135Z,1003.88
2018-02-24T08:06:24.161Z,1003.92
2018-02-24T08:07:24.191Z,1003.92
2018-02-24T08:08:24.218Z,1003.91
2018-02-24T08:09:24.249Z,1003.91
2018-02-24T08:10:24.270Z,1003.90
2018-02-24T08:11:24.299Z,1003.93
2018-02-24T08:12:24.329Z,1003.98
2018-02-24T08:13:24.353Z,1003.97
2018-02-24T08:14:24.381Z,1004.07
2018-02-24T08:15:24.469Z,1004.00
2018-02-24T08:16:24.434Z,1004.07
2018-02-24T08:17:24.460Z,1004.03
2018-02-24T08:18:24.489Z,1004.02
2018-02-24T08:19:24.527Z,1003.98
2018-02-24T08:20:24.552Z,1003.95
2018-02-24T08:21:24.572Z,1004.02
2018-02-24T08:22:24.600Z,1003.92
2018-02-24T08:23:24.623Z,1004.00
2018-02-24T08:24:24.655Z,1003.98
2018-02-24T08:25:24.686Z,1004.07
2018-02-24T08:26:24.713Z,1004.02
2018-02-24T08:27:24.738Z,1004.05
2018-02-24T08:28:24.766Z,1004.07
2018-02-24T08:29:24.789Z,1004.07
2018-02-24T08:30:24.820Z,1004.05
2018-02-24T08:31:24.846Z,1004.10
2018-02-24T08:32:24.873Z,1004.06
2018-02-24T08:33:24.900Z,1004.08
2018-02-24T08:34:24.947Z,1004.15
2018-02-24T08:35:24.956Z,1004.13
2018-02-24T08:36:24.984Z,1004.10
2018-02-24T08:37:25.013Z,1004.21
2018-02-24T08:38:25.041Z,1004.24
2018-02-24T08:39:25.090Z,1004.23
2018-02-24T08:40:25.102Z,1004.27
2018-02-24T08:41:25.125Z,1004.14
2018-02-24T08:42:25.154Z,1004.25
2018-02-24T08:43:25.190Z,1004.23
2018-02-24T08:44:25.215Z,1004.20
2018-02-24T08:45:25.242Z,1004.19
2018-02-24T08:46:25.267Z,1004.14
2018-02-24T08:47:25.292Z,1004.21
2018-02-24T08:48:25.357Z,1004.12
2018-02-24T08:49:25.375Z,1004.16
2018-02-24T08:50:25.387Z,1004.17
2018-02-24T08:51:25.420Z,1004.16
2018-02-24T08:52:25.456Z,1004.18
2018-02-24T08:53:25.464Z,1004.09
2018-02-24T08:54:25.499Z,1004.09
2018-02-24T08:55:25.518Z,1004.09
2018-02-24T08:56:25.552Z,1004.09
2018-02-24T08:57:25.576Z,1003.96
2018-02-24T08:58:25.605Z,1004.04
2018-02-24T08:59:25.632Z,1004.12
2018-02-24T09:00:25.663Z,1004.01
2018-02-24T09:01:25.689Z,1004.07
2018-02-24T09:02:25.728Z,1003.99
2018-02-24T09:03:25.747Z,1003.95
2018-02-24T09:04:25.777Z,1003.90
2018-02-24T09:05:25.802Z,1004.02
2018-02-24T09:06:25.831Z,1003.97
2018-02-24T09:07:25.861Z,1003.95
2018-02-24T09:08:25.960Z,1003.84
2018-02-24T09:09:25.917Z,1003.89
2018-02-24T09:10:25.945Z,1003.99
2018-02-24T09:11:25.979Z,1003.97
2018-02-24T09:12:26.008Z,1004.02
2018-02-24T09:13:26.037Z,1004.01
2018-02-24T09:14:26.056Z,1004.02
2018-02-24T09:15:26.093Z,1004.04
2018-02-24T09:16:26.117Z,1004.05
2018-02-24T09:17:26.141Z,1004.12
2018-02-24T09:18:26.169Z,1004.06
2018-02-24T09:19:26.199Z,1004.13
2018-02-24T09:20:26.229Z,1004.17
2018-02-24T09:21:26.264Z,1004.11
2018-02-24T09:22:26.281Z,1004.03
2018-02-24T09:23:26.311Z,1004.00
2018-02-24T09:24:26.339Z,1004.00
2018-02-24T09:25:26.368Z,1004.09
2018-02-24T09:26:26.396Z,1004.03
2018-02-24T09:27:26.553Z,1004.08
2018-02-24T09:28:26.453Z,1004.01
2018-02-24T09:29:26.487Z,1004.09
2018-02-24T09:30:26.508Z,1004.01
2018-02-24T09:31:26.538Z,1004.06
2018-02-24T09:32:26.564Z,1003.97
2018-02-24T09:33:26.593Z,1004.03
2018-02-24T09:34:26.621Z,1003.98
2018-02-24T09:35:26.650Z,1004.08
2018-02-24T09:36:26.677Z,1004.14
2018-02-24T09:37:26.715Z,1004.10
2018-02-24T09:38:26.737Z,1004.02
2018-02-24T09:39:26.761Z,1004.15
2018-02-24T09:40:26.791Z,1004.04
2018-02-24T09:41:26.821Z,1004.15
2018-02-24T09:42:26.850Z,1004.13
2018-02-24T09:43:26.875Z,1004.18
2018-02-24T09:44:26.924Z,1004.28
2018-02-24T09:45:26.936Z,1004.25
2018-02-24T09:46:26.965Z,1004.24
2018-02-24T09:47:26.994Z,1004.18
2018-02-24T09:48:27.020Z,1004.27
2018-02-24T09:49:27.050Z,1004.21
2018-02-24T09:50:27.082Z,1004.26
2018-02-24T09:51:27.106Z,1004.20
2018-02-24T09:52:27.135Z,1004.19
2018-02-24T09:53:27.164Z,1004.24
2018-02-24T09:54:27.193Z,1004.28
2018-02-24T09:55:27.221Z,1004.24
2018-02-24T09:56:27.250Z,1004.30
2018-02-24T09:57:27.283Z,1004.28
2018-02-24T09:58:27.311Z,1004.31
2018-02-24T09:59:27.345Z,1004.30
2018-02-24T10:00:27.366Z,1004.25
2018-02-24T10:01:27.451Z,1004.29
2018-02-24T10:02:27.435Z,1004.38
2018-02-24T10:03:27.454Z,1004.34
2018-02-24T10:04:27.484Z,1004.41
2018-02-24T10:05:27.515Z,1004.45
2018-02-24T10:06:27.544Z,1004.43
2018-02-24T10:07:27.573Z,1004.46
2018-02-24T10:08:27.609Z,1004.45
2018-02-24T10:09:27.633Z,1004.44
2018-02-24T10:10:27.662Z,1004.44
2018-02-24T10:11:27.691Z,1004.45
2018-02-24T10:12:27.728Z,1004.51
2018-02-24T10:13:27.749Z,1004.42
2018-02-24T10:14:27.785Z,1004.47
2018-02-24T10:15:27.805Z,1004.46
2018-02-24T10:16:27.838Z,1004.44
2018-02-24T10:17:27.869Z,1004.43
2018-02-24T10:18:27.904Z,1004.42
2018-02-24T10:19:27.933Z,1004.40
2018-02-24T10:20:27.954Z,1004.42
2018-02-24T10:21:27.985Z,1004.45
2018-02-24T10:22:28.024Z,1004.45
2018-02-24T10:23:28.108Z,1004.42
2018-02-24T10:24:28.076Z,1004.42
2018-02-24T10:25:28.106Z,1004.45
2018-02-24T10:26:28.132Z,1004.48
2018-02-24T10:27:28.169Z,1004.53
2018-02-24T10:28:28.188Z,1004.48
2018-02-24T10:29:28.222Z,1004.51
2018-02-24T10:30:28.327Z,1004.53
2018-02-24T10:31:28.289Z,1004.55
2018-02-24T10:32:28.309Z,1004.54
2018-02-24T10:33:28.337Z,1004.57
2018-02-24T10:34:28.368Z,1004.49
2018-02-24T10:35:28.401Z,1004.52
2018-02-24T10:36:28.424Z,1004.53
2018-02-24T10:37:28.551Z,1004.53
2018-02-24T10:38:28.479Z,1004.56
2018-02-24T10:39:28.513Z,1004.51
2018-02-24T10:40:28.550Z,1004.53
2018-02-24T10:41:28.571Z,1004.50
2018-02-24T10:42:28.600Z,1004.58
2018-02-24T10:43:28.637Z,1004.54
2018-02-24T10:44:28.659Z,1004.49
2018-02-24T10:45:28.695Z,1004.53
2018-02-24T10:46:28.717Z,1004.45
2018-02-24T10:47:28.748Z,1004.48
2018-02-24T10:48:28.780Z,1004.50
2018-02-24T10:49:28.804Z,1004.56
2018-02-24T10:50:28.833Z,1004.49
2018-02-24T10:51:28.870Z,1004.53
2018-02-24T10:52:28.897Z,1004.55
2018-02-24T10:53:28.946Z,1004.55
2018-02-24T10:54:28.961Z,1004.48
2018-02-24T10:55:28.989Z,1004.50
2018-02-24T10:56:29.015Z,1004.53
2018-02-24T10:57:29.091Z,1004.59
2018-02-24T10:58:29.071Z,1004.61
2018-02-24T10:59:29.105Z,1004.55
2018-02-24T11:00:29.133Z,1004.58
2018-02-24T11:01:29.310Z,1004.53
2018-02-24T11:02:29.202Z,1004.54
2018-02-24T11:03:29.233Z,1004.56
2018-02-24T11:04:29.255Z,1004.56
2018-02-24T11:05:29.281Z,1004.50
2018-02-24T11:06:29.334Z,1004.56
2018-02-24T11:07:29.339Z,1004.61
2018-02-24T11:08:29.372Z,1004.54
2018-02-24T11:09:29.400Z,1004.56
2018-02-24T11:10:29.428Z,1004.56
2018-02-24T11:11:29.465Z,1004.62
2018-02-24T11:12:29.492Z,1004.57
2018-02-24T11:13:29.526Z,1004.64
2018-02-24T11:14:29.546Z,1004.59
2018-02-24T11:15:29.574Z,1004.58
2018-02-24T11:16:29.603Z,1004.57
2018-02-24T11:17:29.636Z,1004.57
2018-02-24T11:18:29.663Z,1004.53
2018-02-24T11:19:29.695Z,1004.55
2018-02-24T11:20:29.737Z,1004.52
2018-02-24T11:21:29.756Z,1004.55
2018-02-24T11:22:29.782Z,1004.54
2018-02-24T11:23:29.826Z,1004.50
2018-02-24T11:24:29.843Z,1004.53
2018-02-24T11:25:29.876Z,1004.54
2018-02-24T11:26:29.914Z,1004.58
2018-02-24T11:27:29.934Z,1004.51
2018-02-24T11:28:29.958Z,1004.54
2018-02-24T11:29:29.996Z,1004.55
2018-02-24T11:30:30.032Z,1004.60
2018-02-24T11:31:30.045Z,1004.52
2018-02-24T11:32:30.076Z,1004.60
2018-02-24T11:33:30.108Z,1004.58
2018-02-24T11:34:30.134Z,1004.60
2018-02-24T11:35:30.164Z,1004.59
2018-02-24T11:36:30.196Z,1004.56
2018-02-24T11:37:30.224Z,1004.52
2018-02-24T11:38:30.253Z,1004.61
2018-02-24T11:39:30.284Z,1004.53
2018-02-24T11:40:30.309Z,1004.50
2018-02-24T11:41:30.347Z,1004.49
2018-02-24T11:42:30.374Z,1004.53
2018-02-24T11:43:30.399Z,1004.49
2018-02-24T11:44:30.428Z,1004.45
2018-02-24T11:45:30.462Z,1004.47
2018-02-24T11:46:30.490Z,1004.48
2018-02-24T11:47:30.521Z,1004.47
2018-02-24T11:48:30.548Z,1004.47
2018-02-24T11:49:30.580Z,1004.47
2018-02-24T11:50:30.608Z,1004.50
2018-02-24T11:51:30.636Z,1004.47
2018-02-24T11:52:30.668Z,1004.49
2018-02-24T11:53:30.699Z,1004.42
2018-02-24T11:54:30.733Z,1004.32
2018-02-24T11:55:30.756Z,1004.35
2018-02-24T11:56:30.786Z,1004.33
2018-02-24T11:57:30.814Z,1004.29
2018-02-24T11:58:30.850Z,1004.29
2018-02-24T11:59:30.876Z,1004.24
2018-02-24T12:00:30.903Z,1004.31
2018-02-24T12:01:30.933Z,1004.27
2018-02-24T12:02:30.962Z,1004.26
2018-02-24T12:03:31.014Z,1004.23
2018-02-24T12:04:31.020Z,1004.24
2018-02-24T12:05:31.060Z,1004.15