createdAt,value
2023-01-08T00:01:36.629Z,95937.75
2023-01-08T00:04:05.159Z,95938.56
2023-01-08T00:06:35.493Z,95938.28
2023-01-08T00:09:04.642Z,95933.63
2023-01-08T00:11:33.126Z,95924.53
2023-01-08T00:14:02.854Z,95923.16
2023-01-08T00:16:31.994Z,95923.00
2023-01-08T00:19:00.391Z,95922.16
2023-01-08T00:21:29.370Z,95920.94
2023-01-08T00:23:57.748Z,95931.00
2023-01-08T00:26:26.270Z,95926.16
2023-01-08T00:28:54.601Z,95919.72
2023-01-08T00:31:24.321Z,95919.56
2023-01-08T00:33:52.750Z,95915.31
2023-01-08T00:36:21.499Z,95913.63
2023-01-08T00:38:49.933Z,95906.63
2023-01-08T00:41:18.699Z,95909.78
2023-01-08T00:43:47.041Z,95905.22
2023-01-08T00:46:15.504Z,95899.47
2023-01-08T00:48:45.262Z,95894.78
2023-01-08T00:51:14.081Z,95876.44
2023-01-08T00:53:42.411Z,95882.50
2023-01-08T00:56:11.742Z,95879.88
2023-01-08T00:58:40.278Z,95881.69
2023-01-08T01:01:12.738Z,95875.34
2023-01-08T01:03:42.815Z,95875.47
2023-01-08T01:06:14.595Z,95878.09
2023-01-08T01:08:44.293Z,95865.00
2023-01-08T01:11:18.945Z,95871.22
2023-01-08T01:13:47.426Z,95872.16
2023-01-08T01:16:16.287Z,95861.69
2023-01-08T01:18:44.989Z,95869.81
2023-01-08T01:21:22.567Z,95875.06
2023-01-08T01:23:51.298Z,95864.88
2023-01-08T01:26:21.315Z,95866.81
2023-01-08T01:28:50.768Z,95859.22
2023-01-08T01:31:20.216Z,95860.22
2023-01-08T01:33:49.393Z,95870.50
2023-01-08T01:36:22.685Z,95871.38
2023-01-08T01:38:52.688Z,95873.00
2023-01-08T01:41:26.532Z,95860.03
2023-01-08T01:43:56.115Z,95864.47
2023-01-08T01:46:35.771Z,95868.88
2023-01-08T01:49:09.548Z,95871.38
2023-01-08T01:51:42.518Z,95870.50
2023-01-08T01:54:13.922Z,95864.06
2023-01-08T01:56:43.839Z,95864.06
2023-01-08T01:59:13.181Z,95864.88
2023-01-08T02:01:43.812Z,95863.09
2023-01-08T02:04:13.157Z,95855.22
2023-01-08T02:06:48.092Z,95858.97
2023-01-08T02:09:24.582Z,95860.72
2023-01-08T02:12:14.494Z,95854.13
2023-01-08T02:14:54.148Z,95854.31
2023-01-08T02:17:28.772Z,95854.31
2023-01-08T02:20:04.093Z,95855.81
2023-01-08T02:22:45.931Z,95846.16
2023-01-08T02:25:21.718Z,95839.13
2023-01-08T02:27:55.652Z,95831.97
2023-01-08T02:30:24.499Z,95831.59
2023-01-08T02:32:52.923Z,95833.09
2023-01-08T02:35:21.409Z,95824.41
2023-01-08T02:37:49.815Z,95831.44
2023-01-08T02:40:27.395Z,95824.69
2023-01-08T02:43:03.311Z,95820.44
2023-01-08T02:45:38.546Z,95812.72
2023-01-08T02:48:13.155Z,95807.75
2023-01-08T02:50:45.973Z,95795.53
2023-01-08T02:53:17.727Z,95793.59
2023-01-08T02:55:50.687Z,95784.78
2023-01-08T02:58:22.911Z,95785.47
2023-01-08T03:00:52.075Z,95779.28
2023-01-08T03:03:23.557Z,95768.94
2023-01-08T03:05:54.347Z,95767.28
2023-01-08T03:08:24.306Z,95772.50
2023-01-08T03:10:57.512Z,95779.66
2023-01-08T03:13:31.827Z,95778.84
2023-01-08T03:16:13.216Z,95767.28
2023-01-08T03:18:48.236Z,95767.28
2023-01-08T03:21:19.021Z,95768.13
2023-01-08T03:23:48.961Z,95765.34
2023-01-08T03:26:21.584Z,95775.00
2023-01-08T03:28:55.278Z,95775.97
2023-01-08T03:31:26.279Z,95781.06
2023-01-08T03:33:56.003Z,95782.28
2023-01-08T03:36:29.139Z,95779.97
2023-01-08T03:39:01.177Z,95791.38
2023-01-08T03:41:32.413Z,95794.41
2023-01-08T03:44:02.139Z,95791.50
2023-01-08T03:46:34.455Z,95787.66
2023-01-08T03:49:05.236Z,95790.69
2023-01-08T03:51:40.950Z,95775.00
2023-01-08T03:54:12.508Z,95767.28
2023-01-08T03:56:41.001Z,95780.22
2023-01-08T03:59:12.337Z,95774.44
2023-01-08T04:01:41.075Z,95777.59
2023-01-08T04:04:11.407Z,95772.50
2023-01-08T04:06:39.844Z,95768.81
2023-01-08T04:09:08.206Z,95771.69
2023-01-08T04:11:36.804Z,95768.50
2023-01-08T04:14:05.322Z,95773.06
2023-01-08T04:16:35.154Z,95764.53
2023-01-08T04:19:03.515Z,95757.50
2023-01-08T04:21:31.857Z,95743.50
2023-01-08T04:24:00.261Z,95740.31
2023-01-08T04:26:28.612Z,95737.16
2023-01-08T04:28:57.131Z,95740.56
2023-01-08T04:31:25.724Z,95746.09
2023-01-08T04:33:55.433Z,95747.47
2023-01-08T04:36:23.757Z,95749.97
2023-01-08T04:38:52.140Z,95738.81
2023-01-08T04:41:20.518Z,95740.31
2023-01-08T04:43:48.909Z,95733.72
2023-01-08T04:46:17.385Z,95734.00
2023-01-08T04:48:45.846Z,95734.00
2023-01-08T04:51:15.629Z,95724.38
2023-01-08T04:53:45.473Z,95733.16
2023-01-08T04:56:13.921Z,95735.34
2023-01-08T04:58:42.315Z,95735.34
2023-01-08T05:01:13.005Z,95733.53
2023-01-08T05:03:41.549Z,95729.81
2023-01-08T05:06:09.953Z,95732.13
2023-01-08T05:08:39.797Z,95731.41
2023-01-08T05:11:08.417Z,95738.25
2023-01-08T05:13:36.719Z,95742.66
2023-01-08T05:16:05.796Z,95733.28
2023-01-08T05:18:34.414Z,95743.16
2023-01-08T05:21:03.629Z,95740.53
2023-01-08T05:23:32.649Z,95741.41
2023-01-08T05:26:03.889Z,95745.63
2023-01-08T05:28:32.880Z,95748.78
2023-01-08T05:31:01.310Z,95743.31
2023-01-08T05:33:29.660Z,95736.88
2023-01-08T05:35:58.002Z,95730.56
2023-01-08T05:38:26.414Z,95721.50
2023-01-08T05:40:55.174Z,95688.69
2023-01-08T05:43:24.862Z,95655.31
2023-01-08T05:45:53.468Z,95649.81
2023-01-08T05:48:21.837Z,95665.09
2023-01-08T05:50:50.544Z,95669.06
2023-01-08T05:53:18.990Z,95663.16
2023-01-08T05:55:47.760Z,95644.88
2023-01-08T05:58:18.985Z,95651.75
2023-01-08T06:00:48.774Z,95658.19
2023-01-08T06:03:17.121Z,95662.72
2023-01-08T06:05:45.434Z,95673.84
2023-01-08T06:08:13.733Z,95677.03
2023-01-08T06:10:42.107Z,95666.31
2023-01-08T06:13:11.222Z,95662.47
2023-01-08T06:15:40.591Z,95651.63
2023-01-08T06:18:10.406Z,95645.28
2023-01-08T06:20:38.746Z,95652.03
2023-01-08T06:23:08.714Z,95665.09
2023-01-08T06:25:37.153Z,95660.00
2023-01-08T06:28:06.053Z,95671.41
2023-01-08T06:30:34.450Z,95660.81
2023-01-08T06:33:03.088Z,95656.41
2023-01-08T06:35:32.791Z,95656.72
2023-01-08T06:38:01.140Z,95653.53
2023-01-08T06:40:29.546Z,95655.22
2023-01-08T06:43:01.820Z,95665.22
2023-01-08T06:45:30.435Z,95668.94
2023-01-08T06:48:02.137Z,95678.38
2023-01-08T06:50:32.324Z,95673.88
2023-01-08T06:53:00.780Z,95674.31
2023-01-08T06:55:29.100Z,95678.16
2023-01-08T06:57:58.765Z,95685.00
2023-01-08T07:00:27.570Z,95693.69
2023-01-08T07:02:56.423Z,95692.28
2023-01-08T07:05:25.357Z,95678.13
2023-01-08T07:07:55.812Z,95689.81
2023-01-08T07:10:24.410Z,95692.13
2023-01-08T07:12:52.935Z,95689.34
2023-01-08T07:15:21.287Z,95677.00
2023-01-08T07:17:49.661Z,95663.53
2023-01-08T07:20:18.061Z,95675.63
2023-01-08T07:22:46.344Z,95673.47
2023-01-08T07:25:16.320Z,95684.88
2023-01-08T07:27:44.590Z,95691.47
2023-01-08T07:30:28.376Z,95686.94
2023-01-08T07:33:00.549Z,95681.72
2023-01-08T07:35:29.090Z,95690.22
2023-01-08T07:37:57.625Z,95682.81
2023-01-08T07:40:27.331Z,95680.66
2023-01-08T07:43:00.334Z,95674.56
2023-01-08T07:45:29.099Z,95674.03
2023-01-08T07:47:58.480Z,95681.19
2023-01-08T07:50:27.148Z,95681.03
2023-01-08T07:52:59.094Z,95685.69
2023-01-08T07:55:30.185Z,95684.56
2023-01-08T07:57:59.234Z,95681.94
2023-01-08T08:00:28.168Z,95686.59
2023-01-08T08:02:56.662Z,95677.63
2023-01-08T08:05:25.117Z,95681.22
2023-01-08T08:07:53.568Z,95691.00
2023-01-08T08:10:24.614Z,95680.28
2023-01-08T08:12:54.376Z,95677.94
2023-01-08T08:15:22.976Z,95684.97
2023-01-08T08:17:51.320Z,95681.41
2023-01-08T08:20:19.712Z,95680.88
2023-01-08T08:22:48.038Z,95688.72
2023-01-08T08:25:16.516Z,95682.28
2023-01-08T08:27:45.778Z,95682.16
2023-01-08T08:30:16.026Z,95680.78
2023-01-08T08:32:44.377Z,95693.84
2023-01-08T08:35:12.833Z,95700.03
2023-01-08T08:37:41.188Z,95703.75
2023-01-08T08:40:10.395Z,95700.56
2023-01-08T08:42:38.886Z,95702.63
2023-01-08T08:45:08.365Z,95712.81
2023-01-08T08:47:38.171Z,95708.00
2023-01-08T08:50:07.879Z,95704.28
2023-01-08T08:52:37.557Z,95710.19
2023-01-08T08:55:06.922Z,95706.91
2023-01-08T08:57:35.262Z,95711.59
2023-01-08T09:00:03.988Z,95702.75
2023-01-08T09:02:32.521Z,95713.22
2023-01-08T09:05:02.399Z,95719.13
2023-01-08T09:07:33.861Z,95716.38
2023-01-08T09:10:04.304Z,95705.69
2023-01-08T09:12:32.659Z,95720.53
2023-01-08T09:15:01.066Z,95738.16
2023-01-08T09:17:29.448Z,95738.69
2023-01-08T09:19:57.800Z,95737.97
2023-01-08T09:22:27.563Z,95727.25
2023-01-08T09:24:56.123Z,95738.41
2023-01-08T09:27:24.592Z,95720.09
2023-01-08T09:29:53.176Z,95712.38
2023-01-08T09:32:21.551Z,95712.13
2023-01-08T09:34:49.919Z,95723.09
2023-01-08T09:37:18.283Z,95713.31
2023-01-08T09:39:51.363Z,95717.97
2023-01-08T09:42:25.568Z,95725.25
2023-01-08T09:44:58.936Z,95723.31
2023-01-08T09:47:30.290Z,95714.38
2023-01-08T09:50:02.425Z,95717.38
2023-01-08T09:52:32.758Z,95714.47
2023-01-08T09:55:02.721Z,95714.88
2023-01-08T09:57:31.200Z,95714.00
2023-01-08T09:59:59.620Z,95713.28
2023-01-08T10:02:29.867Z,95709.25
2023-01-08T10:05:01.209Z,95700.25
2023-01-08T10:07:31.293Z,95701.25
2023-01-08T10:10:00.975Z,95700.19
2023-01-08T10:12:32.854Z,95688.75
2023-01-08T10:15:03.298Z,95683.47
2023-01-08T10:17:38.405Z,95681.31
2023-01-08T10:20:13.563Z,95665.63
2023-01-08T10:22:44.066Z,95656.03
2023-01-08T10:25:14.837Z,95666.72
2023-01-08T10:27:49.791Z,95656.75
2023-01-08T10:30:20.516Z,95660.03
2023-01-08T10:32:54.224Z,95661.19
2023-01-08T10:35:26.044Z,95654.28
2023-01-08T10:37:54.909Z,95654.28
2023-01-08T10:40:29.428Z,95652.63
2023-01-08T10:43:06.861Z,95643.94
2023-01-08T10:45:35.349Z,95654.28
2023-01-08T10:48:08.332Z,95654.13
2023-01-08T10:50:36.696Z,95649.06
2023-01-08T10:53:06.455Z,95642.53
2023-01-08T10:55:37.586Z,95643.19
2023-01-08T10:58:16.115Z,95651.44
2023-01-08T11:00:44.570Z,95646.22
2023-01-08T11:03:24.364Z,95647.25
2023-01-08T11:05:52.911Z,95641.38
2023-01-08T11:08:23.376Z,95638.78
2023-01-08T11:10:56.177Z,95629.19
2023-01-08T11:13:27.240Z,95621.50
2023-01-08T11:16:03.776Z,95626.81
2023-01-08T11:18:35.131Z,95618.28
2023-01-08T11:21:11.484Z,95621.22
2023-01-08T11:23:39.884Z,95620.25
2023-01-08T11:26:11.905Z,95615.50
2023-01-08T11:28:50.647Z,95598.78
2023-01-08T11:31:22.552Z,95596.03
2023-01-08T11:33:56.957Z,95591.56
2023-01-08T11:36:31.476Z,95602.09
2023-01-08T11:38:59.830Z,95595.38
2023-01-08T11:41:45.417Z,95595.38
2023-01-08T11:44:29.817Z,95594.06
2023-01-08T11:47:06.345Z,95592.91
2023-01-08T11:49:51.070Z,95602.09
2023-01-08T11:52:35.912Z,95601.59
2023-01-08T11:55:19.340Z,95595.00
2023-01-08T11:58:00.799Z,95594.34
2023-01-08T12:00:44.752Z,95592.72
2023-01-08T12:03:23.178Z,95599.94
2023-01-08T12:06:01.673Z,95600.75
2023-01-08T12:08:40.977Z,95578.59
2023-01-08T12:11:18.138Z,95569.72
2023-01-08T12:14:03.882Z,95565.28
2023-01-08T12:16:56.282Z,95564.13
2023-01-08T12:19:38.580Z,95561.34
2023-01-08T12:22:25.327Z,95553.47
2023-01-08T12:25:23.615Z,95544.63
2023-01-08T12:28:02.189Z,95549.88
2023-01-08T12:30:47.761Z,95544.44
2023-01-08T12:33:24.949Z,95525.72
2023-01-08T12:35:56.257Z,95526.38
2023-01-08T12:38:29.854Z,95528.00
2023-01-08T12:41:01.411Z,95519.13
2023-01-08T12:43:35.785Z,95514.69
2023-01-08T12:46:06.686Z,95505.84
2023-01-08T12:48:37.501Z,95501.41
2023-01-08T12:51:13.510Z,95508.31
2023-01-08T12:53:50.677Z,95507.47
2023-01-08T12:56:25.828Z,95506.50
2023-01-08T12:59:22.787Z,95474.78
2023-01-08T13:01:59.008Z,95470.34
2023-01-08T13:04:28.837Z,95473.13
2023-01-08T13:07:03.128Z,95476.75
2023-01-08T13:09:32.944Z,95492.69
2023-01-08T13:12:02.237Z,95495.66
2023-01-08T13:14:42.468Z,95514.19
2023-01-08T13:17:18.784Z,95519.00
2023-01-08T13:19:54.728Z,95508.28
2023-01-08T13:22:29.127Z,95501.72
2023-01-08T13:25:12.035Z,95503.69
2023-01-08T13:27:40.377Z,95514.53
2023-01-08T13:30:49.104Z,95514.72
2023-01-08T13:33:27.421Z,95505.16
2023-01-08T13:36:20.931Z,95505.16
2023-01-08T13:39:08.121Z,95487.94
2023-01-08T13:41:40.040Z,95480.06
2023-01-08T13:44:28.492Z,95476.59
2023-01-08T13:47:01.237Z,95459.03
2023-01-08T13:49:35.472Z,95445.25
2023-01-08T13:52:06.516Z,95455.75
2023-01-08T13:54:39.353Z,95446.06
2023-01-08T13:57:14.430Z,95438.19
2023-01-08T13:59:49.147Z,95428.47
2023-01-08T14:02:42.542Z,95430.94
2023-01-08T14:05:20.365Z,95424.88
2023-01-08T14:07:50.141Z,95418.78
2023-01-08T14:10:19.230Z,95419.63
2023-01-08T14:12:48.262Z,95429.13
2023-01-08T14:15:23.906Z,95428.00
2023-01-08T14:17:52.969Z,95430.44
2023-01-08T14:20:29.941Z,95426.03
2023-01-08T14:23:00.728Z,95435.69
2023-01-08T14:25:30.170Z,95429.47
2023-01-08T14:28:01.085Z,95432.09
2023-01-08T14:30:30.016Z,95426.03
2023-01-08T14:33:00.722Z,95429.47
2023-01-08T14:35:32.711Z,95424.22
2023-01-08T14:38:05.827Z,95410.44
2023-01-08T14:40:39.077Z,95419.28
2023-01-08T14:43:13.489Z,95417.81
2023-01-08T14:45:48.204Z,95437.19
2023-01-08T14:48:21.888Z,95425.84
2023-01-08T14:51:04.147Z,95429.47
2023-01-08T14:53:37.635Z,95418.97
2023-01-08T14:56:07.875Z,95422.56
2023-01-08T14:58:39.075Z,95424.56
2023-01-08T15:01:09.981Z,95432.44
2023-01-08T15:03:40.987Z,95428.97
2023-01-08T15:06:11.490Z,95417.00
2023-01-08T15:08:43.057Z,95411.25
2023-01-08T15:11:22.861Z,95415.38
2023-01-08T15:13:52.982Z,95418.66
2023-01-08T15:16:29.768Z,95408.00
2023-01-08T15:19:05.194Z,95406.34
2023-01-08T15:21:34.346Z,95405.50
2023-01-08T15:24:06.715Z,95399.59
2023-01-08T15:26:35.487Z,95402.88
2023-01-08T15:29:07.644Z,95393.34
2023-01-08T15:31:47.300Z,95378.59
2023-01-08T15:34:19.173Z,95368.09
2023-01-08T15:36:47.899Z,95361.19
2023-01-08T15:39:17.574Z,95352.66
2023-01-08T15:42:03.556Z,95359.72
2023-01-08T15:44:31.912Z,95357.25
2023-01-08T15:47:00.282Z,95352.00
2023-01-08T15:49:28.689Z,95356.44
2023-01-08T15:51:57.296Z,95353.00
2023-01-08T15:54:27.153Z,95357.41
2023-01-08T15:56:55.514Z,95347.75
2023-01-08T15:59:24.045Z,95337.25
2023-01-08T16:01:55.498Z,95340.84
2023-01-08T16:04:24.139Z,95342.66
2023-01-08T16:06:52.518Z,95333.94
2023-01-08T16:09:20.881Z,95332.16
2023-01-08T16:11:52.515Z,95328.69
2023-01-08T16:14:20.860Z,95327.06
2023-01-08T16:16:49.475Z,95327.06
2023-01-08T16:19:17.929Z,95327.88
2023-01-08T16:21:48.199Z,95318.38
2023-01-08T16:24:17.099Z,95325.25
2023-01-08T16:26:45.810Z,95319.19
2023-01-08T16:29:15.753Z,95313.94
2023-01-08T16:31:46.727Z,95301.59
2023-01-08T16:34:16.640Z,95304.88
2023-01-08T16:36:45.148Z,95303.25
2023-01-08T16:39:13.695Z,95282.25
2023-01-08T16:41:42.408Z,95281.41
2023-01-08T16:44:19.255Z,95291.09
2023-01-08T16:46:47.786Z,95282.41
2023-01-08T16:49:16.255Z,95275.50
2023-01-08T16:51:44.672Z,95270.44
2023-01-08T16:54:13.635Z,95261.91
2023-01-08T16:56:42.053Z,95260.28
2023-01-08T16:59:22.844Z,95255.19
2023-01-08T17:01:54.371Z,95247.66
2023-01-08T17:04:22.794Z,95230.59
2023-01-08T17:06:51.146Z,95216.13
2023-01-08T17:09:19.539Z,95211.22
2023-01-08T17:11:48.011Z,95207.28
2023-01-08T17:14:16.579Z,95198.44
2023-01-08T17:16:46.033Z,95194.50
2023-01-08T17:19:16.610Z,95200.72
2023-01-08T17:21:45.950Z,95194.69
2023-01-08T17:24:14.664Z,95199.28
2023-01-08T17:26:43.048Z,95205.69
2023-01-08T17:29:11.466Z,95193.38
2023-01-08T17:31:40.731Z,95196.84
2023-01-08T17:34:12.369Z,95188.00
2023-01-08T17:36:42.561Z,95187.00
2023-01-08T17:39:12.098Z,95185.22
2023-01-08T17:41:57.944Z,95191.44
2023-01-08T17:44:26.513Z,95185.38
2023-01-08T17:46:54.915Z,95195.06
2023-01-08T17:49:23.572Z,95187.34
2023-01-08T17:51:53.432Z,95179.00
2023-01-08T17:54:22.430Z,95177.19
2023-01-08T17:56:53.580Z,95185.84
2023-01-08T17:59:22.342Z,95164.41
2023-01-08T18:01:53.455Z,95156.69
2023-01-08T18:04:22.080Z,95145.41
2023-01-08T18:06:50.481Z,95141.78
2023-01-08T18:09:20.341Z,95130.47
2023-01-08T18:11:48.650Z,95123.41
2023-01-08T18:14:17.145Z,95112.78
2023-01-08T18:16:46.097Z,95110.00
2023-01-08T18:19:15.782Z,95105.72
2023-01-08T18:21:44.585Z,95112.63
2023-01-08T18:24:12.992Z,95110.97
2023-01-08T18:26:43.508Z,95104.41
2023-01-08T18:29:11.951Z,95096.72
2023-01-08T18:31:40.379Z,95096.06
2023-01-08T18:34:09.718Z,95094.25
2023-01-08T18:36:38.093Z,95094.25
2023-01-08T18:39:06.485Z,95078.50
2023-01-08T18:41:52.310Z,95077.88
2023-01-08T18:44:22.020Z,95071.47
2023-01-08T18:46:50.350Z,95076.91
2023-01-08T18:49:20.196Z,95067.41
2023-01-08T18:51:48.568Z,95068.03
2023-01-08T18:54:17.029Z,95073.13
2023-01-08T18:56:46.420Z,95068.69
2023-01-08T18:59:14.999Z,95052.97
2023-01-08T19:01:44.808Z,95045.09
2023-01-08T19:04:17.186Z,95036.09
2023-01-08T19:06:45.637Z,95043.97
2023-01-08T19:09:15.788Z,95043.97
2023-01-08T19:11:44.596Z,95047.25
2023-01-08T19:14:13.637Z,95047.25
2023-01-08T19:16:43.658Z,95039.19
2023-01-08T19:19:13.421Z,95038.38
2023-01-08T19:21:41.742Z,95025.41
2023-01-08T19:24:10.773Z,95025.78
2023-01-08T19:26:39.825Z,95009.22
2023-01-08T19:29:08.367Z,95000.38
2023-01-08T19:31:36.986Z,94993.16
2023-01-08T19:34:06.265Z,94992.34
2023-01-08T19:36:35.993Z,94998.41
2023-01-08T19:39:05.360Z,94980.84
2023-01-08T19:41:51.336Z,94982.50
2023-01-08T19:44:19.706Z,94981.50
2023-01-08T19:46:48.047Z,94992.81
2023-01-08T19:49:17.002Z,94990.03
2023-01-08T19:51:46.697Z,94992.31
2023-01-08T19:54:15.112Z,94984.13
2023-01-08T19:56:43.520Z,94978.88
2023-01-08T19:59:12.448Z,94967.72
2023-01-08T20:01:42.809Z,94959.88
2023-01-08T20:04:12.396Z,94954.44
2023-01-08T20:06:40.798Z,94957.06
2023-01-08T20:09:10.500Z,94942.97
2023-01-08T20:11:38.956Z,94939.16
2023-01-08T20:14:07.514Z,94926.91
2023-01-08T20:16:35.890Z,94918.03
2023-01-08T20:19:04.943Z,94922.47
2023-01-08T20:21:34.913Z,94913.94
2023-01-08T20:24:07.216Z,94913.13
2023-01-08T20:26:37.754Z,94911.50
2023-01-08T20:29:06.609Z,94906.09
2023-01-08T20:31:35.653Z,94903.47
2023-01-08T20:34:05.778Z,94892.97
2023-01-08T20:36:35.544Z,94892.81
2023-01-08T20:39:06.317Z,94892.63
2023-01-08T20:41:36.417Z,94898.22
2023-01-08T20:44:06.806Z,94904.59
2023-01-08T20:46:37.595Z,94908.44
2023-01-08T20:49:08.711Z,94904.16
2023-01-08T20:51:39.625Z,94902.88
2023-01-08T20:54:10.672Z,94887.34
2023-01-08T20:56:40.851Z,94890.78
2023-01-08T20:59:09.333Z,94889.00
2023-01-08T21:01:38.784Z,94878.19
2023-01-08T21:04:10.401Z,94875.94
2023-01-08T21:06:39.084Z,94885.63
2023-01-08T21:09:09.654Z,94875.63
2023-01-08T21:11:41.705Z,94878.09
2023-01-08T21:14:11.402Z,94874.78
2023-01-08T21:16:40.696Z,94865.75
2023-01-08T21:19:10.436Z,94868.84
2023-01-08T21:21:40.846Z,94867.03
2023-01-08T21:24:10.848Z,94848.69
2023-01-08T21:26:39.617Z,94859.66
2023-01-08T21:29:09.931Z,94852.31
2023-01-08T21:31:39.420Z,94843.69
2023-01-08T21:34:09.458Z,94851.94
2023-01-08T21:36:39.249Z,94856.00
2023-01-08T21:39:07.984Z,94850.25
2023-01-08T21:41:53.573Z,94850.44
2023-01-08T21:44:42.896Z,94842.41
2023-01-08T21:47:16.392Z,94837.81
2023-01-08T21:49:45.862Z,94839.91
2023-01-08T21:52:31.831Z,94833.53
2023-01-08T21:55:00.155Z,94841.84
2023-01-08T21:57:29.139Z,94846.41
2023-01-08T21:59:58.851Z,94838.84
2023-01-08T22:02:27.287Z,94841.94
2023-01-08T22:04:56.542Z,94837.69
2023-01-08T22:07:25.171Z,94847.03
2023-01-08T22:09:53.978Z,94844.22
2023-01-08T22:12:23.685Z,94844.56
2023-01-08T22:14:53.488Z,94835.56
2023-01-08T22:17:24.557Z,94831.91
2023-01-08T22:19:53.542Z,94837.06
2023-01-08T22:22:22.227Z,94835.44
2023-01-08T22:24:51.755Z,94828.88
2023-01-08T22:27:20.740Z,94837.84
2023-01-08T22:29:49.350Z,94827.09
2023-01-08T22:32:17.757Z,94819.53
2023-01-08T22:34:48.250Z,94825.25
2023-01-08T22:37:18.519Z,94821.28
2023-01-08T22:39:46.981Z,94817.19
2023-01-08T22:42:15.586Z,94814.69
2023-01-08T22:44:44.237Z,94810.75
2023-01-08T22:47:12.628Z,94819.41
2023-01-08T22:49:41.015Z,94814.81
2023-01-08T22:52:11.002Z,94795.66
2023-01-08T22:54:39.884Z,94799.91
2023-01-08T22:57:08.513Z,94785.28
2023-01-08T22:59:36.988Z,94777.09
2023-01-08T23:02:05.569Z,94769.41
2023-01-08T23:04:33.949Z,94770.22
2023-01-08T23:07:02.328Z,94760.72
2023-01-08T23:09:32.229Z,94765.34
2023-01-08T23:12:00.973Z,94756.81
2023-01-08T23:14:29.722Z,94754.38
2023-01-08T23:16:58.246Z,94749.94
2023-01-08T23:19:26.733Z,94753.41
2023-01-08T23:21:55.282Z,94741.28
2023-01-08T23:24:23.629Z,94741.28
2023-01-08T23:26:53.409Z,94723.63
2023-01-08T23:29:21.831Z,94735.28
2023-01-08T23:31:51.044Z,94716.09
2023-01-08T23:34:20.822Z,94709.72
2023-01-08T23:36:49.152Z,94707.09
2023-01-08T23:39:17.598Z,94685.66
2023-01-08T23:41:46.553Z,94689.44
2023-01-08T23:44:16.920Z,94696.66
2023-01-08T23:46:45.254Z,94701.41
2023-01-08T23:49:13.710Z,94693.56
2023-01-08T23:51:42.728Z,94686.69
2023-01-08T23:54:12.000Z,94681.94
2023-01-08T23:56:40.562Z,94671.44
2023-01-08T23:59:09.055Z,94683.53
