createdAt,value
2023-04-07T00:00:48.434Z,0.52
2023-04-07T00:03:16.087Z,0.77
2023-04-07T00:05:45.639Z,0.60
2023-04-07T00:08:14.711Z,0.60
2023-04-07T00:10:42.165Z,0.60
2023-04-07T00:13:10.543Z,0.80
2023-04-07T00:15:37.842Z,0.70
2023-04-07T00:18:05.139Z,0.90
2023-04-07T00:20:32.484Z,0.90
2023-04-07T00:22:59.690Z,1.10
2023-04-07T00:25:26.993Z,1.00
2023-04-07T00:27:54.214Z,1.17
2023-04-07T00:30:21.457Z,1.25
2023-04-07T00:32:49.161Z,1.50
2023-04-07T00:35:16.516Z,1.85
2023-04-07T00:37:43.763Z,1.15
2023-04-07T00:40:11.235Z,1.20
2023-04-07T00:42:38.477Z,1.05
2023-04-07T00:45:06.282Z,0.82
2023-04-07T00:47:33.511Z,1.10
2023-04-07T00:50:00.779Z,1.10
2023-04-07T00:52:30.126Z,1.05
2023-04-07T00:54:57.443Z,0.77
2023-04-07T00:57:25.472Z,0.80
2023-04-07T00:59:53.533Z,1.10
2023-04-07T01:02:27.539Z,0.70
2023-04-07T01:04:54.959Z,0.80
2023-04-07T01:07:25.383Z,0.80
2023-04-07T01:09:56.465Z,0.60
2023-04-07T01:12:26.885Z,0.68
2023-04-07T01:14:56.571Z,0.90
2023-04-07T01:17:26.373Z,0.55
2023-04-07T01:19:53.669Z,0.50
2023-04-07T01:22:24.499Z,0.63
2023-04-07T01:24:58.551Z,0.80
2023-04-07T01:27:28.867Z,0.70
2023-04-07T01:29:56.992Z,0.70
2023-04-07T01:32:27.126Z,0.63
2023-04-07T01:34:55.097Z,0.65
2023-04-07T01:37:22.763Z,0.70
2023-04-07T01:39:49.994Z,0.57
2023-04-07T01:42:18.332Z,0.60
2023-04-07T01:44:46.721Z,0.73
2023-04-07T01:47:15.673Z,0.80
2023-04-07T01:49:43.229Z,0.60
2023-04-07T01:52:11.151Z,0.65
2023-04-07T01:54:38.473Z,0.50
2023-04-07T01:57:05.948Z,0.57
2023-04-07T01:59:33.163Z,0.65
2023-04-07T02:02:00.561Z,0.60
2023-04-07T02:04:46.927Z,0.70
2023-04-07T02:07:22.899Z,0.60
2023-04-07T02:09:51.043Z,0.60
2023-04-07T02:12:18.428Z,0.40
2023-04-07T02:14:45.729Z,0.60
2023-04-07T02:17:14.344Z,0.70
2023-04-07T02:19:42.695Z,0.60
2023-04-07T02:22:10.001Z,0.60
2023-04-07T02:24:37.222Z,0.55
2023-04-07T02:27:04.495Z,0.60
2023-04-07T02:29:31.722Z,0.50
2023-04-07T02:31:59.048Z,0.70
2023-04-07T02:34:26.661Z,0.60
2023-04-07T02:36:54.092Z,0.50
2023-04-07T02:39:21.378Z,0.60
2023-04-07T02:41:48.619Z,0.55
2023-04-07T02:44:15.834Z,0.68
2023-04-07T02:46:43.053Z,0.65
2023-04-07T02:49:10.248Z,0.50
2023-04-07T02:51:37.518Z,0.68
2023-04-07T02:54:04.764Z,0.82
2023-04-07T02:56:32.746Z,0.60
2023-04-07T02:58:59.966Z,0.60
2023-04-07T03:01:28.020Z,0.77
2023-04-07T03:03:55.696Z,0.63
2023-04-07T03:06:23.290Z,1.40
2023-04-07T03:08:50.522Z,1.42
2023-04-07T03:11:17.759Z,0.90
2023-04-07T03:13:44.997Z,1.20
2023-04-07T03:16:12.212Z,0.90
2023-04-07T03:18:39.425Z,1.25
2023-04-07T03:21:06.643Z,1.10
2023-04-07T03:23:33.881Z,1.00
2023-04-07T03:26:01.152Z,1.15
2023-04-07T03:28:28.380Z,1.13
2023-04-07T03:30:55.783Z,1.05
2023-04-07T03:33:23.013Z,1.50
2023-04-07T03:35:50.387Z,1.00
2023-04-07T03:38:17.629Z,0.82
2023-04-07T03:40:44.834Z,0.70
2023-04-07T03:43:15.077Z,0.77
2023-04-07T03:45:42.736Z,0.80
2023-04-07T03:48:13.008Z,0.57
2023-04-07T03:50:40.838Z,0.57
2023-04-07T03:53:09.310Z,0.60
2023-04-07T03:55:37.019Z,0.60
2023-04-07T03:58:04.264Z,0.70
2023-04-07T04:00:33.351Z,0.60
2023-04-07T04:03:01.705Z,0.60
2023-04-07T04:05:29.078Z,0.65
2023-04-07T04:07:56.282Z,0.57
2023-04-07T04:10:23.586Z,0.60
2023-04-07T04:12:50.834Z,0.75
2023-04-07T04:15:18.058Z,0.70
2023-04-07T04:17:45.457Z,0.50
2023-04-07T04:20:12.881Z,0.90
2023-04-07T04:22:40.153Z,0.63
2023-04-07T04:25:07.463Z,0.73
2023-04-07T04:27:34.696Z,0.95
2023-04-07T04:30:02.307Z,1.00
2023-04-07T04:32:29.516Z,1.08
2023-04-07T04:34:56.735Z,0.90
2023-04-07T04:37:23.906Z,0.85
2023-04-07T04:39:51.339Z,0.90
2023-04-07T04:42:18.607Z,1.10
2023-04-07T04:44:45.911Z,0.90
2023-04-07T04:47:13.150Z,0.75
2023-04-07T04:49:40.438Z,0.90
2023-04-07T04:52:08.107Z,0.85
2023-04-07T04:54:35.376Z,1.00
2023-04-07T04:57:02.680Z,1.70
2023-04-07T04:59:29.873Z,2.05
2023-04-07T05:01:57.134Z,1.63
2023-04-07T05:04:24.781Z,1.63
2023-04-07T05:06:52.334Z,1.60
2023-04-07T05:09:19.576Z,2.00
2023-04-07T05:11:46.826Z,3.08
2023-04-07T05:14:14.044Z,3.53
2023-04-07T05:16:41.417Z,4.00
2023-04-07T05:19:08.885Z,3.53
2023-04-07T05:21:36.412Z,3.55
2023-04-07T05:24:03.660Z,3.88
2023-04-07T05:26:30.917Z,3.65
2023-04-07T05:28:58.130Z,3.90
2023-04-07T05:31:25.478Z,3.40
2023-04-07T05:33:53.211Z,3.55
2023-04-07T05:36:20.699Z,3.58
2023-04-07T05:38:48.120Z,3.28
2023-04-07T05:41:15.604Z,2.78
2023-04-07T05:43:42.880Z,2.15
2023-04-07T05:46:10.347Z,1.88
2023-04-07T05:48:37.607Z,1.58
2023-04-07T05:51:04.878Z,1.17
2023-04-07T05:53:32.196Z,1.15
2023-04-07T05:55:59.483Z,1.35
2023-04-07T05:58:26.717Z,1.35
2023-04-07T06:00:53.947Z,1.40
2023-04-07T06:03:21.398Z,2.05
2023-04-07T06:05:48.750Z,1.70
2023-04-07T06:08:15.972Z,2.25
2023-04-07T06:10:44.279Z,3.20
2023-04-07T06:13:11.566Z,3.25
2023-04-07T06:15:38.831Z,3.95
2023-04-07T06:18:06.101Z,4.20
2023-04-07T06:20:33.340Z,4.00
2023-04-07T06:23:00.698Z,3.63
2023-04-07T06:25:28.104Z,3.47
2023-04-07T06:27:56.397Z,3.55
2023-04-07T06:30:23.689Z,3.00
2023-04-07T06:32:51.189Z,3.78
2023-04-07T06:35:18.509Z,4.15
2023-04-07T06:37:46.050Z,4.22
2023-04-07T06:40:13.279Z,4.32
2023-04-07T06:42:40.554Z,3.95
2023-04-07T06:45:08.247Z,3.33
2023-04-07T06:47:35.512Z,3.97
2023-04-07T06:50:02.915Z,3.95
2023-04-07T06:52:30.491Z,4.03
2023-04-07T06:54:57.737Z,4.30
2023-04-07T06:57:25.614Z,3.65
2023-04-07T06:59:52.807Z,3.30
2023-04-07T07:02:20.521Z,3.00
2023-04-07T07:04:47.928Z,2.85
2023-04-07T07:07:15.477Z,2.88
2023-04-07T07:09:42.748Z,2.50
2023-04-07T07:12:09.968Z,2.60
2023-04-07T07:14:37.161Z,2.40
2023-04-07T07:17:04.443Z,2.03
2023-04-07T07:19:31.677Z,2.33
2023-04-07T07:21:58.910Z,2.10
2023-04-07T07:24:26.143Z,1.90
2023-04-07T07:26:53.334Z,1.77
2023-04-07T07:29:20.995Z,1.70
2023-04-07T07:31:48.263Z,1.60
2023-04-07T07:34:15.515Z,1.52
2023-04-07T07:36:42.796Z,1.50
2023-04-07T07:39:10.708Z,1.48
2023-04-07T07:41:37.974Z,1.33
2023-04-07T07:44:05.323Z,1.38
2023-04-07T07:46:32.618Z,1.55
2023-04-07T07:48:59.855Z,1.50
2023-04-07T07:51:28.099Z,1.40
2023-04-07T07:53:55.734Z,1.40
2023-04-07T07:56:23.950Z,1.90
2023-04-07T07:58:51.216Z,1.40
2023-04-07T08:01:18.489Z,1.50
2023-04-07T08:03:46.040Z,1.40
2023-04-07T08:06:13.637Z,1.83
2023-04-07T08:08:40.858Z,1.30
2023-04-07T08:11:08.286Z,1.60
2023-04-07T08:13:35.515Z,1.45
2023-04-07T08:16:02.965Z,1.10
2023-04-07T08:18:30.282Z,1.05
2023-04-07T08:20:57.630Z,1.58
2023-04-07T08:23:25.001Z,1.50
2023-04-07T08:25:52.429Z,1.40
2023-04-07T08:28:21.195Z,1.20
2023-04-07T08:30:48.393Z,0.93
2023-04-07T08:33:15.648Z,1.10
2023-04-07T08:35:42.866Z,1.05
2023-04-07T08:38:10.292Z,1.10
2023-04-07T08:40:37.720Z,1.00
2023-04-07T08:43:09.474Z,0.80
2023-04-07T08:45:40.695Z,1.00
2023-04-07T08:48:27.253Z,0.95
2023-04-07T08:50:55.099Z,1.05
2023-04-07T08:53:28.248Z,1.00
2023-04-07T08:55:56.917Z,0.90
2023-04-07T08:58:24.320Z,1.05
2023-04-07T09:00:52.403Z,1.08
2023-04-07T09:03:20.386Z,0.93
2023-04-07T09:05:48.239Z,1.10
2023-04-07T09:08:15.661Z,1.10
2023-04-07T09:10:42.987Z,1.05
2023-04-07T09:13:10.523Z,0.70
2023-04-07T09:15:38.877Z,0.95
2023-04-07T09:18:06.608Z,1.20
2023-04-07T09:20:52.629Z,0.90
2023-04-07T09:23:38.728Z,1.83
2023-04-07T09:26:22.971Z,1.20
2023-04-07T09:28:51.063Z,1.27
2023-04-07T09:31:18.382Z,1.10
2023-04-07T09:33:46.485Z,1.17
2023-04-07T09:36:13.970Z,1.00
2023-04-07T09:38:41.929Z,0.70
2023-04-07T09:41:16.888Z,1.00
2023-04-07T09:43:45.789Z,1.55
2023-04-07T09:46:14.910Z,1.70
2023-04-07T09:48:42.698Z,1.90
2023-04-07T09:51:09.979Z,1.70
2023-04-07T09:53:55.326Z,1.52
2023-04-07T09:56:22.884Z,1.45
2023-04-07T09:58:54.282Z,1.10
2023-04-07T10:01:22.055Z,0.75
2023-04-07T10:03:51.179Z,1.00
2023-04-07T10:06:18.785Z,0.98
2023-04-07T10:08:46.307Z,0.70
2023-04-07T10:11:13.740Z,0.70
2023-04-07T10:13:41.499Z,0.77
2023-04-07T10:16:09.171Z,0.80
2023-04-07T10:18:37.204Z,0.70
2023-04-07T10:21:06.779Z,0.50
2023-04-07T10:23:52.805Z,0.70
2023-04-07T10:26:23.824Z,0.70
2023-04-07T10:28:52.695Z,0.50
2023-04-07T10:31:21.387Z,0.60
2023-04-07T10:33:52.650Z,0.52
2023-04-07T10:36:20.797Z,0.93
2023-04-07T10:39:06.704Z,0.80
2023-04-07T10:41:35.137Z,0.90
2023-04-07T10:44:03.717Z,1.00
2023-04-07T10:46:52.229Z,1.30
2023-04-07T10:49:21.053Z,1.85
2023-04-07T10:52:07.188Z,1.50
2023-04-07T10:54:34.392Z,1.83
2023-04-07T10:57:04.743Z,1.10
2023-04-07T10:59:32.215Z,0.90
2023-04-07T11:02:26.120Z,0.95
2023-04-07T11:04:53.611Z,0.90
2023-04-07T11:07:41.028Z,0.80
2023-04-07T11:10:12.853Z,0.80
2023-04-07T11:12:40.403Z,0.70
2023-04-07T11:15:34.308Z,0.60
2023-04-07T11:18:11.933Z,0.70
2023-04-07T11:20:46.988Z,0.60
2023-04-07T11:23:15.148Z,0.93
2023-04-07T11:25:43.290Z,0.63
2023-04-07T11:28:12.424Z,1.00
2023-04-07T11:30:40.148Z,0.90
2023-04-07T11:33:08.856Z,1.20
2023-04-07T11:35:36.433Z,0.95
2023-04-07T11:38:03.800Z,1.00
2023-04-07T11:40:35.574Z,1.02
2023-04-07T11:43:02.866Z,1.48
2023-04-07T11:45:30.185Z,2.45
2023-04-07T11:47:57.664Z,3.20
2023-04-07T11:50:41.210Z,2.95
2023-04-07T11:53:08.443Z,1.92
2023-04-07T11:55:35.643Z,2.08
2023-04-07T11:58:10.791Z,2.00
2023-04-07T12:00:38.054Z,2.45
2023-04-07T12:03:14.724Z,1.90
2023-04-07T12:05:45.931Z,1.70
2023-04-07T12:08:14.836Z,1.80
2023-04-07T12:10:42.122Z,2.10
2023-04-07T12:13:09.982Z,1.33
2023-04-07T12:15:37.566Z,1.27
2023-04-07T12:18:04.976Z,2.10
2023-04-07T12:20:32.634Z,2.20
2023-04-07T12:23:00.634Z,3.55
2023-04-07T12:25:28.030Z,3.20
2023-04-07T12:27:55.378Z,2.72
2023-04-07T12:30:22.745Z,2.25
2023-04-07T12:32:50.067Z,1.90
2023-04-07T12:35:17.310Z,1.48
2023-04-07T12:37:44.844Z,1.33
2023-04-07T12:40:12.314Z,1.60
2023-04-07T12:42:40.146Z,1.50
2023-04-07T12:45:07.872Z,1.58
2023-04-07T12:47:35.208Z,1.90
2023-04-07T12:50:02.581Z,1.55
2023-04-07T12:52:29.931Z,1.83
2023-04-07T12:54:57.205Z,1.95
2023-04-07T12:57:24.524Z,1.88
2023-04-07T12:59:53.320Z,1.92
2023-04-07T13:02:21.204Z,2.20
2023-04-07T13:04:48.554Z,2.05
2023-04-07T13:07:16.081Z,2.95
2023-04-07T13:09:43.762Z,3.03
2023-04-07T13:12:14.071Z,2.53
2023-04-07T13:14:52.823Z,3.00
2023-04-07T13:17:24.611Z,2.20
2023-04-07T13:19:52.616Z,1.92
2023-04-07T13:22:22.189Z,1.58
2023-04-07T13:24:51.648Z,1.77
2023-04-07T13:27:18.892Z,1.83
2023-04-07T13:29:46.307Z,1.40
2023-04-07T13:32:14.726Z,1.27
2023-04-07T13:34:42.280Z,1.00
2023-04-07T13:37:09.502Z,1.60
2023-04-07T13:39:36.757Z,1.10
2023-04-07T13:42:04.757Z,1.15
2023-04-07T13:44:32.021Z,1.10
2023-04-07T13:46:59.512Z,1.08
2023-04-07T13:49:26.820Z,1.10
2023-04-07T13:51:54.069Z,1.70
2023-04-07T13:54:21.501Z,1.40
2023-04-07T13:56:49.196Z,1.35
2023-04-07T13:59:16.487Z,1.10
2023-04-07T14:01:43.880Z,1.48
2023-04-07T14:04:11.439Z,1.50
2023-04-07T14:06:39.034Z,1.73
2023-04-07T14:09:06.527Z,2.10
2023-04-07T14:11:34.895Z,1.75
2023-04-07T14:14:02.288Z,2.47
2023-04-07T14:16:29.766Z,3.38
2023-04-07T14:18:57.241Z,2.80
2023-04-07T14:21:24.521Z,2.67
2023-04-07T14:23:52.462Z,2.35
2023-04-07T14:26:19.822Z,2.88
2023-04-07T14:28:47.538Z,2.58
2023-04-07T14:31:15.864Z,2.67
2023-04-07T14:33:43.966Z,2.50
2023-04-07T14:36:11.667Z,2.42
2023-04-07T14:38:38.980Z,2.38
2023-04-07T14:41:10.086Z,2.40
2023-04-07T14:43:38.279Z,2.60
2023-04-07T14:46:05.600Z,2.10
2023-04-07T14:48:33.119Z,2.53
2023-04-07T14:51:09.397Z,2.53
2023-04-07T14:53:37.460Z,2.50
2023-04-07T14:56:06.000Z,2.80
2023-04-07T14:58:33.388Z,2.35
2023-04-07T15:01:00.678Z,2.17
2023-04-07T15:03:28.197Z,2.15
2023-04-07T15:05:55.549Z,2.22
2023-04-07T15:08:22.877Z,1.92
2023-04-07T15:10:50.175Z,2.15
2023-04-07T15:13:17.380Z,1.95
2023-04-07T15:15:44.663Z,3.75
2023-04-07T15:18:11.916Z,4.57
2023-04-07T15:20:39.155Z,3.60
2023-04-07T15:23:06.424Z,2.80
2023-04-07T15:25:34.013Z,2.47
2023-04-07T15:28:01.527Z,2.38
2023-04-07T15:30:29.065Z,2.72
2023-04-07T15:33:05.670Z,2.92
2023-04-07T15:35:33.175Z,2.33
2023-04-07T15:38:01.894Z,2.35
2023-04-07T15:40:29.154Z,2.80
2023-04-07T15:42:56.347Z,2.13
2023-04-07T15:45:23.647Z,2.30
2023-04-07T15:47:50.916Z,2.42
2023-04-07T15:50:18.222Z,2.78
2023-04-07T15:52:45.514Z,2.95
2023-04-07T15:55:12.777Z,3.00
2023-04-07T15:57:39.978Z,5.40
2023-04-07T16:00:07.754Z,4.55
2023-04-07T16:02:35.175Z,4.55
2023-04-07T16:05:03.546Z,4.80
2023-04-07T16:07:30.762Z,4.10
2023-04-07T16:09:57.980Z,2.97
2023-04-07T16:12:25.291Z,3.28
2023-04-07T16:14:52.530Z,2.70
2023-04-07T16:17:19.764Z,2.80
2023-04-07T16:19:46.997Z,2.42
2023-04-07T16:22:14.233Z,2.80
2023-04-07T16:24:41.456Z,2.85
2023-04-07T16:27:08.712Z,2.25
2023-04-07T16:29:35.912Z,2.33
2023-04-07T16:32:04.480Z,2.20
2023-04-07T16:34:32.052Z,2.85
2023-04-07T16:36:59.312Z,3.00
2023-04-07T16:39:28.897Z,2.67
2023-04-07T16:41:56.756Z,2.95
2023-04-07T16:44:24.001Z,2.35
2023-04-07T16:46:52.985Z,3.38
2023-04-07T16:49:20.198Z,2.22
2023-04-07T16:51:47.387Z,1.77
2023-04-07T16:54:14.569Z,2.08
2023-04-07T16:56:41.913Z,2.00
2023-04-07T16:59:09.137Z,2.20
2023-04-07T17:01:36.413Z,2.00
2023-04-07T17:06:44.960Z,1.60
2023-04-07T17:09:16.018Z,1.75
2023-04-07T17:11:43.314Z,1.60
2023-04-07T17:14:10.588Z,1.80
2023-04-07T17:16:37.793Z,1.20
2023-04-07T17:19:05.086Z,1.48
2023-04-07T17:21:32.440Z,1.65
2023-04-07T17:23:59.657Z,1.10
2023-04-07T17:26:27.157Z,1.40
2023-04-07T17:28:54.427Z,1.08
2023-04-07T17:31:21.651Z,0.95
2023-04-07T17:33:49.142Z,0.90
2023-04-07T17:36:16.559Z,1.48
2023-04-07T17:38:43.852Z,0.88
2023-04-07T17:41:11.535Z,1.00
2023-04-07T17:43:38.842Z,0.93
2023-04-07T17:46:06.071Z,0.80
2023-04-07T17:48:33.516Z,0.70
2023-04-07T17:51:00.789Z,0.80
2023-04-07T17:53:28.027Z,0.80
2023-04-07T17:55:55.962Z,0.90
2023-04-07T17:58:23.253Z,0.70
2023-04-07T18:00:50.875Z,0.60
2023-04-07T18:03:19.469Z,0.70
2023-04-07T18:05:47.798Z,0.65
2023-04-07T18:08:15.259Z,0.70
2023-04-07T18:10:42.562Z,0.70
2023-04-07T18:13:09.839Z,0.73
2023-04-07T18:15:37.147Z,0.50
2023-04-07T18:18:04.601Z,0.50
2023-04-07T18:20:33.009Z,0.55
2023-04-07T18:23:00.330Z,0.40
2023-04-07T18:25:28.318Z,0.57
2023-04-07T18:27:55.688Z,0.60
2023-04-07T18:30:23.384Z,0.60
2023-04-07T18:32:50.892Z,0.68
2023-04-07T18:35:18.133Z,0.60
2023-04-07T18:37:45.412Z,0.70
2023-04-07T18:40:12.943Z,0.50
2023-04-07T18:42:40.358Z,0.60
2023-04-07T18:45:08.031Z,0.50
2023-04-07T18:47:35.259Z,0.60
2023-04-07T18:50:03.456Z,0.40
2023-04-07T18:52:30.939Z,0.50
2023-04-07T18:54:58.163Z,0.95
2023-04-07T18:57:25.368Z,0.70
2023-04-07T18:59:52.950Z,0.65
2023-04-07T19:02:20.672Z,0.90
2023-04-07T19:04:49.414Z,0.80
2023-04-07T19:07:16.844Z,0.80
2023-04-07T19:09:44.087Z,0.60
2023-04-07T19:12:11.888Z,0.70
2023-04-07T19:14:39.118Z,0.60
2023-04-07T19:17:07.022Z,0.70
2023-04-07T19:19:34.253Z,0.77
2023-04-07T19:22:01.795Z,0.60
2023-04-07T19:24:29.146Z,0.80
2023-04-07T19:26:56.899Z,1.00
2023-04-07T19:29:24.129Z,0.88
2023-04-07T19:31:53.187Z,0.95
2023-04-07T19:34:20.608Z,0.80
2023-04-07T19:36:47.819Z,1.00
2023-04-07T19:39:15.898Z,1.02
2023-04-07T19:41:43.124Z,0.80
2023-04-07T19:44:10.397Z,0.85
2023-04-07T19:46:37.691Z,0.60
2023-04-07T19:49:04.924Z,0.70
2023-04-07T19:51:33.052Z,0.73
2023-04-07T19:54:00.297Z,0.60
2023-04-07T19:56:27.685Z,0.60
2023-04-07T19:58:54.921Z,0.77
2023-04-07T20:01:22.258Z,0.70
2023-04-07T20:03:49.575Z,0.47
2023-04-07T20:06:18.102Z,0.73
2023-04-07T20:08:45.338Z,0.70
2023-04-07T20:11:13.408Z,0.82
2023-04-07T20:13:41.282Z,0.93
2023-04-07T20:16:08.792Z,0.80
2023-04-07T20:18:36.169Z,0.50
2023-04-07T20:21:05.742Z,0.70
2023-04-07T20:23:33.444Z,0.70
2023-04-07T20:26:02.287Z,0.70
2023-04-07T20:28:29.475Z,0.68
2023-04-07T20:30:56.793Z,0.80
2023-04-07T20:33:24.040Z,0.75
2023-04-07T20:35:51.383Z,0.60
2023-04-07T20:38:19.016Z,0.60
2023-04-07T20:40:46.263Z,0.70
2023-04-07T20:43:14.235Z,0.50
2023-04-07T20:45:41.767Z,0.88
2023-04-07T20:48:09.080Z,0.70
2023-04-07T20:50:36.594Z,0.70
2023-04-07T20:53:03.828Z,0.50
2023-04-07T20:55:31.097Z,0.80
2023-04-07T20:57:58.798Z,0.57
2023-04-07T21:00:26.113Z,0.80
2023-04-07T21:02:53.479Z,0.70
2023-04-07T21:05:20.950Z,0.52
2023-04-07T21:07:48.162Z,0.68
2023-04-07T21:10:15.652Z,0.60
2023-04-07T21:12:43.061Z,0.90
2023-04-07T21:15:11.496Z,0.50
2023-04-07T21:17:38.898Z,0.57
2023-04-07T21:20:06.449Z,0.57
2023-04-07T21:22:33.719Z,0.50
2023-04-07T21:25:00.991Z,0.50
2023-04-07T21:27:29.896Z,0.57
2023-04-07T21:29:57.250Z,0.60
2023-04-07T21:32:25.341Z,0.40
2023-04-07T21:34:53.271Z,0.50
2023-04-07T21:37:22.934Z,0.70
2023-04-07T21:39:53.325Z,0.55
2023-04-07T21:42:20.962Z,0.73
2023-04-07T21:44:48.489Z,0.80
2023-04-07T21:47:15.997Z,0.60
2023-04-07T21:49:43.290Z,0.55
2023-04-07T21:52:10.784Z,0.50
2023-04-07T21:54:38.677Z,0.60
2023-04-07T21:57:05.983Z,0.80
2023-04-07T21:59:33.266Z,0.90
2023-04-07T22:02:01.022Z,1.08
2023-04-07T22:04:28.921Z,1.13
2023-04-07T22:06:56.572Z,0.90
2023-04-07T22:09:23.774Z,0.80
2023-04-07T22:11:52.187Z,0.63
2023-04-07T22:14:24.877Z,0.77
2023-04-07T22:16:52.680Z,0.73
2023-04-07T22:19:19.994Z,0.88
2023-04-07T22:21:49.399Z,0.90
2023-04-07T22:24:16.763Z,0.70
2023-04-07T22:26:44.004Z,0.90
2023-04-07T22:29:12.024Z,0.73
2023-04-07T22:31:39.441Z,0.73
2023-04-07T22:34:06.746Z,1.27
2023-04-07T22:36:34.371Z,1.10
2023-04-07T22:39:01.779Z,1.02
2023-04-07T22:41:28.977Z,1.02
2023-04-07T22:43:56.308Z,1.40
2023-04-07T22:46:23.599Z,1.17
2023-04-07T22:48:51.055Z,0.73
2023-04-07T22:51:18.553Z,1.00
2023-04-07T22:53:46.271Z,1.10
2023-04-07T22:56:13.732Z,1.00
2023-04-07T22:58:41.112Z,1.00
2023-04-07T23:01:08.393Z,1.10
2023-04-07T23:03:35.858Z,1.15
2023-04-07T23:06:03.559Z,1.15
2023-04-07T23:08:31.885Z,0.88
2023-04-07T23:10:59.077Z,1.13
2023-04-07T23:13:26.849Z,1.10
2023-04-07T23:15:54.072Z,1.00
2023-04-07T23:18:21.303Z,0.88
2023-04-07T23:20:52.120Z,0.82
2023-04-07T23:23:19.390Z,0.88
2023-04-07T23:25:46.714Z,0.80
2023-04-07T23:28:13.943Z,0.88
2023-04-07T23:30:41.190Z,0.95
2023-04-07T23:33:08.472Z,1.20
2023-04-07T23:35:35.900Z,1.40
2023-04-07T23:38:03.329Z,1.20
2023-04-07T23:40:30.857Z,1.33
2023-04-07T23:42:58.096Z,1.10
2023-04-07T23:45:25.300Z,1.25
2023-04-07T23:47:52.574Z,1.15
2023-04-07T23:50:19.905Z,1.90
2023-04-07T23:52:47.137Z,1.30
2023-04-07T23:55:14.658Z,1.70
2023-04-07T23:57:41.952Z,1.50
