createdAt,value
2022-07-25T00:01:15.784Z,20.80
2022-07-25T00:03:37.669Z,20.80
2022-07-25T00:06:01.224Z,20.80
2022-07-25T00:08:23.290Z,20.80
2022-07-25T00:10:45.315Z,20.80
2022-07-25T00:13:07.351Z,20.80
2022-07-25T00:15:30.796Z,20.80
2022-07-25T00:17:52.916Z,20.80
2022-07-25T00:20:14.982Z,20.70
2022-07-25T00:22:37.367Z,20.60
2022-07-25T00:24:59.768Z,20.60
2022-07-25T00:27:22.137Z,20.60
2022-07-25T00:29:44.239Z,20.60
2022-07-25T00:32:07.959Z,20.50
2022-07-25T00:34:29.910Z,20.50
2022-07-25T00:36:51.627Z,20.40
2022-07-25T00:39:13.543Z,20.40
2022-07-25T00:41:35.306Z,20.30
2022-07-25T00:43:57.014Z,20.30
2022-07-25T00:46:19.455Z,20.20
2022-07-25T00:48:44.803Z,20.20
2022-07-25T00:51:07.463Z,20.10
2022-07-25T00:53:29.696Z,20.10
2022-07-25T00:55:53.089Z,20.00
2022-07-25T00:58:15.770Z,20.00
2022-07-25T01:00:37.595Z,19.90
2022-07-25T01:02:59.591Z,19.90
2022-07-25T01:05:22.844Z,20.00
2022-07-25T01:07:44.823Z,20.00
2022-07-25T01:10:07.936Z,19.90
2022-07-25T01:12:29.997Z,19.90
2022-07-25T01:14:51.728Z,19.90
2022-07-25T01:17:14.218Z,19.90
2022-07-25T01:19:36.102Z,19.90
2022-07-25T01:21:59.386Z,19.90
2022-07-25T01:24:21.279Z,19.90
2022-07-25T01:26:43.282Z,19.90
2022-07-25T01:29:06.238Z,19.80
2022-07-25T01:31:28.428Z,19.80
2022-07-25T01:33:50.806Z,19.80
2022-07-25T01:36:13.224Z,19.70
2022-07-25T01:38:36.814Z,19.70
2022-07-25T01:40:58.568Z,19.70
2022-07-25T01:43:20.800Z,19.60
2022-07-25T01:45:42.978Z,19.60
2022-07-25T01:48:05.350Z,19.50
2022-07-25T01:50:27.536Z,19.50
2022-07-25T01:52:49.656Z,19.50
2022-07-25T01:55:13.187Z,19.40
2022-07-25T01:57:36.269Z,19.30
2022-07-25T01:59:58.063Z,19.30
2022-07-25T02:02:19.921Z,19.30
2022-07-25T02:04:41.852Z,19.30
2022-07-25T02:07:04.315Z,19.20
2022-07-25T02:09:28.933Z,19.20
2022-07-25T02:11:52.236Z,19.10
2022-07-25T02:14:16.119Z,19.10
2022-07-25T02:16:38.064Z,19.10
2022-07-25T02:18:59.884Z,19.00
2022-07-25T02:21:21.812Z,18.90
2022-07-25T02:23:44.280Z,18.90
2022-07-25T02:26:06.417Z,18.90
2022-07-25T02:28:29.956Z,18.90
2022-07-25T02:30:52.349Z,18.90
2022-07-25T02:33:14.032Z,18.90
2022-07-25T02:35:35.994Z,18.90
2022-07-25T02:37:58.400Z,18.90
2022-07-25T02:40:20.594Z,18.90
2022-07-25T02:42:42.841Z,18.90
2022-07-25T02:45:07.781Z,18.90
2022-07-25T02:47:30.080Z,18.90
2022-07-25T02:49:51.974Z,18.90
2022-07-25T02:52:13.838Z,18.90
2022-07-25T02:54:35.778Z,18.90
2022-07-25T02:56:57.624Z,18.90
2022-07-25T02:59:19.499Z,18.90
2022-07-25T03:01:42.638Z,18.90
2022-07-25T03:04:04.739Z,18.90
2022-07-25T03:06:26.791Z,18.80
2022-07-25T03:08:48.746Z,18.80
2022-07-25T03:11:10.642Z,18.80
2022-07-25T03:13:33.026Z,18.80
2022-07-25T03:15:55.157Z,18.80
2022-07-25T03:18:18.415Z,18.80
2022-07-25T03:20:40.342Z,18.80
2022-07-25T03:23:02.166Z,18.90
2022-07-25T03:25:24.041Z,18.90
2022-07-25T03:27:46.166Z,18.90
2022-07-25T03:30:09.897Z,18.90
2022-07-25T03:32:31.821Z,18.90
2022-07-25T03:34:55.161Z,18.90
2022-07-25T03:37:16.901Z,18.90
2022-07-25T03:39:39.529Z,18.90
2022-07-25T03:42:01.482Z,18.90
2022-07-25T03:44:24.674Z,18.80
2022-07-25T03:46:46.558Z,18.90
2022-07-25T03:49:08.707Z,18.80
2022-07-25T03:51:32.554Z,18.90
2022-07-25T03:54:03.956Z,18.90
2022-07-25T03:56:26.298Z,19.00
2022-07-25T03:58:48.299Z,19.00
2022-07-25T04:01:10.739Z,19.10
2022-07-25T04:03:33.014Z,19.10
2022-07-25T04:05:54.972Z,19.20
2022-07-25T04:08:18.627Z,19.20
2022-07-25T04:10:40.407Z,19.30
2022-07-25T04:13:03.705Z,19.30
2022-07-25T04:15:25.718Z,19.30
2022-07-25T04:17:47.605Z,19.30
2022-07-25T04:20:10.444Z,19.30
2022-07-25T04:22:32.604Z,19.30
2022-07-25T04:24:55.945Z,19.40
2022-07-25T04:27:18.002Z,19.40
2022-07-25T04:29:39.967Z,19.40
2022-07-25T04:32:01.860Z,19.40
2022-07-25T04:34:23.596Z,19.40
2022-07-25T04:36:45.694Z,19.40
2022-07-25T04:39:07.504Z,19.40
2022-07-25T04:41:30.792Z,19.50
2022-07-25T04:43:52.742Z,19.50
2022-07-25T04:46:19.772Z,19.50
2022-07-25T04:48:41.875Z,19.50
2022-07-25T04:51:08.238Z,19.50
2022-07-25T04:53:30.747Z,19.50
2022-07-25T04:55:52.641Z,19.50
2022-07-25T04:58:16.016Z,19.50
2022-07-25T05:00:38.306Z,19.60
2022-07-25T05:03:00.338Z,19.60
2022-07-25T05:05:22.554Z,19.70
2022-07-25T05:07:44.666Z,19.70
2022-07-25T05:10:07.464Z,19.70
2022-07-25T05:12:47.690Z,19.70
2022-07-25T05:15:12.219Z,19.90
2022-07-25T05:17:34.341Z,19.90
2022-07-25T05:19:56.318Z,20.00
2022-07-25T05:22:18.515Z,20.10
2022-07-25T05:24:40.251Z,20.20
2022-07-25T05:27:02.281Z,20.30
2022-07-25T05:29:24.222Z,20.40
2022-07-25T05:31:47.866Z,20.40
2022-07-25T05:34:10.117Z,20.50
2022-07-25T05:36:32.263Z,20.60
2022-07-25T05:38:54.078Z,20.70
2022-07-25T05:41:16.405Z,20.90
2022-07-25T05:43:38.207Z,21.00
2022-07-25T05:46:04.267Z,21.10
2022-07-25T05:48:27.739Z,21.30
2022-07-25T05:50:49.851Z,21.60
2022-07-25T05:53:12.212Z,21.70
2022-07-25T05:55:34.568Z,21.90
2022-07-25T05:57:56.723Z,22.00
2022-07-25T06:00:19.155Z,22.20
2022-07-25T06:02:41.367Z,22.30
2022-07-25T06:05:05.221Z,22.50
2022-07-25T06:07:27.423Z,22.60
2022-07-25T06:09:49.323Z,22.70
2022-07-25T06:12:11.530Z,22.90
2022-07-25T06:14:33.748Z,22.90
2022-07-25T06:16:56.024Z,23.10
2022-07-25T06:19:17.855Z,23.30
2022-07-25T06:21:40.969Z,23.50
2022-07-25T06:24:02.858Z,23.60
2022-07-25T06:26:25.146Z,23.70
2022-07-25T06:28:47.139Z,23.80
2022-07-25T06:31:09.318Z,23.90
2022-07-25T06:33:31.350Z,24.00
2022-07-25T06:35:53.489Z,24.20
2022-07-25T06:38:16.748Z,24.50
2022-07-25T06:40:38.595Z,24.60
2022-07-25T06:43:00.567Z,24.80
2022-07-25T06:45:24.135Z,25.00
2022-07-25T06:47:47.066Z,25.10
2022-07-25T06:50:11.952Z,25.10
2022-07-25T06:52:34.098Z,25.20
2022-07-25T06:54:57.471Z,25.10
2022-07-25T06:57:19.620Z,25.00
2022-07-25T06:59:41.552Z,24.90
2022-07-25T07:02:03.426Z,24.90
2022-07-25T07:04:25.303Z,24.90
2022-07-25T07:06:47.291Z,25.00
2022-07-25T07:09:09.316Z,25.10
2022-07-25T07:11:34.281Z,25.10
2022-07-25T07:13:56.601Z,25.00
2022-07-25T07:16:18.719Z,24.90
2022-07-25T07:18:43.596Z,24.90
2022-07-25T07:21:08.186Z,24.90
2022-07-25T07:23:30.308Z,24.90
2022-07-25T07:25:55.033Z,24.90
2022-07-25T07:28:18.230Z,24.90
2022-07-25T07:31:13.590Z,25.00
2022-07-25T07:33:23.827Z,25.20
2022-07-25T07:35:46.128Z,25.40
2022-07-25T07:38:09.107Z,25.50
2022-07-25T07:40:31.533Z,25.60
2022-07-25T07:42:54.055Z,25.60
2022-07-25T07:45:20.592Z,25.70
2022-07-25T07:47:42.881Z,25.60
2022-07-25T07:50:05.402Z,25.60
2022-07-25T07:52:27.275Z,25.60
2022-07-25T07:55:06.518Z,25.60
2022-07-25T07:57:28.430Z,25.80
2022-07-25T07:59:50.223Z,26.00
2022-07-25T08:02:14.164Z,26.30
2022-07-25T08:04:36.285Z,26.60
2022-07-25T08:06:58.155Z,26.90
2022-07-25T08:09:20.313Z,27.10
2022-07-25T08:11:42.075Z,27.30
2022-07-25T08:14:05.456Z,27.30
2022-07-25T08:16:27.346Z,27.20
2022-07-25T08:18:50.545Z,27.10
2022-07-25T08:21:12.562Z,27.20
2022-07-25T08:23:35.397Z,27.20
2022-07-25T08:25:58.044Z,27.30
2022-07-25T08:28:21.162Z,27.40
2022-07-25T08:30:43.374Z,27.50
2022-07-25T08:33:07.939Z,27.30
2022-07-25T08:35:32.518Z,27.10
2022-07-25T08:37:55.794Z,27.10
2022-07-25T08:40:20.511Z,26.90
2022-07-25T08:42:43.032Z,26.80
2022-07-25T08:45:07.635Z,26.60
2022-07-25T08:47:30.413Z,26.60
2022-07-25T08:49:52.783Z,26.50
2022-07-25T08:52:16.681Z,26.50
2022-07-25T08:54:39.235Z,26.80
2022-07-25T08:57:01.379Z,27.10
2022-07-25T08:59:23.295Z,27.30
2022-07-25T09:01:45.211Z,27.50
2022-07-25T09:04:10.096Z,27.40
2022-07-25T09:06:32.176Z,27.40
2022-07-25T09:09:00.932Z,27.50
2022-07-25T09:11:35.075Z,27.50
2022-07-25T09:14:05.974Z,27.50
2022-07-25T09:16:33.803Z,27.40
2022-07-25T09:19:06.232Z,27.40
2022-07-25T09:21:28.217Z,27.30
2022-07-25T09:23:50.301Z,27.20
2022-07-25T09:26:14.758Z,27.10
2022-07-25T09:28:42.599Z,26.90
2022-07-25T09:31:04.915Z,26.90
2022-07-25T09:33:28.415Z,27.00
2022-07-25T09:35:50.442Z,27.10
2022-07-25T09:38:14.201Z,27.20
2022-07-25T09:40:36.077Z,27.30
2022-07-25T09:42:59.318Z,27.70
2022-07-25T09:45:21.086Z,27.90
2022-07-25T09:47:54.731Z,27.60
2022-07-25T09:50:17.518Z,27.30
2022-07-25T09:52:40.307Z,27.10
2022-07-25T09:55:05.099Z,26.80
2022-07-25T09:57:28.724Z,26.60
2022-07-25T09:59:52.106Z,26.60
2022-07-25T10:02:27.289Z,26.70
2022-07-25T10:04:57.612Z,26.80
2022-07-25T10:07:24.270Z,26.70
2022-07-25T10:09:50.626Z,26.60
2022-07-25T10:12:15.518Z,26.50
2022-07-25T10:14:38.639Z,26.40
2022-07-25T10:17:02.925Z,26.30
2022-07-25T10:19:45.900Z,26.30
2022-07-25T10:22:12.175Z,26.10
2022-07-25T10:24:35.182Z,25.80
2022-07-25T10:26:57.071Z,25.90
2022-07-25T10:29:19.470Z,26.00
2022-07-25T10:31:50.400Z,26.30
2022-07-25T10:34:15.336Z,26.50
2022-07-25T10:36:45.995Z,26.70
2022-07-25T10:39:10.653Z,26.90
2022-07-25T10:41:32.817Z,27.00
2022-07-25T10:44:00.426Z,27.10
2022-07-25T10:46:23.428Z,27.30
2022-07-25T10:48:45.714Z,27.30
2022-07-25T10:51:10.874Z,27.20
2022-07-25T10:53:34.734Z,27.10
2022-07-25T10:56:06.174Z,26.80
2022-07-25T10:58:28.422Z,26.60
2022-07-25T11:00:51.171Z,26.50
2022-07-25T11:03:18.097Z,26.30
2022-07-25T11:05:47.784Z,26.10
2022-07-25T11:08:21.565Z,25.70
2022-07-25T11:10:52.082Z,25.40
2022-07-25T11:13:15.842Z,25.30
2022-07-25T11:15:38.097Z,25.40
2022-07-25T11:18:00.122Z,25.50
2022-07-25T11:20:22.426Z,25.70
2022-07-25T11:22:44.242Z,25.90
2022-07-25T11:25:14.174Z,26.20
2022-07-25T11:27:35.966Z,26.40
2022-07-25T11:30:08.027Z,26.60
2022-07-25T11:32:39.887Z,26.90
2022-07-25T11:35:02.121Z,26.90
2022-07-25T11:37:24.500Z,26.80
2022-07-25T11:39:48.720Z,26.80
2022-07-25T11:42:16.139Z,26.80
2022-07-25T11:44:42.981Z,26.60
2022-07-25T11:47:22.614Z,26.40
2022-07-25T11:49:45.524Z,26.20
2022-07-25T11:52:07.737Z,25.90
2022-07-25T11:54:29.686Z,25.70
2022-07-25T11:56:51.386Z,25.70
2022-07-25T11:59:15.087Z,25.50
2022-07-25T12:01:38.492Z,25.40
2022-07-25T12:04:09.928Z,25.20
2022-07-25T12:06:31.828Z,24.80
2022-07-25T12:08:53.994Z,24.50
2022-07-25T12:11:20.877Z,24.30
2022-07-25T12:13:42.657Z,24.20
2022-07-25T12:16:06.678Z,24.10
2022-07-25T12:18:29.186Z,24.10
2022-07-25T12:20:52.939Z,24.30
2022-07-25T12:23:15.732Z,24.50
2022-07-25T12:25:40.078Z,24.60
2022-07-25T12:28:02.454Z,24.60
2022-07-25T12:30:24.481Z,24.80
2022-07-25T12:32:47.663Z,25.00
2022-07-25T12:35:11.639Z,25.20
2022-07-25T12:37:33.927Z,25.20
2022-07-25T12:39:56.099Z,25.10
2022-07-25T12:42:18.191Z,25.00
2022-07-25T12:44:40.079Z,25.00
2022-07-25T12:47:02.733Z,24.70
2022-07-25T12:49:26.225Z,24.50
2022-07-25T12:51:48.019Z,24.60
2022-07-25T12:54:10.302Z,24.70
2022-07-25T12:56:33.078Z,24.80
2022-07-25T12:58:55.766Z,24.60
2022-07-25T13:01:17.918Z,24.70
2022-07-25T13:03:39.791Z,24.80
2022-07-25T13:06:02.881Z,25.10
2022-07-25T13:08:24.739Z,25.30
2022-07-25T13:10:46.548Z,25.20
2022-07-25T13:13:08.325Z,25.10
2022-07-25T13:15:30.366Z,24.80
2022-07-25T13:17:52.551Z,24.80
2022-07-25T13:20:15.606Z,24.70
2022-07-25T13:22:38.977Z,24.70
2022-07-25T13:25:01.016Z,24.90
2022-07-25T13:27:23.806Z,25.50
2022-07-25T13:29:45.931Z,26.00
2022-07-25T13:32:07.894Z,25.70
2022-07-25T13:34:29.630Z,25.10
2022-07-25T13:36:51.453Z,24.80
2022-07-25T13:39:14.843Z,24.60
2022-07-25T13:41:37.056Z,24.40
2022-07-25T13:43:59.218Z,24.30
2022-07-25T13:46:21.456Z,24.30
2022-07-25T13:48:43.321Z,24.50
2022-07-25T13:51:05.411Z,24.40
2022-07-25T13:53:30.236Z,24.40
2022-07-25T13:55:54.091Z,24.40
2022-07-25T13:58:16.294Z,24.50
2022-07-25T14:00:38.582Z,24.50
2022-07-25T14:03:01.483Z,24.60
2022-07-25T14:05:24.224Z,24.70
2022-07-25T14:07:46.896Z,24.80
2022-07-25T14:10:09.295Z,25.40
2022-07-25T14:12:32.456Z,25.60
2022-07-25T14:14:54.366Z,25.80
2022-07-25T14:17:16.994Z,26.50
2022-07-25T14:19:39.247Z,26.60
2022-07-25T14:22:01.317Z,26.30
2022-07-25T14:24:23.249Z,25.60
2022-07-25T14:26:45.211Z,25.10
2022-07-25T14:29:11.143Z,24.60
2022-07-25T14:31:33.150Z,24.50
2022-07-25T14:33:55.030Z,24.30
2022-07-25T14:36:17.069Z,24.30
2022-07-25T14:38:40.311Z,24.10
2022-07-25T14:41:02.440Z,24.00
2022-07-25T14:43:24.255Z,23.70
2022-07-25T14:45:47.792Z,23.50
2022-07-25T14:48:09.518Z,23.40
2022-07-25T14:50:31.373Z,23.50
2022-07-25T14:52:53.249Z,23.70
2022-07-25T14:55:15.246Z,23.60
2022-07-25T14:57:37.367Z,23.60
2022-07-25T15:00:01.801Z,23.80
2022-07-25T15:02:25.072Z,24.50
2022-07-25T15:04:47.139Z,24.70
2022-07-25T15:07:09.124Z,24.60
2022-07-25T15:09:31.072Z,24.30
2022-07-25T15:11:52.839Z,24.30
2022-07-25T15:14:14.738Z,24.50
2022-07-25T15:16:36.895Z,24.60
2022-07-25T15:19:15.686Z,24.50
2022-07-25T15:21:38.903Z,24.70
2022-07-25T15:24:00.986Z,25.00
2022-07-25T15:26:23.261Z,25.40
2022-07-25T15:28:45.314Z,25.80
2022-07-25T15:31:08.034Z,25.70
2022-07-25T15:33:30.065Z,25.40
2022-07-25T15:35:53.359Z,25.10
2022-07-25T15:38:16.702Z,24.70
2022-07-25T15:40:38.584Z,24.40
2022-07-25T15:43:00.588Z,24.50
2022-07-25T15:45:33.088Z,24.80
2022-07-25T15:47:56.527Z,24.80
2022-07-25T15:50:18.408Z,24.70
2022-07-25T15:52:41.715Z,24.70
2022-07-25T15:55:03.915Z,24.80
2022-07-25T15:57:25.991Z,24.90
2022-07-25T15:59:47.897Z,25.00
2022-07-25T16:02:13.041Z,25.10
2022-07-25T16:04:35.212Z,25.10
2022-07-25T16:06:57.805Z,25.10
2022-07-25T16:09:21.328Z,24.80
2022-07-25T16:11:43.306Z,24.70
2022-07-25T16:14:05.363Z,24.60
2022-07-25T16:16:27.265Z,24.60
2022-07-25T16:18:49.635Z,24.60
2022-07-25T16:21:11.501Z,24.50
2022-07-25T16:23:38.390Z,24.50
2022-07-25T16:26:04.203Z,24.60
2022-07-25T16:28:26.302Z,24.70
2022-07-25T16:30:48.076Z,24.70
2022-07-25T16:33:10.063Z,24.50
2022-07-25T16:35:32.567Z,24.40
2022-07-25T16:37:54.328Z,24.50
2022-07-25T16:40:16.425Z,24.30
2022-07-25T16:42:39.802Z,24.00
2022-07-25T16:45:01.843Z,23.90
2022-07-25T16:47:24.046Z,24.10
2022-07-25T16:49:45.852Z,24.20
2022-07-25T16:52:07.935Z,24.20
2022-07-25T16:54:29.959Z,24.30
2022-07-25T16:56:54.256Z,24.30
2022-07-25T16:59:19.820Z,24.50
2022-07-25T17:01:41.901Z,24.60
2022-07-25T17:04:05.265Z,24.60
2022-07-25T17:06:27.106Z,24.80
2022-07-25T17:08:48.972Z,24.70
2022-07-25T17:11:11.357Z,25.00
2022-07-25T17:13:33.188Z,25.10
2022-07-25T17:15:56.549Z,25.10
2022-07-25T17:18:18.698Z,24.70
2022-07-25T17:20:40.618Z,24.30
2022-07-25T17:23:02.506Z,24.30
2022-07-25T17:25:24.381Z,24.30
2022-07-25T17:27:46.261Z,23.90
2022-07-25T17:30:08.953Z,23.60
2022-07-25T17:32:32.129Z,23.30
2022-07-25T17:34:54.275Z,23.00
2022-07-25T17:37:16.205Z,22.80
2022-07-25T17:39:38.644Z,22.90
2022-07-25T17:42:01.042Z,22.90
2022-07-25T17:44:22.806Z,22.70
2022-07-25T17:46:45.024Z,22.50
2022-07-25T17:49:08.678Z,22.30
2022-07-25T17:51:30.525Z,22.10
2022-07-25T17:53:52.637Z,21.90
2022-07-25T17:56:14.566Z,21.80
2022-07-25T17:58:37.198Z,21.70
2022-07-25T18:01:01.411Z,21.70
2022-07-25T18:03:25.450Z,21.60
2022-07-25T18:05:48.621Z,21.60
2022-07-25T18:08:10.986Z,21.60
2022-07-25T18:10:33.223Z,21.60
2022-07-25T18:12:55.682Z,21.50
2022-07-25T18:15:18.086Z,21.50
2022-07-25T18:17:41.822Z,21.40
2022-07-25T18:20:04.556Z,21.40
2022-07-25T18:22:27.718Z,21.40
2022-07-25T18:24:49.506Z,21.40
2022-07-25T18:27:11.359Z,21.30
2022-07-25T18:29:37.067Z,21.30
2022-07-25T18:31:59.470Z,21.30
2022-07-25T18:34:21.561Z,21.20
2022-07-25T18:36:43.862Z,21.20
2022-07-25T18:39:07.317Z,21.20
2022-07-25T18:41:30.237Z,21.20
2022-07-25T18:43:53.843Z,21.20
2022-07-25T18:46:16.742Z,21.10
2022-07-25T18:48:38.718Z,21.10
2022-07-25T18:51:00.622Z,21.10
2022-07-25T18:53:22.712Z,21.10
2022-07-25T18:55:45.973Z,21.00
2022-07-25T18:58:08.927Z,21.00
2022-07-25T19:00:30.741Z,21.00
2022-07-25T19:02:54.658Z,20.90
2022-07-25T19:05:19.891Z,20.90
2022-07-25T19:07:42.327Z,20.90
2022-07-25T19:10:04.911Z,20.80
2022-07-25T19:12:28.460Z,20.80
2022-07-25T19:14:50.316Z,20.80
2022-07-25T19:17:12.243Z,20.80
2022-07-25T19:19:34.924Z,20.80
2022-07-25T19:21:57.286Z,20.70
2022-07-25T19:24:19.634Z,20.70
2022-07-25T19:26:41.759Z,20.70
2022-07-25T19:29:06.526Z,20.60
2022-07-25T19:31:28.429Z,20.60
2022-07-25T19:33:50.537Z,20.60
2022-07-25T19:36:12.811Z,20.60
2022-07-25T19:38:35.522Z,20.60
2022-07-25T19:40:57.770Z,20.50
2022-07-25T19:43:19.757Z,20.50
2022-07-25T19:45:43.119Z,20.50
2022-07-25T19:48:05.796Z,20.40
2022-07-25T19:50:28.120Z,20.40
2022-07-25T19:52:50.120Z,20.40
2022-07-25T19:55:12.041Z,20.40
2022-07-25T19:57:34.015Z,20.30
2022-07-25T19:59:55.932Z,20.30
2022-07-25T20:02:19.207Z,20.20
2022-07-25T20:04:41.384Z,20.10
2022-07-25T20:07:03.662Z,20.10
2022-07-25T20:09:25.528Z,20.10
2022-07-25T20:11:47.541Z,20.00
2022-07-25T20:14:10.855Z,20.00
2022-07-25T20:16:33.420Z,20.00
2022-07-25T20:18:56.463Z,20.00
2022-07-25T20:21:18.807Z,20.00
2022-07-25T20:23:40.911Z,20.00
2022-07-25T20:26:04.167Z,20.00
2022-07-25T20:28:26.444Z,20.00
2022-07-25T20:30:48.432Z,20.00
2022-07-25T20:33:10.824Z,20.00
2022-07-25T20:35:34.483Z,20.00
2022-07-25T20:37:56.342Z,19.90
2022-07-25T20:40:19.396Z,19.90
2022-07-25T20:42:42.962Z,19.90
2022-07-25T20:45:05.988Z,19.90
2022-07-25T20:47:28.081Z,19.90
2022-07-25T20:49:50.075Z,19.90
2022-07-25T20:52:13.305Z,19.90
2022-07-25T20:54:35.280Z,19.80
2022-07-25T20:56:57.386Z,19.90
2022-07-25T20:59:19.366Z,19.80
2022-07-25T21:01:41.720Z,19.80
2022-07-25T21:04:07.425Z,19.80
2022-07-25T21:06:29.672Z,19.70
2022-07-25T21:08:56.838Z,19.70
2022-07-25T21:11:18.788Z,19.70
2022-07-25T21:13:40.959Z,19.70
2022-07-25T21:16:03.395Z,19.70
2022-07-25T21:18:25.247Z,19.70
2022-07-25T21:20:47.362Z,19.70
2022-07-25T21:23:11.562Z,19.70
2022-07-25T21:25:34.823Z,19.60
2022-07-25T21:27:56.873Z,19.60
2022-07-25T21:30:18.958Z,19.60
2022-07-25T21:32:41.917Z,19.60
2022-07-25T21:35:05.446Z,19.50
2022-07-25T21:37:27.505Z,19.50
2022-07-25T21:39:49.287Z,19.50
2022-07-25T21:42:12.355Z,19.50
2022-07-25T21:44:34.215Z,19.50
2022-07-25T21:46:55.954Z,19.40
2022-07-25T21:49:41.868Z,19.40
2022-07-25T21:52:05.534Z,19.40
2022-07-25T21:54:28.168Z,19.30
2022-07-25T21:56:49.995Z,19.20
2022-07-25T21:59:13.269Z,19.10
2022-07-25T22:01:35.625Z,19.10
2022-07-25T22:03:57.789Z,19.10
2022-07-25T22:06:20.492Z,19.00
2022-07-25T22:08:42.390Z,18.90
2022-07-25T22:11:20.683Z,18.90
2022-07-25T22:13:46.400Z,18.80
2022-07-25T22:16:10.171Z,18.80
2022-07-25T22:18:32.315Z,18.70
2022-07-25T22:20:54.822Z,18.60
2022-07-25T22:23:16.813Z,18.60
2022-07-25T22:25:38.658Z,18.50
2022-07-25T22:28:00.492Z,18.50
2022-07-25T22:30:22.344Z,18.40
2022-07-25T22:32:45.511Z,18.40
2022-07-25T22:35:08.616Z,18.40
2022-07-25T22:37:32.783Z,18.40
2022-07-25T22:40:00.605Z,18.40
2022-07-25T22:42:23.380Z,18.30
2022-07-25T22:44:45.272Z,18.30
2022-07-25T22:47:07.384Z,18.20
2022-07-25T22:49:30.659Z,18.20
2022-07-25T22:51:55.616Z,18.10
2022-07-25T22:54:17.793Z,18.10
2022-07-25T22:56:39.941Z,18.10
2022-07-25T22:59:02.002Z,18.10
2022-07-25T23:01:24.420Z,18.10
2022-07-25T23:03:46.484Z,18.10
2022-07-25T23:06:10.266Z,18.20
2022-07-25T23:08:32.362Z,18.20
2022-07-25T23:10:54.256Z,18.20
2022-07-25T23:13:16.173Z,18.30
2022-07-25T23:15:49.386Z,18.30
2022-07-25T23:18:12.524Z,18.30
2022-07-25T23:20:34.431Z,18.30
2022-07-25T23:22:57.670Z,18.40
2022-07-25T23:25:19.477Z,18.50
2022-07-25T23:27:41.298Z,18.40
2022-07-25T23:30:04.284Z,18.50
2022-07-25T23:32:26.349Z,18.50
2022-07-25T23:34:48.443Z,18.50
2022-07-25T23:37:10.662Z,18.50
2022-07-25T23:39:34.018Z,18.50
2022-07-25T23:41:56.319Z,18.50
2022-07-25T23:44:18.547Z,18.50
2022-07-25T23:46:41.231Z,18.50
2022-07-25T23:49:03.040Z,18.50
2022-07-25T23:51:24.914Z,18.40
2022-07-25T23:53:47.227Z,18.40
2022-07-25T23:56:11.029Z,18.30
2022-07-25T23:58:33.203Z,18.30
