createdAt,value
2018-07-26T00:00:08.574Z,1009.80
2018-07-26T00:01:08.556Z,1009.82
2018-07-26T00:02:08.548Z,1009.82
2018-07-26T00:03:08.537Z,1009.80
2018-07-26T00:04:08.527Z,1009.79
2018-07-26T00:05:08.846Z,1009.81
2018-07-26T00:06:08.509Z,1009.77
2018-07-26T00:07:08.499Z,1009.78
2018-07-26T00:08:08.492Z,1009.76
2018-07-26T00:09:08.482Z,1009.76
2018-07-26T00:10:08.473Z,1009.76
2018-07-26T00:11:08.462Z,1009.76
2018-07-26T00:12:08.754Z,1009.75
2018-07-26T00:13:08.447Z,1009.77
2018-07-26T00:14:08.436Z,1009.77
2018-07-26T00:15:08.427Z,1009.78
2018-07-26T00:16:08.466Z,1009.78
2018-07-26T00:17:08.411Z,1009.80
2018-07-26T00:18:08.698Z,1009.78
2018-07-26T00:19:08.391Z,1009.81
2018-07-26T00:20:08.383Z,1009.84
2018-07-26T00:21:08.371Z,1009.82
2018-07-26T00:22:08.367Z,1009.84
2018-07-26T00:23:08.355Z,1009.83
2018-07-26T00:24:08.643Z,1009.86
2018-07-26T00:25:08.336Z,1009.85
2018-07-26T00:26:08.324Z,1009.87
2018-07-26T00:27:08.315Z,1009.84
2018-07-26T00:28:08.306Z,1009.84
2018-07-26T00:29:08.296Z,1009.84
2018-07-26T00:30:08.589Z,1009.83
2018-07-26T00:31:08.277Z,1009.84
2018-07-26T00:32:08.266Z,1009.81
2018-07-26T00:33:08.263Z,1009.85
2018-07-26T00:34:08.249Z,1009.81
2018-07-26T00:35:08.238Z,1009.84
2018-07-26T00:36:08.530Z,1009.84
2018-07-26T00:37:08.220Z,1009.85
2018-07-26T00:38:08.212Z,1009.87
2018-07-26T00:39:08.201Z,1009.86
2018-07-26T00:40:08.197Z,1009.87
2018-07-26T00:41:08.182Z,1009.85
2018-07-26T00:42:08.424Z,1009.86
2018-07-26T00:43:08.162Z,1009.87
2018-07-26T00:44:08.154Z,1009.86
2018-07-26T00:45:08.145Z,1009.84
2018-07-26T00:46:08.137Z,1009.84
2018-07-26T00:47:08.124Z,1009.85
2018-07-26T00:48:08.415Z,1009.83
2018-07-26T00:49:08.115Z,1009.84
2018-07-26T00:50:08.098Z,1009.82
2018-07-26T00:51:08.085Z,1009.84
2018-07-26T00:52:08.077Z,1009.83
2018-07-26T00:53:08.067Z,1009.84
2018-07-26T00:54:08.359Z,1009.85
2018-07-26T00:55:08.047Z,1009.89
2018-07-26T00:56:08.040Z,1009.85
2018-07-26T00:57:08.028Z,1009.85
2018-07-26T00:58:08.026Z,1009.86
2018-07-26T00:59:08.008Z,1009.87
2018-07-26T01:00:07.998Z,1009.87
2018-07-26T01:01:08.289Z,1009.86
2018-07-26T01:02:07.979Z,1009.90
2018-07-26T01:03:07.970Z,1009.84
2018-07-26T01:04:07.961Z,1009.85
2018-07-26T01:05:07.953Z,1009.85
2018-07-26T01:06:07.942Z,1009.84
2018-07-26T01:07:07.931Z,1009.83
2018-07-26T01:08:08.222Z,1009.87
2018-07-26T01:09:07.911Z,1009.82
2018-07-26T01:10:07.902Z,1009.90
2018-07-26T01:11:07.890Z,1009.86
2018-07-26T01:12:07.881Z,1009.85
2018-07-26T01:13:07.873Z,1009.84
2018-07-26T01:14:07.862Z,1009.84
2018-07-26T01:15:08.153Z,1009.88
2018-07-26T01:16:07.845Z,1009.87
2018-07-26T01:17:07.832Z,1009.89
2018-07-26T01:18:07.823Z,1009.90
2018-07-26T01:19:07.813Z,1009.89
2018-07-26T01:20:07.804Z,1009.86
2018-07-26T01:21:07.795Z,1009.88
2018-07-26T01:22:08.085Z,1009.88
2018-07-26T01:23:07.774Z,1009.91
2018-07-26T01:24:07.763Z,1009.89
2018-07-26T01:25:07.759Z,1009.90
2018-07-26T01:26:07.755Z,1009.93
2018-07-26T01:27:07.736Z,1009.87
2018-07-26T01:28:07.725Z,1009.91
2018-07-26T01:29:08.016Z,1009.92
2018-07-26T01:30:07.730Z,1009.95
2018-07-26T01:31:07.693Z,1009.95
2018-07-26T01:32:07.684Z,1009.95
2018-07-26T01:33:07.673Z,1009.97
2018-07-26T01:34:07.665Z,1009.99
2018-07-26T01:35:07.654Z,1009.98
2018-07-26T01:36:07.945Z,1010.02
2018-07-26T01:37:07.633Z,1010.01
2018-07-26T01:38:07.625Z,1010.03
2018-07-26T01:39:07.614Z,1010.01
2018-07-26T01:40:07.605Z,1010.02
2018-07-26T01:41:07.594Z,1010.02
2018-07-26T01:42:07.584Z,1010.05
2018-07-26T01:43:07.873Z,1010.00
2018-07-26T01:44:07.564Z,1010.00
2018-07-26T01:45:07.555Z,1010.00
2018-07-26T01:46:07.544Z,1009.98
2018-07-26T01:47:07.554Z,1010.02
2018-07-26T01:48:07.523Z,1009.99
2018-07-26T01:49:07.815Z,1009.95
2018-07-26T01:50:07.503Z,1010.01
2018-07-26T01:51:07.493Z,1010.02
2018-07-26T01:52:07.483Z,1009.97
2018-07-26T01:53:07.474Z,1009.94
2018-07-26T01:54:07.462Z,1009.97
2018-07-26T01:55:07.752Z,1009.95
2018-07-26T01:56:07.443Z,1009.97
2018-07-26T01:57:07.431Z,1009.97
2018-07-26T01:58:07.438Z,1009.94
2018-07-26T01:59:07.417Z,1009.97
2018-07-26T02:00:07.401Z,1009.95
2018-07-26T02:01:07.645Z,1009.93
2018-07-26T02:02:07.387Z,1009.94
2018-07-26T02:03:07.370Z,1009.95
2018-07-26T02:04:07.360Z,1009.93
2018-07-26T02:05:07.351Z,1009.90
2018-07-26T02:06:07.343Z,1009.92
2018-07-26T02:07:07.631Z,1009.92
2018-07-26T02:08:07.320Z,1009.90
2018-07-26T02:09:07.309Z,1009.90
2018-07-26T02:10:07.301Z,1009.91
2018-07-26T02:11:07.287Z,1009.91
2018-07-26T02:12:07.279Z,1009.91
2018-07-26T02:13:07.520Z,1009.93
2018-07-26T02:14:07.256Z,1009.90
2018-07-26T02:15:07.247Z,1009.88
2018-07-26T02:16:07.235Z,1009.93
2018-07-26T02:17:07.226Z,1009.91
2018-07-26T02:18:07.215Z,1009.89
2018-07-26T02:19:07.506Z,1009.94
2018-07-26T02:20:07.193Z,1009.90
2018-07-26T02:21:07.183Z,1009.91
2018-07-26T02:22:07.172Z,1009.91
2018-07-26T02:26:36.690Z,1009.89
2018-07-26T02:28:09.938Z,1009.92
2018-07-26T02:28:36.666Z,1009.93
2018-07-26T02:29:36.655Z,1009.91
2018-07-26T02:30:36.944Z,1009.94
2018-07-26T02:31:36.635Z,1009.92
2018-07-26T02:32:36.623Z,1009.89
2018-07-26T02:33:36.613Z,1009.93
2018-07-26T02:34:36.600Z,1009.93
2018-07-26T02:35:36.593Z,1009.91
2018-07-26T02:36:36.584Z,1009.95
2018-07-26T02:37:36.915Z,1009.99
2018-07-26T02:38:36.558Z,1009.97
2018-07-26T02:39:36.551Z,1009.98
2018-07-26T02:40:36.542Z,1009.96
2018-07-26T02:41:36.527Z,1009.97
2018-07-26T02:42:36.516Z,1009.98
2018-07-26T02:43:36.507Z,1009.96
2018-07-26T02:44:36.795Z,1009.95
2018-07-26T02:45:36.488Z,1009.97
2018-07-26T02:46:36.510Z,1009.94
2018-07-26T02:47:36.463Z,1009.97
2018-07-26T02:48:36.456Z,1009.97
2018-07-26T02:49:36.443Z,1009.93
2018-07-26T02:50:36.432Z,1009.95
2018-07-26T02:51:36.721Z,1009.98
2018-07-26T02:52:36.408Z,1010.02
2018-07-26T02:53:36.399Z,1010.01
2018-07-26T02:54:36.388Z,1010.03
2018-07-26T02:55:36.379Z,1010.08
2018-07-26T02:56:36.365Z,1010.13
2018-07-26T02:57:36.355Z,1010.11
2018-07-26T02:58:36.644Z,1010.11
2018-07-26T02:59:36.333Z,1010.13
2018-07-26T03:00:36.322Z,1010.11
2018-07-26T03:02:36.299Z,1010.12
2018-07-26T03:03:36.287Z,1010.14
2018-07-26T03:04:36.280Z,1010.15
2018-07-26T03:05:36.569Z,1010.16
2018-07-26T03:06:36.255Z,1010.15
2018-07-26T03:07:36.245Z,1010.14
2018-07-26T03:08:36.234Z,1010.13
2018-07-26T03:09:36.225Z,1010.13
2018-07-26T03:10:36.213Z,1010.17
2018-07-26T03:11:36.200Z,1010.18
2018-07-26T03:12:36.491Z,1010.17
2018-07-26T03:13:36.200Z,1010.16
2018-07-26T03:14:36.171Z,1010.20
2018-07-26T03:15:36.159Z,1010.20
2018-07-26T03:16:36.147Z,1010.16
2018-07-26T03:17:36.136Z,1010.16
2018-07-26T03:18:36.425Z,1010.17
2018-07-26T03:19:36.114Z,1010.18
2018-07-26T03:20:36.105Z,1010.17
2018-07-26T03:21:36.092Z,1010.13
2018-07-26T03:22:36.080Z,1010.13
2018-07-26T03:24:12.663Z,1010.11
2018-07-26T03:24:36.059Z,1010.13
2018-07-26T03:25:36.047Z,1010.14
2018-07-26T03:26:36.035Z,1010.13
2018-07-26T03:27:36.328Z,1010.16
2018-07-26T03:28:36.015Z,1010.16
2018-07-26T03:29:36.004Z,1010.15
2018-07-26T03:30:36.293Z,1010.15
2018-07-26T03:31:35.984Z,1010.14
2018-07-26T03:32:35.969Z,1010.14
2018-07-26T03:33:36.261Z,1010.12
2018-07-26T03:34:35.947Z,1010.15
2018-07-26T03:35:35.938Z,1010.15
2018-07-26T03:36:36.175Z,1010.11
2018-07-26T03:37:35.914Z,1010.14
2018-07-26T03:38:35.902Z,1010.14
2018-07-26T03:39:35.894Z,1010.13
2018-07-26T03:40:35.880Z,1010.18
2018-07-26T03:41:35.877Z,1010.19
2018-07-26T03:42:36.158Z,1010.17
2018-07-26T03:43:35.909Z,1010.16
2018-07-26T03:44:35.838Z,1010.18
2018-07-26T03:45:35.827Z,1010.23
2018-07-26T03:46:35.814Z,1010.19
2018-07-26T03:47:35.802Z,1010.23
2018-07-26T03:48:36.092Z,1010.24
2018-07-26T03:49:35.782Z,1010.27
2018-07-26T03:50:35.774Z,1010.26
2018-07-26T03:51:35.759Z,1010.23
2018-07-26T03:52:35.755Z,1010.23
2018-07-26T03:53:35.735Z,1010.27
2018-07-26T03:54:36.026Z,1010.25
2018-07-26T03:55:35.711Z,1010.23
2018-07-26T03:56:35.703Z,1010.27
2018-07-26T03:57:35.690Z,1010.28
2018-07-26T03:58:48.416Z,1010.26
2018-07-26T03:59:35.670Z,1010.28
2018-07-26T04:00:35.657Z,1010.28
2018-07-26T04:01:35.900Z,1010.29
2018-07-26T04:02:35.636Z,1010.29
2018-07-26T04:03:35.624Z,1010.27
2018-07-26T04:04:35.611Z,1010.31
2018-07-26T04:05:35.652Z,1010.35
2018-07-26T04:06:35.595Z,1010.35
2018-07-26T04:07:35.578Z,1010.31
2018-07-26T04:08:35.819Z,1010.29
2018-07-26T04:09:35.556Z,1010.30
2018-07-26T04:10:35.546Z,1010.32
2018-07-26T04:11:35.535Z,1010.34
2018-07-26T04:12:35.520Z,1010.33
2018-07-26T04:13:35.516Z,1010.33
2018-07-26T04:14:35.497Z,1010.33
2018-07-26T04:15:35.787Z,1010.36
2018-07-26T04:16:35.474Z,1010.37
2018-07-26T04:17:35.476Z,1010.35
2018-07-26T04:18:35.451Z,1010.35
2018-07-26T04:19:35.440Z,1010.33
2018-07-26T04:20:35.433Z,1010.35
2018-07-26T04:21:35.424Z,1010.30
2018-07-26T04:22:35.708Z,1010.32
2018-07-26T04:23:35.394Z,1010.33
2018-07-26T04:24:35.382Z,1010.33
2018-07-26T04:25:35.371Z,1010.31
2018-07-26T04:26:35.360Z,1010.32
2018-07-26T04:27:35.365Z,1010.32
2018-07-26T04:28:35.340Z,1010.31
2018-07-26T04:29:35.629Z,1010.31
2018-07-26T04:30:35.313Z,1010.29
2018-07-26T04:31:35.304Z,1010.25
2018-07-26T04:32:35.292Z,1010.30
2018-07-26T04:33:35.281Z,1010.28
2018-07-26T04:34:35.272Z,1010.28
2018-07-26T04:35:35.261Z,1010.27
2018-07-26T04:36:35.548Z,1010.24
2018-07-26T04:37:35.246Z,1010.25
2018-07-26T04:38:35.226Z,1010.28
2018-07-26T04:39:35.213Z,1010.27
2018-07-26T04:40:35.204Z,1010.26
2018-07-26T04:41:35.242Z,1010.27
2018-07-26T04:42:35.183Z,1010.29
2018-07-26T04:43:35.471Z,1010.27
2018-07-26T04:44:35.181Z,1010.30
2018-07-26T04:45:35.147Z,1010.31
2018-07-26T04:46:35.150Z,1010.35
2018-07-26T04:47:35.125Z,1010.35
2018-07-26T04:48:35.114Z,1010.36
2018-07-26T04:49:35.104Z,1010.39
2018-07-26T04:50:35.390Z,1010.40
2018-07-26T04:51:35.091Z,1010.40
2018-07-26T04:52:35.071Z,1010.38
2018-07-26T04:53:35.058Z,1010.42
2018-07-26T04:54:35.086Z,1010.38
2018-07-26T04:55:35.041Z,1010.41
2018-07-26T04:56:35.367Z,1010.41
2018-07-26T04:57:35.012Z,1010.46
2018-07-26T04:58:35.002Z,1010.43
2018-07-26T04:59:34.994Z,1010.45
2018-07-26T05:00:34.998Z,1010.44
2018-07-26T05:01:34.970Z,1010.46
2018-07-26T05:02:35.258Z,1010.45
2018-07-26T05:03:34.946Z,1010.45
2018-07-26T05:04:34.937Z,1010.40
2018-07-26T05:05:34.925Z,1010.45
2018-07-26T05:06:34.912Z,1010.39
2018-07-26T05:07:34.902Z,1010.41
2018-07-26T05:08:35.142Z,1010.34
2018-07-26T05:09:34.883Z,1010.41
2018-07-26T05:10:34.870Z,1010.42
2018-07-26T05:11:34.858Z,1010.40
2018-07-26T05:12:34.894Z,1010.44
2018-07-26T05:13:34.867Z,1010.45
2018-07-26T05:14:35.125Z,1010.43
2018-07-26T05:15:34.814Z,1010.45
2018-07-26T05:16:34.804Z,1010.43
2018-07-26T05:17:34.794Z,1010.42
2018-07-26T05:18:34.845Z,1010.46
2018-07-26T05:19:34.772Z,1010.46
2018-07-26T05:20:35.063Z,1010.51
2018-07-26T05:21:34.755Z,1010.53
2018-07-26T05:22:34.738Z,1010.51
2018-07-26T05:23:34.729Z,1010.55
2018-07-26T05:24:34.718Z,1010.54
2018-07-26T05:25:34.709Z,1010.55
2018-07-26T05:26:34.945Z,1010.55
2018-07-26T05:27:34.688Z,1010.56
2018-07-26T05:28:34.676Z,1010.53
2018-07-26T05:29:34.662Z,1010.55
2018-07-26T05:30:34.653Z,1010.58
2018-07-26T05:31:34.641Z,1010.61
2018-07-26T05:32:34.931Z,1010.55
2018-07-26T05:33:34.750Z,1010.56
2018-07-26T05:34:34.610Z,1010.56
2018-07-26T05:35:34.600Z,1010.54
2018-07-26T05:36:34.588Z,1010.58
2018-07-26T05:37:34.611Z,1010.60
2018-07-26T05:38:34.568Z,1010.57
2018-07-26T05:39:34.930Z,1010.60
2018-07-26T05:40:34.560Z,1010.59
2018-07-26T05:41:34.541Z,1010.58
2018-07-26T05:42:34.533Z,1010.57
2018-07-26T05:43:34.515Z,1010.61
2018-07-26T05:44:34.506Z,1010.62
2018-07-26T05:45:34.494Z,1010.61
2018-07-26T05:46:34.496Z,1010.62
2018-07-26T05:47:34.473Z,1010.63
2018-07-26T05:48:34.461Z,1010.64
2018-07-26T05:49:34.454Z,1010.66
2018-07-26T05:50:34.443Z,1010.66
2018-07-26T05:51:34.444Z,1010.68
2018-07-26T05:52:34.721Z,1010.72
2018-07-26T05:53:34.451Z,1010.70
2018-07-26T05:54:34.405Z,1010.71
2018-07-26T05:55:34.409Z,1010.73
2018-07-26T05:56:34.380Z,1010.76
2018-07-26T05:57:34.371Z,1010.75
2018-07-26T05:58:34.360Z,1010.71
2018-07-26T05:59:34.651Z,1010.77
2018-07-26T06:00:34.343Z,1010.73
2018-07-26T06:01:34.334Z,1010.78
2018-07-26T06:02:34.335Z,1010.79
2018-07-26T06:03:34.317Z,1010.77
2018-07-26T06:04:34.299Z,1010.79
2018-07-26T06:05:34.591Z,1010.80
2018-07-26T06:06:34.285Z,1010.77
2018-07-26T06:07:34.269Z,1010.75
2018-07-26T06:08:34.259Z,1010.77
2018-07-26T06:09:34.365Z,1010.80
2018-07-26T06:10:34.255Z,1010.79
2018-07-26T06:11:34.540Z,1010.78
2018-07-26T06:12:34.223Z,1010.79
2018-07-26T06:13:34.228Z,1010.78
2018-07-26T06:14:34.202Z,1010.79
2018-07-26T06:15:34.190Z,1010.81
2018-07-26T06:16:34.200Z,1010.83
2018-07-26T06:17:34.471Z,1010.82
2018-07-26T06:18:34.215Z,1010.81
2018-07-26T06:19:34.147Z,1010.80
2018-07-26T06:20:34.206Z,1010.84
2018-07-26T06:21:34.148Z,1010.79
2018-07-26T06:22:34.119Z,1010.78
2018-07-26T06:23:34.424Z,1010.79
2018-07-26T06:24:34.149Z,1010.76
2018-07-26T06:25:34.093Z,1010.76
2018-07-26T06:26:34.117Z,1010.80
2018-07-26T06:27:34.085Z,1010.82
2018-07-26T06:28:34.066Z,1010.81
2018-07-26T06:29:34.356Z,1010.82
2018-07-26T06:30:34.039Z,1010.81
2018-07-26T06:31:34.061Z,1010.88
2018-07-26T06:32:34.021Z,1010.82
2018-07-26T06:33:34.049Z,1010.82
2018-07-26T06:34:34.002Z,1010.86
2018-07-26T06:35:33.992Z,1010.83
2018-07-26T06:36:33.989Z,1010.85
2018-07-26T06:37:33.971Z,1010.84
2018-07-26T06:38:33.961Z,1010.86
2018-07-26T06:39:34.077Z,1010.87
2018-07-26T06:40:34.253Z,1010.85
2018-07-26T06:41:33.935Z,1010.89
2018-07-26T06:42:33.927Z,1010.86
2018-07-26T06:43:33.959Z,1010.86
2018-07-26T06:44:33.956Z,1010.85
2018-07-26T06:45:33.902Z,1010.87
2018-07-26T06:46:34.188Z,1010.90
2018-07-26T06:47:33.877Z,1010.93
2018-07-26T06:49:33.906Z,1010.92
2018-07-26T06:50:33.849Z,1010.94
2018-07-26T06:51:33.842Z,1010.94
2018-07-26T06:52:34.142Z,1010.94
2018-07-26T06:53:33.824Z,1010.93
2018-07-26T06:54:33.825Z,1010.94
2018-07-26T06:55:33.808Z,1010.99
2018-07-26T06:56:33.797Z,1010.99
2018-07-26T06:57:33.789Z,1010.97
2018-07-26T06:58:34.075Z,1010.99
2018-07-26T06:59:33.768Z,1010.96
2018-07-26T07:00:33.813Z,1010.99
2018-07-26T07:01:33.749Z,1010.94
2018-07-26T07:02:33.740Z,1010.95
2018-07-26T07:03:33.734Z,1010.95
2018-07-26T07:04:33.731Z,1010.97
2018-07-26T07:05:33.712Z,1010.98
2018-07-26T07:06:33.726Z,1010.97
2018-07-26T07:07:33.700Z,1010.96
2018-07-26T07:08:33.698Z,1010.94
2018-07-26T07:09:33.679Z,1010.95
2018-07-26T07:10:33.966Z,1010.97
2018-07-26T07:11:33.661Z,1010.96
2018-07-26T07:12:33.649Z,1010.98
2018-07-26T07:13:33.642Z,1010.99
2018-07-26T07:14:33.633Z,1011.00
2018-07-26T07:15:33.622Z,1011.00
2018-07-26T07:16:33.916Z,1011.03
2018-07-26T07:17:33.606Z,1011.02
2018-07-26T07:18:33.596Z,1011.03
2018-07-26T07:19:33.592Z,1010.99
2018-07-26T07:20:33.606Z,1010.98
2018-07-26T07:21:33.571Z,1011.00
2018-07-26T07:22:34.418Z,1010.98
2018-07-26T07:23:33.554Z,1010.98
2018-07-26T07:24:33.544Z,1010.96
2018-07-26T07:25:33.781Z,1010.99
2018-07-26T07:26:33.529Z,1011.02
2018-07-26T07:27:33.518Z,1010.98
2018-07-26T07:28:33.512Z,1010.96
2018-07-26T07:29:33.501Z,1011.00
2018-07-26T07:30:33.502Z,1010.97
2018-07-26T07:31:33.485Z,1011.00
2018-07-26T07:32:33.476Z,1010.97
2018-07-26T07:33:33.469Z,1010.97
2018-07-26T07:34:33.460Z,1010.99
2018-07-26T07:35:33.795Z,1011.01
2018-07-26T07:36:33.447Z,1011.01
2018-07-26T07:37:33.435Z,1011.05
2018-07-26T07:38:33.425Z,1011.03
2018-07-26T07:39:33.421Z,1011.05
2018-07-26T07:40:33.412Z,1011.03
2018-07-26T07:41:33.702Z,1011.04
2018-07-26T07:42:33.398Z,1011.08
2018-07-26T07:43:33.327Z,1011.06
2018-07-26T07:44:33.322Z,1011.05
2018-07-26T07:45:33.362Z,1011.05
2018-07-26T07:46:33.356Z,1011.08
2018-07-26T07:47:33.633Z,1011.08
2018-07-26T07:48:33.325Z,1011.11
2018-07-26T07:49:33.270Z,1011.10
2018-07-26T07:50:33.255Z,1011.13
2018-07-26T07:51:33.295Z,1011.10
2018-07-26T07:52:33.238Z,1011.13
2018-07-26T07:53:33.228Z,1011.16
2018-07-26T07:54:33.520Z,1011.14
2018-07-26T07:55:33.224Z,1011.10
2018-07-26T07:56:33.206Z,1011.10
2018-07-26T07:57:33.257Z,1011.15
2018-07-26T07:58:33.233Z,1011.13
2018-07-26T07:59:33.288Z,1011.16
2018-07-26T08:00:33.479Z,1011.16
2018-07-26T08:01:33.242Z,1011.18
2018-07-26T08:02:33.180Z,1011.21
2018-07-26T08:03:33.208Z,1011.17
2018-07-26T08:04:33.154Z,1011.17
2018-07-26T08:05:33.147Z,1011.17
2018-07-26T08:06:33.439Z,1011.24
2018-07-26T08:07:33.193Z,1011.21
2018-07-26T08:08:33.130Z,1011.25
2018-07-26T08:09:33.174Z,1011.26
2018-07-26T08:10:33.129Z,1011.27
2018-07-26T08:11:33.110Z,1011.25
2018-07-26T08:12:33.499Z,1011.27
2018-07-26T08:13:33.107Z,1011.24
2018-07-26T08:14:33.089Z,1011.25
2018-07-26T08:15:33.132Z,1011.23
2018-07-26T08:16:33.078Z,1011.27
2018-07-26T08:17:33.073Z,1011.26
2018-07-26T08:18:33.369Z,1011.21
2018-07-26T08:19:33.074Z,1011.24
2018-07-26T08:20:33.056Z,1011.26
2018-07-26T08:21:33.098Z,1011.30
2018-07-26T08:22:33.043Z,1011.26
2018-07-26T08:23:33.038Z,1011.29
2018-07-26T08:24:33.334Z,1011.26
2018-07-26T08:25:33.036Z,1011.25
2018-07-26T08:26:33.023Z,1011.23
2018-07-26T08:27:33.066Z,1011.27
2018-07-26T08:28:33.033Z,1011.27
2018-07-26T08:29:33.008Z,1011.26
2018-07-26T08:30:33.302Z,1011.25
2018-07-26T08:31:32.996Z,1011.24
2018-07-26T08:32:32.996Z,1011.30
2018-07-26T08:33:33.038Z,1011.26
2018-07-26T08:34:33.025Z,1011.31
2018-07-26T08:35:32.977Z,1011.37
2018-07-26T08:36:32.972Z,1011.35
2018-07-26T08:37:33.272Z,1011.34
2018-07-26T08:38:32.963Z,1011.37
2018-07-26T08:39:33.011Z,1011.39
2018-07-26T08:40:32.953Z,1011.48
2018-07-26T08:41:32.952Z,1012.42
2018-07-26T08:42:32.996Z,1012.11
2018-07-26T08:43:33.290Z,1011.67
2018-07-26T08:44:32.957Z,1011.76
2018-07-26T08:45:32.984Z,1011.80
2018-07-26T08:46:32.949Z,1011.76
2018-07-26T08:47:32.946Z,1011.79
2018-07-26T08:48:32.921Z,1011.74
2018-07-26T08:49:32.918Z,1011.69
2018-07-26T08:50:32.911Z,1011.76
2018-07-26T08:51:34.199Z,1011.76
2018-07-26T08:52:32.907Z,1011.75
2018-07-26T08:53:32.908Z,1011.67
2018-07-26T08:54:32.896Z,1011.78
2018-07-26T08:55:33.196Z,1011.74
2018-07-26T08:56:32.895Z,1011.69
2018-07-26T08:57:34.142Z,1011.80
2018-07-26T08:58:32.895Z,1011.72
2018-07-26T08:59:32.887Z,1011.76
2018-07-26T09:00:32.898Z,1011.72
2018-07-26T09:01:33.185Z,1011.74
2018-07-26T09:02:32.892Z,1011.76
2018-07-26T09:03:32.919Z,1012.08
2018-07-26T09:04:32.870Z,1012.59
2018-07-26T09:05:32.865Z,1012.24
2018-07-26T09:06:32.862Z,1012.09
2018-07-26T09:07:33.161Z,1011.89
2018-07-26T09:08:32.866Z,1011.80
2018-07-26T09:09:32.905Z,1011.72
2018-07-26T09:10:32.856Z,1011.70
2018-07-26T09:11:32.900Z,1011.66
2018-07-26T09:12:32.869Z,1011.64
2018-07-26T09:13:33.236Z,1011.61
2018-07-26T09:14:32.844Z,1011.64
2018-07-26T09:15:32.893Z,1011.63
2018-07-26T09:16:32.856Z,1011.53
2018-07-26T09:17:32.842Z,1011.54
2018-07-26T09:18:32.867Z,1011.53
2018-07-26T09:19:32.851Z,1011.50
2018-07-26T09:20:32.859Z,1011.50
2018-07-26T09:21:32.883Z,1011.52
2018-07-26T09:22:32.831Z,1011.52
2018-07-26T09:23:32.830Z,1011.48
2018-07-26T09:24:32.886Z,1011.50
2018-07-26T09:25:33.168Z,1011.55
2018-07-26T09:26:32.830Z,1011.54
2018-07-26T09:27:32.874Z,1011.51
2018-07-26T09:28:32.829Z,1011.50
2018-07-26T09:29:32.824Z,1011.50
2018-07-26T09:30:32.827Z,1011.48
2018-07-26T09:31:33.122Z,1011.51
2018-07-26T09:32:32.845Z,1011.51
2018-07-26T09:33:32.871Z,1011.51
2018-07-26T09:34:32.824Z,1011.50
2018-07-26T09:35:32.842Z,1011.53
2018-07-26T09:36:32.820Z,1011.50
2018-07-26T09:37:33.127Z,1011.51
2018-07-26T09:38:32.854Z,1011.56
2018-07-26T09:39:32.875Z,1011.60
2018-07-26T09:40:32.821Z,1011.61
2018-07-26T09:41:32.826Z,1011.71
2018-07-26T09:42:32.829Z,1011.59
2018-07-26T09:43:33.125Z,1011.74
2018-07-26T09:44:32.822Z,1011.74
2018-07-26T09:45:32.873Z,1011.74
2018-07-26T09:46:32.822Z,1011.74
2018-07-26T09:47:32.824Z,1011.65
2018-07-26T09:48:32.831Z,1011.73
2018-07-26T09:49:33.123Z,1011.75
2018-07-26T09:50:32.823Z,1011.71
2018-07-26T09:51:32.918Z,1011.74
2018-07-26T09:52:32.824Z,1011.73
2018-07-26T09:53:32.847Z,1011.72
2018-07-26T09:54:32.829Z,1011.74
2018-07-26T09:55:33.141Z,1011.76
2018-07-26T09:56:32.828Z,1011.74
2018-07-26T09:57:32.893Z,1011.75
2018-07-26T09:58:32.829Z,1011.81
2018-07-26T09:59:32.830Z,1011.67
2018-07-26T10:00:32.831Z,1011.71
2018-07-26T10:01:33.143Z,1011.70
2018-07-26T10:02:32.860Z,1011.67
2018-07-26T10:03:33.102Z,1011.68
2018-07-26T10:04:32.835Z,1011.66
2018-07-26T10:05:32.836Z,1011.70
2018-07-26T10:06:32.847Z,1011.72
2018-07-26T10:07:32.844Z,1011.66
2018-07-26T10:08:33.142Z,1011.69
2018-07-26T10:09:32.889Z,1011.69
2018-07-26T10:10:32.839Z,1011.67
2018-07-26T10:11:32.843Z,1011.69
2018-07-26T10:12:32.844Z,1011.72
2018-07-26T10:13:32.839Z,1011.63
2018-07-26T10:14:33.140Z,1011.67
2018-07-26T10:15:32.891Z,1011.66
2018-07-26T10:16:32.845Z,1011.68
2018-07-26T10:17:32.901Z,1011.60
2018-07-26T10:18:32.854Z,1011.67
2018-07-26T10:19:32.851Z,1011.59
2018-07-26T10:20:33.149Z,1011.60
2018-07-26T10:21:32.918Z,1011.56
2018-07-26T10:22:32.876Z,1011.53
2018-07-26T10:23:32.857Z,1011.54
2018-07-26T10:24:32.885Z,1011.56
2018-07-26T10:25:32.863Z,1011.52
2018-07-26T10:26:32.863Z,1011.49
2018-07-26T10:27:33.165Z,1011.46
2018-07-26T10:28:32.913Z,1011.42
2018-07-26T10:29:32.895Z,1011.36
2018-07-26T10:30:32.876Z,1011.36
2018-07-26T10:31:32.891Z,1011.32
2018-07-26T10:32:32.878Z,1011.31
2018-07-26T10:33:33.182Z,1011.29
2018-07-26T10:34:32.901Z,1011.29
2018-07-26T10:35:32.885Z,1011.21
2018-07-26T10:36:32.895Z,1011.21
2018-07-26T10:37:32.890Z,1011.19
2018-07-26T10:38:32.897Z,1011.21
2018-07-26T10:39:33.197Z,1011.17
2018-07-26T10:40:32.897Z,1011.20
2018-07-26T10:41:32.902Z,1012.08
2018-07-26T10:42:32.905Z,1011.25
2018-07-26T10:43:32.911Z,1011.20
2018-07-26T10:44:32.957Z,1011.21
2018-07-26T10:45:33.268Z,1011.22
2018-07-26T10:46:32.933Z,1011.21
2018-07-26T10:47:32.933Z,1011.20
2018-07-26T10:48:32.966Z,1011.19
2018-07-26T10:50:32.933Z,1011.12
2018-07-26T10:51:33.286Z,1011.17
2018-07-26T10:52:32.943Z,1011.15
2018-07-26T10:53:32.983Z,1011.16
2018-07-26T10:54:32.943Z,1011.11
2018-07-26T10:55:32.951Z,1011.13
2018-07-26T10:56:32.975Z,1011.11
2018-07-26T10:57:33.257Z,1011.16
2018-07-26T10:58:32.982Z,1011.21
2018-07-26T10:59:33.019Z,1011.15
2018-07-26T11:00:32.966Z,1011.46
2018-07-26T11:01:33.012Z,1011.17
2018-07-26T11:02:32.974Z,1011.11
2018-07-26T11:03:33.027Z,1011.15
2018-07-26T11:04:33.282Z,1011.09
2018-07-26T11:05:32.990Z,1011.05
2018-07-26T11:06:32.996Z,1011.09
2018-07-26T11:07:32.994Z,1011.27
2018-07-26T11:08:32.998Z,1011.14
2018-07-26T11:09:33.099Z,1011.26
2018-07-26T11:10:33.020Z,1011.15
2018-07-26T11:11:33.321Z,1011.19
2018-07-26T11:12:33.014Z,1011.28
2018-07-26T11:13:33.017Z,1011.20
2018-07-26T11:14:33.028Z,1011.26
2018-07-26T11:15:33.074Z,1012.18
2018-07-26T11:16:33.070Z,1011.21
2018-07-26T11:17:33.340Z,1011.20
2018-07-26T11:18:33.038Z,1011.96
2018-07-26T11:19:33.043Z,1011.21
2018-07-26T11:20:33.055Z,1011.92
2018-07-26T11:21:33.101Z,1011.14
2018-07-26T11:22:33.055Z,1012.05
2018-07-26T11:23:33.059Z,1011.99
2018-07-26T11:24:33.367Z,1012.09
2018-07-26T11:25:33.129Z,1011.96
2018-07-26T11:26:33.074Z,1012.03
2018-07-26T11:27:33.128Z,1012.11
2018-07-26T11:28:33.081Z,1011.01
2018-07-26T11:29:33.096Z,1012.01
2018-07-26T11:30:33.389Z,1011.57
2018-07-26T11:31:33.099Z,1011.27
2018-07-26T11:32:33.103Z,1012.03
2018-07-26T11:33:33.157Z,1011.12
2018-07-26T11:34:33.108Z,1011.90
2018-07-26T11:35:33.113Z,1011.87
2018-07-26T11:36:33.422Z,1011.37
2018-07-26T11:37:33.120Z,1011.87
2018-07-26T11:38:33.124Z,1011.14
2018-07-26T11:39:33.178Z,1011.12
2018-07-26T11:40:33.133Z,1011.08
2018-07-26T11:41:33.144Z,1011.09
2018-07-26T11:42:33.443Z,1011.05
2018-07-26T11:43:33.154Z,1011.01
2018-07-26T11:44:33.152Z,1011.06
2018-07-26T11:45:33.206Z,1011.03
2018-07-26T11:46:33.160Z,1012.04
2018-07-26T11:47:33.164Z,1011.19
2018-07-26T11:48:33.472Z,1011.01
2018-07-26T11:49:33.174Z,1011.05
2018-07-26T11:50:33.180Z,1012.16
2018-07-26T11:51:33.244Z,1011.01
2018-07-26T11:52:33.192Z,1011.04
2018-07-26T11:53:33.200Z,1011.03
2018-07-26T11:54:33.505Z,1010.96
2018-07-26T11:55:33.210Z,1010.91
2018-07-26T11:56:33.211Z,1010.97
2018-07-26T11:57:33.266Z,1010.97
2018-07-26T11:58:33.224Z,1010.89
2018-07-26T11:59:33.228Z,1010.87
2018-07-26T12:00:33.238Z,1010.89
2018-07-26T12:01:33.571Z,1011.42
2018-07-26T12:02:33.284Z,1010.92
2018-07-26T12:03:33.300Z,1010.83
2018-07-26T12:04:33.254Z,1010.80
2018-07-26T12:05:33.297Z,1010.92
2018-07-26T12:06:33.265Z,1010.88
2018-07-26T12:07:33.569Z,1010.85
2018-07-26T12:08:33.274Z,1010.83
2018-07-26T12:09:33.330Z,1010.83
2018-07-26T12:10:33.285Z,1010.83
2018-07-26T12:11:33.291Z,1010.80