createdAt,value
2018-12-19T00:02:19.879Z,68.10
2018-12-19T00:04:50.686Z,68.46
2018-12-19T00:07:21.496Z,69.10
2018-12-19T00:09:50.642Z,69.45
2018-12-19T00:12:19.496Z,69.49
2018-12-19T00:14:49.008Z,69.38
2018-12-19T00:17:19.960Z,69.00
2018-12-19T00:19:48.976Z,68.63
2018-12-19T00:22:17.838Z,68.66
2018-12-19T00:24:46.925Z,69.16
2018-12-19T00:27:17.737Z,69.13
2018-12-19T00:29:48.585Z,68.87
2018-12-19T00:32:19.528Z,68.45
2018-12-19T00:34:50.387Z,68.21
2018-12-19T00:37:19.449Z,69.16
2018-12-19T00:39:48.348Z,69.46
2018-12-19T00:42:17.328Z,68.57
2018-12-19T00:44:46.342Z,68.68
2018-12-19T00:47:15.216Z,68.75
2018-12-19T00:49:44.227Z,68.78
2018-12-19T00:52:13.135Z,68.56
2018-12-19T00:54:42.201Z,69.01
2018-12-19T05:19:20.443Z,76.84
2018-12-19T05:21:49.405Z,77.49
2018-12-19T05:24:18.237Z,77.82
2018-12-19T05:26:47.923Z,77.30
2018-12-19T05:29:16.785Z,77.17
2018-12-19T05:31:46.652Z,77.17
2018-12-19T05:34:15.593Z,76.76
2018-12-19T05:36:44.510Z,77.52
2018-12-19T05:39:13.390Z,76.92
2018-12-19T05:41:42.262Z,76.85
2018-12-19T05:44:11.155Z,77.18
2018-12-19T05:46:40.120Z,77.75
2018-12-19T05:49:10.094Z,77.16
2018-12-19T05:51:38.992Z,77.58
2018-12-19T05:54:08.409Z,77.87
2018-12-19T05:56:37.361Z,77.55
2018-12-19T05:59:06.506Z,77.85
2018-12-19T06:01:35.625Z,77.97
2018-12-19T06:04:06.432Z,78.10
2018-12-19T06:06:35.264Z,78.62
2018-12-19T06:09:06.128Z,78.34
2018-12-19T06:11:35.300Z,78.39
2018-12-19T06:14:06.252Z,78.75
2018-12-19T06:16:35.252Z,79.05
2018-12-19T06:19:04.257Z,78.52
2018-12-19T06:21:33.153Z,78.71
2018-12-19T06:24:02.014Z,78.46
2018-12-19T06:26:30.889Z,78.29
2018-12-19T06:29:01.833Z,78.78
2018-12-19T06:31:30.732Z,78.57
2018-12-19T06:34:00.128Z,78.57
2018-12-19T06:36:29.013Z,78.80
2018-12-19T06:38:58.109Z,79.34
2018-12-19T06:41:26.913Z,78.60
2018-12-19T06:43:55.792Z,78.39
2018-12-19T06:46:24.693Z,78.83
2018-12-19T06:48:53.561Z,78.68
2018-12-19T06:51:22.460Z,79.08
2018-12-19T06:53:51.943Z,78.42
2018-12-19T06:56:20.742Z,78.26
2018-12-19T06:58:49.773Z,78.76
2018-12-19T07:01:18.646Z,77.96
2018-12-19T07:03:47.515Z,78.28
2018-12-19T07:06:16.424Z,78.78
2018-12-19T07:08:45.309Z,78.60
2018-12-19T07:11:14.361Z,78.71
2018-12-19T07:13:43.197Z,78.90
2018-12-19T07:16:12.080Z,78.61
2018-12-19T07:18:40.937Z,78.67
2018-12-19T07:21:09.904Z,79.03
2018-12-19T07:23:38.875Z,78.53
2018-12-19T07:26:07.820Z,79.38
2018-12-19T07:28:36.644Z,79.20
2018-12-19T07:31:05.529Z,79.11
2018-12-19T07:33:34.411Z,79.27
2018-12-19T07:36:03.350Z,79.32
2018-12-19T07:38:32.198Z,78.91
2018-12-19T07:41:01.085Z,79.61
2018-12-19T07:43:30.052Z,79.36
2018-12-19T07:45:58.893Z,78.84
2018-12-19T07:48:27.804Z,79.45
2018-12-19T07:50:56.676Z,79.71
2018-12-19T07:53:25.540Z,79.67
2018-12-19T07:55:54.741Z,79.60
2018-12-19T07:58:23.632Z,79.00
2018-12-19T08:00:52.640Z,79.56
2018-12-19T08:03:21.504Z,79.36
2018-12-19T08:05:50.311Z,79.48
2018-12-19T08:08:19.202Z,79.52
2018-12-19T08:10:52.210Z,79.81
2018-12-19T08:13:19.024Z,79.29
2018-12-19T08:15:48.134Z,79.00
2018-12-19T08:18:16.992Z,79.82
2018-12-19T08:20:45.916Z,79.96
2018-12-19T08:23:14.894Z,79.86
2018-12-19T08:25:43.772Z,79.97
2018-12-19T08:28:12.577Z,79.42
2018-12-19T08:30:41.454Z,79.49
2018-12-19T08:33:10.385Z,79.59
2018-12-19T08:35:39.231Z,80.09
2018-12-19T08:38:08.124Z,79.67
2018-12-19T08:40:37.024Z,79.63
2018-12-19T08:43:05.911Z,79.40
2018-12-19T08:45:36.174Z,80.08
2018-12-19T08:48:05.135Z,79.39
2018-12-19T08:50:34.016Z,79.42
2018-12-19T08:53:02.904Z,79.72
2018-12-19T08:55:32.896Z,79.67
2018-12-19T08:58:02.450Z,79.42
2018-12-19T09:00:32.757Z,79.25
2018-12-19T09:03:01.815Z,80.18
2018-12-19T09:05:30.638Z,79.34
2018-12-19T09:07:59.743Z,79.29
2018-12-19T09:10:28.725Z,79.91
2018-12-19T09:12:57.537Z,79.54
2018-12-19T09:15:31.728Z,79.51
2018-12-19T09:18:00.747Z,79.24
2018-12-19T09:20:29.806Z,79.28
2018-12-19T09:22:58.661Z,79.96
2018-12-19T09:25:27.484Z,79.65
2018-12-19T09:27:56.293Z,79.21
2018-12-19T09:30:25.272Z,79.37
2018-12-19T09:32:54.160Z,79.44
2018-12-19T09:35:23.249Z,79.57
2018-12-19T09:37:52.056Z,79.40
2018-12-19T09:40:20.936Z,79.27
2018-12-19T09:42:49.820Z,79.87
2018-12-19T09:45:18.702Z,79.08
2018-12-19T09:47:48.030Z,79.09
2018-12-19T09:50:16.901Z,79.45
2018-12-19T09:52:45.805Z,79.10
2018-12-19T09:55:14.620Z,79.48
2018-12-19T09:57:43.454Z,80.05
2018-12-19T10:00:17.659Z,80.42
2018-12-19T10:02:46.564Z,79.45
2018-12-19T10:05:15.481Z,79.51
2018-12-19T10:07:44.361Z,79.89
2018-12-19T10:10:13.288Z,80.61
2018-12-19T10:12:42.125Z,79.85
2018-12-19T10:15:10.953Z,79.24
2018-12-19T10:17:41.092Z,79.80
2018-12-19T10:20:10.318Z,79.02
2018-12-19T10:22:39.151Z,78.95
2018-12-19T10:25:14.251Z,79.31
2018-12-19T10:27:43.158Z,79.17
2018-12-19T10:30:13.613Z,79.55
2018-12-19T10:32:42.592Z,79.48
2018-12-19T10:35:11.980Z,78.96
2018-12-19T10:37:41.837Z,77.82
2018-12-19T10:40:12.664Z,77.65
2018-12-19T10:42:41.544Z,77.61
2018-12-19T10:45:11.049Z,77.20
2018-12-19T10:47:40.044Z,77.27
2018-12-19T10:50:10.848Z,77.98
2018-12-19T10:52:39.666Z,77.90
2018-12-19T10:55:09.564Z,76.78
2018-12-19T10:57:38.465Z,77.66
2018-12-19T11:00:17.696Z,77.35
2018-12-19T11:02:46.792Z,77.41
2018-12-19T11:05:15.755Z,77.54
2018-12-19T11:07:44.672Z,76.94
2018-12-19T11:10:13.669Z,76.51
2018-12-19T11:12:42.901Z,77.30
2018-12-19T11:15:11.758Z,76.86
2018-12-19T11:17:40.728Z,76.13
2018-12-19T11:20:10.548Z,76.40
2018-12-19T11:22:39.657Z,75.89
2018-12-19T11:25:08.643Z,76.29
2018-12-19T11:27:37.558Z,75.75
2018-12-19T11:30:08.510Z,74.47
2018-12-19T11:32:37.362Z,74.64
2018-12-19T11:35:06.356Z,74.32
2018-12-19T11:37:35.268Z,74.28
2018-12-19T11:40:04.843Z,72.89
2018-12-19T11:42:33.744Z,72.70
2018-12-19T11:45:02.734Z,73.07
2018-12-19T11:47:32.840Z,73.34
2018-12-19T11:50:01.681Z,72.91
2018-12-19T11:52:30.666Z,73.40
2018-12-19T11:54:59.529Z,73.78
2018-12-19T11:57:28.745Z,74.07
2018-12-19T11:59:57.603Z,73.52
2018-12-19T12:02:26.493Z,73.45
2018-12-19T12:04:55.393Z,74.33
2018-12-19T12:07:26.313Z,74.29
2018-12-19T12:10:01.753Z,74.47
2018-12-19T12:12:30.666Z,74.19
2018-12-19T12:14:59.557Z,74.83
2018-12-19T12:17:28.429Z,73.90
2018-12-19T12:19:57.364Z,74.28
2018-12-19T12:22:26.311Z,74.35
2018-12-19T12:24:55.364Z,74.25
2018-12-19T12:27:24.245Z,74.24
2018-12-19T12:29:53.212Z,74.51
2018-12-19T12:32:22.087Z,74.36
2018-12-19T12:34:50.990Z,73.55
2018-12-19T12:37:19.987Z,73.35
2018-12-19T12:39:48.885Z,73.91
2018-12-19T12:42:18.061Z,72.79
2018-12-19T12:44:47.044Z,73.15
2018-12-19T12:47:15.949Z,72.50
2018-12-19T12:49:44.975Z,72.30
2018-12-19T12:52:13.945Z,71.75
2018-12-19T12:54:42.817Z,71.38
2018-12-19T12:57:11.716Z,70.30
2018-12-19T12:59:40.581Z,70.04
2018-12-19T13:02:09.445Z,70.63
2018-12-19T13:04:38.424Z,70.04
2018-12-19T13:07:07.277Z,70.25
2018-12-19T13:09:36.153Z,70.05
2018-12-19T13:12:05.083Z,70.05
2018-12-19T13:14:34.892Z,70.80
2018-12-19T13:17:03.969Z,70.90
2018-12-19T13:19:32.981Z,70.43
2018-12-19T13:22:01.968Z,70.75
2018-12-19T13:24:30.833Z,69.30
2018-12-19T13:26:59.713Z,70.38
2018-12-19T13:29:28.572Z,69.61
2018-12-19T13:31:57.915Z,69.77
2018-12-19T13:37:29.808Z,68.75
2018-12-19T13:39:58.685Z,68.13
2018-12-19T13:42:27.564Z,68.76
2018-12-19T13:44:56.481Z,68.67
2018-12-19T13:47:25.292Z,69.44
2018-12-19T13:49:54.232Z,69.17
2018-12-19T13:52:23.132Z,69.76
2018-12-19T13:54:52.177Z,70.27
2018-12-19T13:57:21.020Z,70.07
2018-12-19T13:59:49.846Z,70.07
2018-12-19T14:02:18.684Z,69.47
2018-12-19T14:04:47.881Z,68.88
2018-12-19T14:07:16.972Z,68.85
2018-12-19T14:09:46.039Z,69.70
2018-12-19T14:12:14.844Z,69.05
2018-12-19T14:14:43.758Z,69.51
2018-12-19T14:17:12.604Z,70.38
2018-12-19T14:19:41.537Z,70.26
2018-12-19T14:22:10.436Z,70.27
2018-12-19T14:24:39.255Z,70.92
2018-12-19T14:27:08.133Z,70.58
2018-12-19T14:29:36.996Z,71.55
2018-12-19T14:32:05.933Z,71.14
2018-12-19T14:34:34.760Z,70.98
2018-12-19T14:37:03.632Z,71.20
2018-12-19T14:39:32.450Z,71.17
2018-12-19T14:42:01.288Z,70.70
2018-12-19T14:44:30.868Z,71.07
2018-12-19T14:46:59.745Z,71.65
2018-12-19T14:49:28.677Z,71.62
2018-12-19T14:51:57.532Z,71.58
2018-12-19T14:54:26.417Z,71.76
2018-12-19T14:56:55.297Z,72.28
2018-12-19T14:59:24.307Z,72.42
2018-12-19T15:01:53.271Z,71.75
2018-12-19T15:04:22.178Z,72.71
2018-12-19T15:06:51.045Z,72.52
2018-12-19T15:09:19.961Z,72.34
2018-12-19T15:11:48.874Z,72.00
2018-12-19T15:14:17.761Z,71.88
2018-12-19T15:16:46.637Z,71.88
2018-12-19T15:19:15.551Z,72.58
2018-12-19T15:21:44.513Z,71.73
2018-12-19T15:24:13.404Z,72.40
2018-12-19T15:26:42.306Z,72.46
2018-12-19T15:29:12.283Z,72.16
2018-12-19T15:31:41.339Z,72.06
2018-12-19T15:34:10.210Z,73.10
2018-12-19T15:36:40.080Z,72.02
2018-12-19T15:39:09.170Z,72.43
2018-12-19T15:41:38.080Z,73.06
2018-12-19T15:44:06.979Z,72.35
2018-12-19T15:46:35.785Z,72.49
2018-12-19T15:49:04.692Z,72.46
2018-12-19T15:51:33.552Z,72.59
2018-12-19T15:54:02.435Z,72.78
2018-12-19T15:56:31.336Z,71.85
2018-12-19T15:59:00.218Z,72.36
2018-12-19T16:01:29.116Z,72.67
2018-12-19T16:03:57.943Z,72.61
2018-12-19T16:06:26.785Z,72.53
2018-12-19T16:08:55.690Z,72.85
2018-12-19T16:11:24.588Z,73.01
2018-12-19T16:13:54.587Z,72.76
2018-12-19T16:16:23.477Z,72.49
2018-12-19T16:18:52.903Z,72.76
2018-12-19T16:21:21.780Z,72.81
2018-12-19T16:23:50.668Z,73.02
2018-12-19T16:26:19.560Z,72.38
2018-12-19T16:28:48.437Z,72.41
2018-12-19T16:31:18.962Z,72.87
2018-12-19T16:33:47.771Z,72.35
2018-12-19T16:36:16.750Z,72.46
2018-12-19T16:38:45.639Z,73.36
2018-12-19T16:41:14.465Z,73.58
2018-12-19T16:43:43.322Z,72.93
2018-12-19T16:46:13.357Z,72.78
2018-12-19T16:48:42.232Z,72.98
2018-12-19T16:51:11.052Z,73.75
2018-12-19T16:53:39.968Z,73.18
2018-12-19T16:56:08.833Z,74.12
2018-12-19T16:58:37.684Z,73.58
2018-12-19T17:01:06.712Z,73.86
2018-12-19T17:03:35.821Z,73.52
2018-12-19T17:06:05.716Z,73.63
2018-12-19T17:08:35.201Z,73.80
2018-12-19T17:11:04.512Z,74.92
2018-12-19T17:13:33.384Z,74.09
2018-12-19T17:16:02.404Z,74.85
2018-12-19T17:18:32.276Z,74.85
2018-12-19T17:21:01.209Z,74.53
2018-12-19T17:23:30.079Z,75.14
2018-12-19T17:25:59.187Z,74.74
2018-12-19T17:28:28.063Z,74.98
2018-12-19T17:30:56.893Z,75.54
2018-12-19T17:33:25.842Z,75.66
2018-12-19T17:35:54.750Z,76.54
2018-12-19T17:38:23.720Z,76.53
2018-12-19T17:40:53.041Z,76.43
2018-12-19T17:43:21.950Z,76.42
2018-12-19T17:45:50.788Z,75.69
2018-12-19T17:48:19.703Z,76.64
2018-12-19T17:50:48.585Z,76.18
2018-12-19T17:53:17.486Z,76.71
2018-12-19T17:55:47.182Z,76.82
2018-12-19T17:58:16.075Z,77.07
2018-12-19T18:00:45.146Z,76.82
2018-12-19T18:03:14.076Z,76.79
2018-12-19T18:05:44.140Z,77.09
2018-12-19T18:08:13.032Z,76.28
2018-12-19T18:10:41.857Z,76.59
2018-12-19T18:13:10.893Z,76.86
2018-12-19T18:15:39.748Z,76.37
2018-12-19T18:18:08.611Z,76.30
2018-12-19T18:20:37.520Z,75.58
2018-12-19T18:23:06.411Z,76.01
2018-12-19T18:25:35.402Z,76.06
2018-12-19T18:28:04.291Z,76.66
2018-12-19T18:30:33.192Z,75.64
2018-12-19T18:33:02.085Z,76.48
2018-12-19T18:35:30.969Z,75.69
2018-12-19T18:37:59.863Z,76.20
2018-12-19T18:40:28.814Z,75.59
2018-12-19T18:42:57.750Z,76.51
2018-12-19T18:45:26.634Z,76.70
2018-12-19T18:47:55.443Z,76.20
2018-12-19T18:50:24.265Z,75.65
2018-12-19T18:52:53.092Z,76.23
2018-12-19T18:55:21.997Z,75.89
2018-12-19T18:57:51.092Z,76.86
2018-12-19T19:00:25.405Z,76.49
2018-12-19T19:02:54.330Z,76.71
2018-12-19T19:05:23.491Z,76.93
2018-12-19T19:07:52.372Z,76.45
2018-12-19T19:10:21.385Z,77.23
2018-12-19T19:12:50.216Z,76.98
2018-12-19T19:15:19.155Z,77.18
2018-12-19T19:17:48.144Z,77.19
2018-12-19T19:20:17.062Z,77.26
2018-12-19T19:22:45.985Z,77.30
2018-12-19T19:25:14.946Z,77.19
2018-12-19T19:27:44.668Z,77.87
2018-12-19T19:30:14.446Z,77.21
2018-12-19T19:32:43.378Z,77.31
2018-12-19T19:35:12.312Z,77.03
2018-12-19T19:37:41.235Z,77.00
2018-12-19T19:40:10.521Z,76.74
2018-12-19T19:42:39.405Z,77.44
2018-12-19T19:45:08.921Z,76.84
2018-12-19T19:47:37.817Z,77.62
2018-12-19T19:50:07.013Z,77.47
2018-12-19T19:52:36.222Z,76.97
2018-12-19T19:55:06.112Z,77.29
2018-12-19T19:57:35.241Z,77.27
2018-12-19T20:00:05.133Z,77.64
2018-12-19T20:02:34.023Z,77.09
2018-12-19T20:05:03.050Z,77.58
2018-12-19T20:07:32.196Z,78.01
2018-12-19T20:10:01.807Z,77.22
2018-12-19T20:12:31.924Z,77.51
2018-12-19T20:15:00.789Z,77.69
2018-12-19T20:17:29.824Z,77.68
2018-12-19T20:19:58.721Z,77.74
2018-12-19T20:22:27.596Z,78.02
2018-12-19T20:24:57.309Z,78.16
2018-12-19T20:27:26.206Z,78.43
2018-12-19T20:29:55.105Z,77.60
2018-12-19T20:32:23.976Z,78.32
2018-12-19T20:34:53.160Z,78.11
2018-12-19T20:37:22.441Z,78.34
2018-12-19T20:39:51.349Z,78.13
2018-12-19T20:42:20.249Z,78.32
2018-12-19T20:44:49.721Z,78.15
2018-12-19T20:47:18.869Z,77.96
2018-12-19T20:49:47.873Z,77.74
2018-12-19T20:52:16.696Z,78.78
2018-12-19T20:54:45.628Z,78.22
2018-12-19T20:57:14.616Z,78.08
2018-12-19T20:59:43.604Z,78.39
2018-12-19T21:02:12.508Z,78.53
2018-12-19T21:04:41.502Z,78.41
2018-12-19T21:07:10.417Z,78.78
2018-12-19T21:09:39.288Z,78.56
2018-12-19T21:12:08.803Z,78.94
2018-12-19T21:14:37.722Z,79.25
2018-12-19T21:18:13.809Z,79.44
2018-12-19T21:20:42.716Z,79.79
2018-12-19T21:23:11.608Z,79.49
2018-12-19T21:25:40.513Z,80.04
2018-12-19T21:28:11.535Z,79.85
2018-12-19T21:30:40.441Z,79.95
2018-12-19T21:33:13.973Z,80.75
2018-12-19T21:35:40.282Z,80.42
2018-12-19T21:38:09.433Z,80.49
2018-12-19T21:40:39.133Z,80.88
2018-12-19T21:43:08.372Z,80.44
2018-12-19T21:45:37.442Z,80.36
2018-12-19T21:48:06.391Z,80.91
2018-12-19T21:50:35.273Z,80.53
2018-12-19T21:53:04.225Z,80.49
2018-12-19T21:55:33.096Z,81.14
2018-12-19T21:58:03.676Z,80.40
2018-12-19T22:00:37.625Z,80.68
2018-12-19T22:03:07.469Z,80.63
2018-12-19T22:05:37.763Z,81.03
2018-12-19T22:08:06.822Z,81.50
2018-12-19T22:10:35.788Z,81.29
2018-12-19T22:13:04.693Z,81.38
2018-12-19T22:15:33.522Z,81.39
2018-12-19T22:18:07.712Z,81.04
2018-12-19T22:20:36.688Z,81.33
2018-12-19T22:23:05.702Z,80.57
2018-12-19T22:25:34.621Z,80.86
2018-12-19T22:28:03.795Z,81.92
2018-12-19T22:30:33.059Z,81.95
2018-12-19T22:33:02.194Z,81.14
2018-12-19T22:35:31.016Z,81.98
2018-12-19T22:37:59.904Z,82.40
2018-12-19T22:40:28.696Z,81.70
2018-12-19T22:42:57.601Z,81.66
2018-12-19T22:45:26.499Z,81.49
2018-12-19T22:47:55.380Z,82.46
2018-12-19T22:50:24.224Z,82.06
2018-12-19T22:52:53.162Z,82.50
2018-12-19T22:55:22.244Z,81.53
2018-12-19T22:57:51.215Z,82.20
2018-12-19T23:00:20.161Z,81.37
2018-12-19T23:02:56.769Z,81.91
2018-12-19T23:05:30.995Z,81.73
2018-12-19T23:07:59.883Z,81.98
2018-12-19T23:10:28.825Z,81.45
2018-12-19T23:12:58.350Z,81.40
2018-12-19T23:15:28.187Z,81.24
2018-12-19T23:18:08.112Z,81.75
2018-12-19T23:20:42.810Z,81.17
2018-12-19T23:23:17.508Z,81.20
2018-12-19T23:25:52.191Z,81.84
2018-12-19T23:28:23.080Z,81.35
2018-12-19T23:30:52.918Z,81.73
2018-12-19T23:33:21.836Z,81.83
2018-12-19T23:35:50.690Z,81.57
2018-12-19T23:38:19.645Z,81.98
2018-12-19T23:40:48.468Z,82.42
2018-12-19T23:43:17.361Z,82.56
2018-12-19T23:45:46.285Z,82.47
2018-12-19T23:48:15.208Z,82.04
2018-12-19T23:50:44.173Z,82.75
2018-12-19T23:53:13.032Z,82.20
2018-12-19T23:55:42.018Z,82.07
2018-12-19T23:58:10.848Z,82.37
